gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2587,2507,1.79889988899231,3.78276181221008,11.5441923141479,3670176,2587,2030,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2012-04-16 00:52:52.939153,-79.49337224403527,26.129637409453313,22.939956234511275,2.0974465374706384e-09,12.0,26.16,1.1367971201176101,25.32,2.1774,4.4916,6.444,1.0414,2.309,1.8734,0
935,npp,1878,672,1.84935986995697,3.78201627731323,11.5464754104614,3670176,1879,453,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2012-04-24 00:02:36.546673,98.19167905073226,57.41488775742063,48.21802262135321,1.1604442881346349e-29,4.0,-57.43,2.2013981571160284,-57.775,2.5635,5.6188,9.1398,0.8325,2.9654,1.5396,0
1970,npp,2220,1123,1.7056131362915,3.77562546730042,11.547399520874,3670176,2219,826,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2012-05-20 00:14:49.215808,98.11717754379252,44.3846714136227,38.243007793095025,9.820757140051787e-30,6.0,-44.41,1.5732132722552272,-44.68,1.9574,4.001,6.0503,1.1691,3.2186,1.994,0
109010,npp,2751,3420,1.92978250980377,3.78211426734924,11.5450830459595,3670176,2756,2769,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2012-05-22 01:17:31.386645,-79.94886719831034,57.8178937113841,48.50609457854575,1.6642263846865295e-30,16.0,57.86,2.2013981571160284,57.825,2.5104,4.7674,8.0758,0.9812,3.3886,1.8934,0
2996,npp,2497,1572,1.02957409620285,3.78047013282776,11.5492858886719,3670176,2498,1180,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2012-06-15 00:26:54.963593,98.49193169737788,25.634868305377186,22.508640630816373,1.9906464350161814e-13,8.0,-25.65,1.1367971201176101,-25.3,2.8724,3.9308,6.1107,1.19,2.1255,1.2252,0
4085,npp,1484,652,2.10351574420929,3.78193378448486,11.5463027954102,3670176,1483,434,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2012-07-13 00:01:34.600632,97.92853897197807,57.91516010901334,48.56643578118776,4.3696852020117414e-07,4.0,-57.91,2.2013981571160284,-57.775,2.5635,5.6188,9.1398,0.8325,3.0808,1.7512,0
4544,npp,652,429,1.014939546585083,3.78071451187134,11.5429935455322,3670176,651,248,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2012-07-23 23:55:19.126014,98.0407264781867,62.78008973186634,51.898140795812346,5.928415583651447e-24,3.0,-62.78,2.6065528283652384,-62.66,1.8052,4.6481,7.4743,1.0064,3.2838,1.0214,0
132248,npp,955,3640,1.082230865955353,3.77688765525818,11.5453491210938,3670176,954,2951,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2012-08-15 01:23:09.227774,-80.04272521797026,62.562126603141316,51.7646149123099,7.022296639851621e-17,17.0,62.63,2.6065528283652384,62.67,2.8475,5.1189,8.9359,0.9138,3.129,0.9889,0
5570,npp,1894,1574,1.17911601066589,3.77884912490845,11.5447692871094,3670176,1894,1182,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2012-08-18 00:26:41.825813,98.07343597382162,25.563553961323056,22.4506378707005,9.294701405387807e-34,8.0,-25.55,1.1367971201176101,-25.3,2.8724,3.9308,6.1107,1.19,2.2571,1.4031,0
134260,npp,112,3413,2.19233345985413,3.77676916122437,11.5478687286377,3670176,116,2762,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2012-08-26 01:16:50.223541,-79.94445993562931,57.63677500041945,48.379917778281694,9.192337378246039e-11,16.0,57.69,2.2013981571160284,57.825,2.5104,4.7674,8.0758,0.9812,3.5079,2.151,0
6596,npp,1615,1342,1.13843154907227,3.77993130683899,11.542781829834,3670176,1614,1014,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2012-09-14 00:20:15.131698,97.90179218121568,36.140016798768954,31.46047527335051,3.8349791009193453e-25,7.0,-36.15,1.2937979144666532,-35.94,2.2956,4.2448,8.2884,1.102,2.2766,1.2545,0
7712,npp,1267,1104,1.27389979362488,3.78013586997986,11.5454702377319,3670176,1268,812,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2012-10-11 00:13:43.572328,98.56025329586863,45.05891366752756,38.78218579302969,7.450386935522214e-12,6.0,-45.05,1.5732132722552272,-44.68,1.9574,4.001,6.0503,1.1691,2.9441,1.4893,0
148995,npp,1070,2490,0.664718329906464,3.77865505218506,11.5474233627319,3670176,1070,2016,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2012-11-10 00:51:38.475033,-79.53270283623462,25.283059340768215,22.205481053930463,7.78675658965486e-10,12.0,25.32,1.1367971201176101,25.32,2.1774,4.4916,6.444,1.0414,1.3113,0.6923,0
150147,npp,1842,2034,0.725560903549194,3.78005957603455,11.5475511550903,3670176,1842,1600,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2012-11-16 00:39:08.601352,139.07191806512355,0.06476070575145865,0.05730801144118915,1.0453211065338532e-31,10.0,0.23,1.0,0.24,2.6162,4.6776,6.0223,1.0,0.7256,0.7256,0
154463,npp,718,3863,2.56852746009827,3.7786238193512,11.544303894043,3670176,715,3097,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2012-12-10 01:29:17.633486,-79.71059045370438,66.70352927525899,54.3768272478137,7.437480454539691e-09,18.0,66.73,3.1865100272627664,66.81,2.9331,4.4953,5.3863,1.0406,4.073,2.6727,0
154662,npp,14,3182,1.334148645401,3.7785587310791,11.5487365722656,3670176,12,2537,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2012-12-11 01:10:29.086211,-80.13845836457779,51.682306170674856,43.9763285512632,1.577617953023036e-17,15.0,51.69,1.847645286154319,51.87,2.3509,4.7136,7.4141,0.9924,2.8486,1.324,0
154860,npp,2377,2488,2.45401048660278,3.77709364891052,11.5423107147217,3670176,2377,2015,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2012-12-12 00:51:40.536303,-80.13892088479949,25.207527838037585,22.142733092671683,2.865217194570638e-25,12.0,25.22,1.1367971201176101,25.32,2.1774,4.4916,6.444,1.0414,2.8853,2.5557,0
10169,npp,1647,1800,1.37222325801849,3.77842211723328,11.5484342575073,3670176,1647,1378,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2012-12-13 00:32:50.207381,96.66610895244438,13.476844426034573,11.902556294678677,8.300244150411126e-32,9.0,-13.5,1.015504800579495,-13.16,2.6648,5.0679,6.477,0.923,1.0384,1.2666,0
10205,npp,930,1111,1.67765760421753,3.77884769439697,11.5468502044678,3670176,932,817,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2012-12-14 00:14:01.655645,98.51319909784301,44.77847797474778,38.56081202199629,2.560154349746312e-33,6.0,-44.81,1.5732132722552272,-44.68,1.9574,4.001,6.0503,1.1691,3.2008,1.9614,0
155794,npp,767,2717,1.55389404296875,3.77648711204529,11.5473928451538,3670176,766,2181,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2012-12-17 00:57:55.265306,-79.95546804294312,35.703797062240135,31.096903486857435,1.2320745059669894e-29,13.0,35.71,1.2937979144666532,36.13,3.2017,4.2398,6.2405,1.1033,2.6017,1.7144,0
169122,npp,2816,2941,1.93522453308105,3.78175234794617,11.5441665649414,3670176,2819,2372,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-01-07 01:04:03.951518,-79.58163419417848,44.158778994366514,38.06389516583951,0.00024166264772509856,14.0,44.18,1.5732132722552272,44.6,3.1964,4.6566,6.8218,1.0045,2.9478,1.944,0
11267,npp,1385,1563,1.13103246688843,3.77588415145874,11.5481557846069,3670176,1385,1173,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-01-09 00:26:25.098723,98.46567094776384,26.049136521514917,22.869550463161634,7.002969959225146e-20,8.0,-26.09,1.1367971201176101,-25.3,2.8724,3.9308,6.1107,1.19,2.2148,1.3459,0
11330,npp,2995,193,1.8676426410675,3.78113651275635,11.5432329177856,3670176,2998,95,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-01-10 23:48:44.475777,98.21440055228788,67.09154758090244,54.603238849185395,5.530566016705507e-32,2.0,-67.14,3.1865100272627664,-66.79,2.6052,3.8219,6.7244,1.2239,4.0644,2.2858,0
170208,npp,477,2477,0.941898941993713,3.78166580200195,11.54856300354,3670176,477,2005,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-01-13 00:51:28.451820,-79.7253507655538,24.67381620149239,21.681651140141796,3.099509004840102e-33,12.0,24.68,1.1367971201176101,25.32,2.1774,4.4916,6.444,1.0414,1.5551,0.9809,0
11465,npp,2832,1788,1.48476839065552,3.78069591522217,11.5465517044067,3670176,2832,1367,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-01-14 00:32:38.133157,96.72785434194573,14.151819030583567,12.496180482720813,2.4816935364318946e-32,9.0,-14.17,1.015504800579495,-13.16,2.6648,5.0679,6.477,0.923,1.1493,1.3704,0
11501,npp,2111,1098,1.25525879859924,3.78123188018799,11.5475826263428,3670176,2110,807,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-01-15 00:13:47.812672,97.62848372426338,45.226184466634024,38.9203720441851,1.9583617241627394e-29,6.0,-45.25,1.5732132722552272,-44.68,1.9574,4.001,6.0503,1.1691,2.9323,1.4675,0
170948,npp,2675,3398,2.23981595039368,3.78153395652771,11.5444679260254,3670176,2677,2747,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-01-17 01:16:35.324036,-80.5168961943088,57.31556964801713,48.14757655500598,1.2040042643720309e-26,16.0,57.33,2.2013981571160284,57.825,2.5104,4.7674,8.0758,0.9812,3.5294,2.1976,0
171131,npp,1965,2707,1.41842818260193,3.77953219413757,11.5472822189331,3670176,1964,2175,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-01-18 00:57:46.774586,-79.71764421693005,35.26988397462016,30.731195365616262,3.422911376576591e-21,13.0,35.28,1.2937979144666532,36.13,3.2017,4.2398,6.2405,1.1033,2.497,1.5649,0
171314,npp,1267,2020,1.45453524589539,3.77607989311218,11.5457105636597,3670176,1267,1587,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-01-19 00:39:00.003241,98.02368716397768,0.7883055619643227,0.6976480678679925,1.3307652034731187e-14,10.0,-0.85,1.0,0.24,2.6162,4.6776,6.0223,1.0,1.4545,1.4545,0
12374,npp,1400,1343,2.4045889377594,3.77866005897522,11.5438385009766,3670176,1400,1014,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-02-05 00:20:31.874172,97.97954008581647,36.08469579761994,31.41239290329314,3.632323301421099e-06,7.0,-36.11,1.2937979144666532,-35.94,2.2956,4.2448,8.2884,1.102,3.2553,2.6497,0
12410,npp,693,656,1.26351857185364,3.77982139587402,11.5490694046021,3670176,694,438,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-02-06 00:01:43.309172,98.35801225632207,57.779055564487145,48.470562901105225,9.105202588271865e-15,4.0,-57.81,2.2013981571160284,-57.775,2.5635,5.6188,9.1398,0.8325,2.6992,1.0519,0
174858,npp,1966,3636,1.97023606300354,3.77873063087463,11.5487108230591,3670176,1964,2947,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-02-07 01:23:17.564147,-79.80537526640977,62.53717659759669,51.74156982564158,5.935826883116861e-13,17.0,62.55,2.6065528283652384,62.67,2.8475,5.1189,8.9359,0.9138,3.4696,1.8004,0
12599,npp,2221,884,2.11099290847778,3.78200435638428,11.5439023971558,3670176,2220,662,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-02-11 00:08:05.060070,98.13304715417677,51.82682894586062,44.07891640435379,2.7446885594799086e-34,5.0,-51.87,1.847645286154319,-51.87,2.8742,4.2549,8.2174,1.0994,3.5173,2.3207,0
176019,npp,2796,3185,1.100460350513458,3.78089141845703,11.5493841171265,3670176,2795,2538,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-02-13 01:10:52.511503,-80.05927045271203,51.773682145246944,44.040855121246906,2.4058120367170926e-32,15.0,51.78,1.847645286154319,51.87,2.3509,4.7136,7.4141,0.9924,2.7221,1.0921,0
176209,npp,2083,2493,1.87524437904358,3.7798547744751,11.545033454895,3670176,2084,2019,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-02-14 00:52:05.713311,-80.66867356241237,25.450246404938184,22.350229297179297,5.0615900284200505e-30,12.0,25.47,1.1367971201176101,25.32,2.1774,4.4916,6.444,1.0414,2.3761,1.9529,0
12779,npp,1382,1806,1.70684087276459,3.77634835243225,11.5470952987671,3670176,1382,1384,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-02-15 00:33:17.130484,99.10970914349122,13.123815795218583,11.590652003497652,6.930425971595041e-26,9.0,-13.16,1.015504800579495,-13.16,2.6648,5.0679,6.477,0.923,1.3679,1.5754,0
13913,npp,1481,1591,1.51679420471191,3.78192543983459,11.5488147735596,3670176,1481,1195,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-03-14 00:27:31.675764,97.81450672341283,24.713522533287012,21.712838498912266,3.6253756843633563e-32,8.0,-24.71,1.1367971201176101,-25.3,2.8724,3.9308,6.1107,1.19,2.5541,1.805,0
183406,npp,2851,3429,2.73413133621216,3.7767641544342,11.5445566177368,3670176,2853,2776,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-03-22 01:17:52.042522,-80.55501839227135,58.063037390146775,48.67592430218666,0.00010258462186994991,16.0,58.08,2.2013981571160284,57.825,2.5104,4.7674,8.0758,0.9812,3.754,2.6826,0
187506,npp,2067,3662,1.27331638336182,3.78164982795715,11.5477027893066,3670176,2070,2966,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-04-12 01:24:26.294793,-80.29972355356762,63.03539240842614,52.07381399779626,1.9290532702646364e-31,17.0,63.06,2.7445598364131496,62.67,2.8475,5.1189,8.9359,0.9138,3.2765,1.1635,0
188670,npp,2871,3207,2.08670258522034,3.77884817123413,11.5434188842773,3670176,2871,2552,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-04-18 01:11:57.591589,-80.27176613580819,52.386199774329356,44.51223005553187,5.914452316281357e-18,15.0,52.41,1.847645286154319,51.87,2.3509,4.7136,7.4141,0.9924,3.2559,2.0708,0
15416,npp,1447,1827,0.6139272749423981,3.77861618995667,11.548189163208,3670176,1447,1403,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-04-20 00:34:20.407691,98.05432514751168,11.978054566199146,10.583691449980776,0.00022819575973271215,9.0,-11.97,1.015504800579495,-13.16,2.6648,5.0679,6.477,0.923,0.2917,0.5667,0
192622,npp,1999,3434,1.82966911792755,3.77831554412842,11.5450706481934,3670176,2004,2782,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-05-09 01:18:23.186813,-79.98339277826867,58.16975639258591,48.76052455359061,2.8441472887668797e-26,16.0,58.2,2.253202848596432,57.825,2.5104,4.7674,8.0758,0.9812,3.3738,1.7952,0
192806,npp,1296,2743,1.70002150535583,3.78090286254883,11.5456495285034,3670176,1298,2202,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-05-10 00:59:34.607297,-79.62971911698732,36.75184442662139,31.97632931613163,1.76737524781252e-34,13.0,36.78,1.357151599901897,36.13,3.2017,4.2398,6.2405,1.1033,2.8062,1.8756,0
193553,npp,426,3661,0.909523487091064,3.77973341941833,11.5482864379883,3670176,425,2965,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-05-14 01:24:41.348317,-80.02667524771144,63.01068980250153,52.061665288667044,9.42870318555976e-30,17.0,63.04,2.7445598364131496,62.67,2.8475,5.1189,8.9359,0.9138,3.1439,0.8311,0
193919,npp,2074,2284,1.5717031955719,3.77646780014038,11.5480670928955,3670176,2074,1838,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-05-16 00:47:04.193449,-80.01614307585997,14.383102939276014,12.699905644501703,3.272576106722753e-23,11.0,14.39,1.015504800579495,13.21,2.9432,4.0318,5.9231,1.1602,2.2551,1.8235,0
17234,npp,1292,898,2.02632796764374,3.77835965156555,11.5427656173706,3670176,1291,671,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-06-03 00:09:25.905757,97.84576720384277,51.45947386540479,43.80323552821723,2.2037000477131884e-10,5.0,-51.47,1.847645286154319,-51.87,2.8742,4.2549,8.2174,1.0994,3.4715,2.2276,0
197735,npp,1135,2504,1.60468709468842,3.78203725814819,11.5438346862793,3670176,1135,2027,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-06-06 00:53:21.254193,-79.68869400618092,25.997212627703334,22.824488213538512,1.544421813291029e-20,12.0,26.01,1.1367971201176101,25.32,2.1774,4.4916,6.444,1.0414,2.1381,1.6712,0
197911,npp,423,1816,2.31383943557739,3.78156781196594,11.5435914993286,3670176,423,1394,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-06-07 00:34:32.685867,97.4777688486605,12.604770730429587,11.134932514438539,3.179439665817561e-26,9.0,-12.59,1.015504800579495,-13.16,2.6648,5.0679,6.477,0.923,1.9657,2.1357,0
198445,npp,238,3423,2.51039004325867,3.77584147453308,11.5464792251587,3670176,236,2770,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-06-10 01:18:26.228210,-80.01053955525433,57.91598776925819,48.575198084775735,4.969224521374278e-31,16.0,57.93,2.2013981571160284,57.825,2.5104,4.7674,8.0758,0.9812,3.6524,2.4631,0
17630,npp,1176,1356,2.2956485748291,3.77959656715393,11.5433120727539,3670176,1176,1023,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-06-13 00:21:58.757493,98.07113028627255,35.54984383085388,30.964565001007326,2.4095058239818214e-27,7.0,-35.55,1.2937979144666532,-35.94,2.2956,4.2448,8.2884,1.102,3.1711,2.5297,0
17810,npp,2642,1584,2.11872124671936,3.77976369857788,11.5476169586182,3670176,2643,1190,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-06-18 00:28:15.189101,99.26129118167071,25.04446259135522,21.999895070703207,1.145457983479355e-06,8.0,-25.05,1.1367971201176101,-25.3,2.8724,3.9308,6.1107,1.19,3.0836,2.5213,0
215081,npp,2352,2487,1.68187272548676,3.77843999862671,11.5486135482788,3670176,2351,2013,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-07-08 00:53:13.750175,-78.96791996513723,25.1546680093147,22.09476890513516,8.493960286409917e-31,12.0,25.17,1.1367971201176101,25.32,2.1774,4.4916,6.444,1.0414,2.206,1.7515,0
18683,npp,180,428,0.979826629161835,3.78213787078857,11.546067237854,3670176,182,247,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-07-10 23:56:44.476174,98.29658778340615,62.783856618232704,51.8966565038939,1.12990087297019e-30,3.0,-62.8,2.6065528283652384,-62.66,1.8052,4.6481,7.4743,1.0064,3.2703,0.9861,0
18845,npp,2373,1338,2.15182018280029,3.77867317199707,11.5430088043213,3670176,2373,1011,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-07-15 00:21:49.429458,98.52608114664324,36.287718021965404,31.580759435755798,1.0795519910706157e-19,7.0,-36.32,1.2937979144666532,-35.94,2.2956,4.2448,8.2884,1.102,3.0599,2.3712,0
216857,npp,2207,2943,2.35693907737732,3.77713656425476,11.5465774536133,3670176,2205,2373,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-07-18 01:05:44.723516,-81.21613039735769,44.22026781810152,38.10929327507155,1.5335131301144546e-07,14.0,44.25,1.5732132722552272,44.6,3.1964,4.6566,6.8218,1.0045,3.2159,2.3676,0
220859,npp,833,2493,2.07576596736908,3.7817656993866,11.5479516983032,3670176,834,2018,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-08-09 00:53:45.109799,-81.54364020339182,25.451503615373774,22.353418036000292,5.5333730141419504e-33,12.0,25.47,1.1367971201176101,25.32,2.1774,4.4916,6.444,1.0414,2.5525,2.1617,0
221046,npp,134,1805,2.22934532165527,3.77717661857605,11.5467748641968,3670176,134,1383,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-08-10 00:34:56.530817,98.1253621115057,13.21932183950162,11.675818476737833,6.596757030171703e-32,9.0,-13.21,1.015504800579495,-13.16,2.6648,5.0679,6.477,0.923,1.8825,2.0577,0
20663,npp,2487,2041,2.39377593994141,3.7773699760437,11.5458040237427,3670176,2487,1608,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-08-31 00:41:38.415665,-58.047912775792874,0.44009377491522517,0.3894910934220377,5.018797830604833e-07,10.0,0.48,1.0,0.24,2.6162,4.6776,6.0223,1.0,2.3938,2.3938,0
22985,npp,2552,438,0.910491466522217,3.77764010429382,11.5482587814331,3670176,2552,254,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-10-30 23:58:27.753882,98.08044807109955,62.585394960305145,51.76583030798222,6.190331691434271e-20,3.0,-62.6,2.6065528283652384,-62.66,1.8052,4.6481,7.4743,1.0064,3.2437,0.9163,0
237475,npp,748,3414,2.49575233459473,3.78062915802002,11.5453100204468,3670176,747,2762,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-11-01 01:20:02.043684,-80.15893943000096,57.709428022975665,48.42347539801527,5.76757577984443e-17,16.0,57.72,2.2013981571160284,57.825,2.5104,4.7674,8.0758,0.9812,3.6457,2.4487,0
238665,npp,1524,2953,2.0422086715698198,3.77923464775085,11.5425968170166,3670176,1525,2381,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-11-07 01:07:31.878740,-80.360614943325,44.56168299563043,38.383536304163954,2.6299916979663884e-30,14.0,44.58,1.5732132722552272,44.6,3.1964,4.6566,6.8218,1.0045,3.0158,2.0514,0
238855,npp,816,2263,1.059232354164124,3.77697420120239,11.547945022583,3670176,816,1818,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-11-08 00:48:41.571495,-77.54781890932195,13.208691725838952,11.665551287519294,1.5508680737682705e-26,11.0,13.21,1.015504800579495,13.21,2.9432,4.0318,5.9231,1.1602,1.7505,1.2289,0
239626,npp,2997,3181,3.11414384841919,3.78097558021545,11.5434732437134,3670176,2998,2536,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-11-12 01:13:48.516614,-80.40390445298267,51.65564666502988,43.95066279595145,2.2491825105916124e-08,15.0,51.67,1.847645286154319,51.87,2.3509,4.7136,7.4141,0.9924,3.812,3.0904,0
24047,npp,2498,206,1.63608539104462,3.77888965606689,11.5470533370972,3670176,2501,102,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-11-26 23:52:28.047884,98.43032587135174,66.8884814899578,54.47656719427196,1.2853173872513311e-05,2.0,-66.92,3.1865100272627664,-66.79,2.6052,3.8219,6.7244,1.2239,3.9917,2.0024,0
244004,npp,884,2035,1.71797895431519,3.7782986164093,11.5483465194702,3670176,884,1602,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-12-05 00:42:56.183216,-146.74699570720918,0.11114773079393483,0.09836068642384294,4.19837802553021e-32,10.0,0.24,1.0,0.24,2.6162,4.6776,6.0223,1.0,1.718,1.718,0
24434,npp,2556,659,0.756696939468384,3.77783751487732,11.5451993942261,3670176,2555,441,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-12-07 00:05:19.148964,98.16743886736316,57.711748327250234,48.42606386941851,3.834250830017704e-25,4.0,-57.74,2.2013981571160284,-57.775,2.5635,5.6188,9.1398,0.8325,2.469,0.63,0
244570,npp,761,3640,4.69621133804321,3.77631616592407,11.5418930053711,3670176,761,2951,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-12-08 01:26:55.238636,-80.08508874864157,62.61286863523925,51.795038860537105,8.030771980547228e-27,17.0,62.63,2.6065528283652384,62.67,2.8475,5.1189,8.9359,0.9138,4.5155,4.2914,0
244757,npp,72,2956,1.8882554769516,3.7763991355896,11.5462474822998,3670176,72,2383,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-12-09 01:08:08.506208,-80.30924838356297,44.67049810977761,38.47471558572672,3.1809337812624305e-21,14.0,44.69,1.5732132722552272,44.6,3.1964,4.6566,6.8218,1.0045,2.918,1.8968,0
25235,npp,1889,891,2.13617038726807,3.77929663658142,11.5467538833618,3670176,1892,666,196611,3866787,1989,cmd_yaounde_29_50,3.77916667,11.54583333,29,50,cmd_yaounde,2013-12-28 00:12:09.263033,98.72402376834614,51.63315473261507,43.937758309796045,3.622101498564693e-11,5.0,-51.67,1.847645286154319,-51.87,2.8742,4.2549,8.2174,1.0994,3.5309,2.3484,0
