gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2578,2507,8.42368221282959,3.84333229064941,11.5537719726562,3670176,2579,2030,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-04-16 00:52:52.939153,-80.58620630438405,26.12186715969331,22.933251947853154,2.1021648292989205e-09,12.0,26.16,1.1367971201176101,25.445,9.6162,11.0032,12.7059,0.9458,8.1374,7.9669,7.9669,0
935,npp,1869,671,8.59327983856201,3.83880019187927,11.556396484375,3670176,1867,452,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-04-24 00:02:34.767436,97.79875693732843,57.43910075354677,48.23549362349494,1.1858148432899451e-29,4.0,-57.45,2.2013981571160284,-57.72,11.6936,13.8603,15.5675,0.7508,8.0139,6.4519,6.4519,0
106681,npp,789,2045,10.1414699554443,3.8400456905365,11.5556154251099,3670144,789,1611,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-05-08 00:40:05.703167,-64.49507787691522,0.6689972121627115,0.5920568531894878,0.11307567301001593,10.0,0.69,1.0,0.25,8.8998,10.4065,12.437,1.0,10.1415,10.1415,7.001793162982185,0
108132,npp,1315,3194,4.92412090301514,3.84421300888062,11.5533494949341,3670176,1317,2544,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-05-17 01:11:20.186914,-80.68326057886284,51.99791639176351,44.216513856531,6.727921218559492e-13,15.0,52.04,1.847645286154319,51.9,11.9685,13.3993,15.35,0.7766,5.8195,3.8243,3.8243,0
1970,npp,2210,1122,12.9165058135986,3.84340238571167,11.5512590408325,3670176,2212,826,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-05-20 00:14:49.215808,98.74125050748845,44.4155402975327,38.26786270159282,1.0104693057302341e-29,6.0,-44.44,1.5732132722552272,-44.66,9.8912,12.7825,14.7195,0.8141,10.4917,10.5156,10.5156,0
113127,npp,2518,2720,10.9612627029419,3.84203362464905,11.5562353134155,3670144,2518,2183,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-06-08 00:58:24.346358,-80.67996986411546,35.80693253484339,31.179855874115887,0.0635117938797256,13.0,35.84,1.2937979144666532,36.03,10.8308,11.6453,13.2575,0.8936,9.8778,9.7952,8.031704739107077,0
113299,npp,1796,2032,6.50835275650024,3.84175491333008,11.5565052032471,3670144,1796,1599,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-06-09 00:39:34.032953,157.47251513577098,0.19742728231393586,0.1747040276990608,0.03765173274218302,10.0,-0.27,1.0,0.25,8.8998,10.4065,12.437,1.0,6.5084,6.5084,5.462946105547138,0
2852,npp,326,656,13.0265188217163,3.8424334526062,11.5526838302612,3670144,327,438,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-06-11 00:01:51.625360,98.17580142162308,57.812146465642385,48.49278483552706,0.005427214931356649,4.0,-57.81,2.2013981571160284,-57.72,11.6936,13.8603,15.5675,0.7508,10.0277,9.7805,9.629805660781376,0
113985,npp,861,2949,6.99487400054932,3.84400582313538,11.556113243103,3670144,860,2377,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-06-13 01:04:33.813336,-79.84542546727056,44.41406447441562,38.264681590689804,0.0013664398505424916,14.0,44.45,1.5732132722552272,44.62,11.2943,12.7913,14.888,0.8136,6.722,5.6907,5.652758854686261,0
3797,npp,1423,1794,10.8814353942871,3.83933162689209,11.55628490448,3670144,1423,1373,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-07-06 00:32:55.146333,96.75701090172524,13.84751672906985,12.227113197737879,0.11060349866222619,9.0,-13.84,1.015504800579495,-13.33,9.735,11.0264,13.1922,0.9438,10.2638,10.2697,7.198636598793245,0
121421,npp,2020,2947,9.32364940643311,3.844069480896,11.5561866760254,3670176,2021,2376,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-07-15 01:04:20.323417,-80.6979666950258,44.336657679778725,38.203499153196454,1.0081935957057755e-10,14.0,44.38,1.5732132722552272,44.62,11.2943,12.7913,14.888,0.8136,8.2023,7.5853,7.5853,0
122463,npp,2804,2486,9.05677700042725,3.84200930595398,11.5524072647095,3670176,2804,2013,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-07-21 00:51:48.316479,-80.99791560165876,25.085315010546356,22.03571538626099,1.293404158858053e-32,12.0,25.12,1.1367971201176101,25.445,9.6162,11.0032,12.7059,0.9458,8.6943,8.5656,8.5656,0
4751,npp,2119,654,6.10620832443237,3.84122180938721,11.5530042648315,3670144,2120,436,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-07-29 00:01:35.660440,98.08948092650851,57.852049837020026,48.52455006350587,0.01298361215662952,4.0,-57.86,2.2013981571160284,-57.72,11.6936,13.8603,15.5675,0.7508,6.8842,4.5846,4.224091547808462,0
130438,npp,1090,3183,12.1987257003784,3.84421133995056,11.5540018081665,3670144,1092,2537,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-08-05 01:10:37.912269,-80.38194154480925,51.660249421145856,43.959112222200126,0.10153165284864124,15.0,51.72,1.847645286154319,51.9,11.9685,13.3993,15.35,0.7766,9.7567,9.4741,6.654929296551154,0
5165,npp,2008,1112,7.26052761077881,3.84089374542236,11.5553932189941,3670144,2008,817,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-08-08 00:14:08.710467,98.07204134856586,44.776439240543965,38.558676863427756,0.024256558073113655,6.0,-44.78,1.5732132722552272,-44.66,9.8912,12.7825,14.7195,0.8141,6.8965,5.911,5.237482176073993,0
132248,npp,946,3640,4.88507795333862,3.83904433250427,11.5558767318726,3670176,949,2950,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-08-15 01:23:09.227774,-80.37041868404211,62.561517749787654,51.76421371544239,7.258653088549808e-17,17.0,62.63,2.6065528283652384,62.61,11.4105,14.8425,18.2567,0.7011,6.5864,3.4251,3.4251,0
5570,npp,1884,1573,4.38289928436279,3.84437131881714,11.5550718307495,3670176,1884,1181,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-08-18 00:26:40.046530,98.18619658357434,25.589869606127774,22.473397718502234,9.43033885352849e-34,8.0,-25.6,1.1367971201176101,-25.4,9.1698,10.7535,13.0005,0.9677,4.8026,4.2415,4.2415,0
134260,npp,102,3412,14.2958335876465,3.84542751312256,11.5521373748779,3670176,103,2760,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-08-26 01:16:50.223541,-80.36111792127657,57.61050473396355,48.36117661634384,8.913976269895872e-11,16.0,57.67,2.2013981571160284,57.72,11.3209,15.4445,18.9232,0.6738,9.8847,9.6325,9.6325,0
134442,npp,2450,2720,12.6469631195068,3.83884429931641,11.5519485473633,3670144,2451,2184,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-08-27 00:58:01.687234,-80.76252885222623,35.779489043784146,31.16106961684947,0.001121484936157633,13.0,35.84,1.2937979144666532,36.03,10.8308,11.6453,13.2575,0.8936,11.1807,11.3016,11.270460376171675,0
136688,npp,875,1800,9.86617088317871,3.84049797058105,11.5527486801147,3670144,875,1379,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-09-08 00:32:50.646594,96.61315512880088,13.518974875442707,11.939613113324478,0.011324043200577913,9.0,-13.5,1.015504800579495,-13.33,9.735,11.0264,13.1922,0.9438,9.264,9.3115,8.997071839520334,0
137268,npp,680,3410,8.52243709564209,3.83883810043335,11.5502948760986,3670176,680,2758,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-09-11 01:16:44.315539,-80.2376327263386,57.56004243729144,48.32297387290592,0.00022019380333302484,16.0,57.62,2.2013981571160284,57.72,11.3209,15.4445,18.9232,0.6738,7.2621,5.7424,5.7424,0
6632,npp,883,654,3.74500441551208,3.84300637245178,11.5538930892944,3670176,885,436,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-09-15 00:01:24.823591,98.22943044311216,57.85979280329506,48.53115000347604,1.0526349364775939e-30,4.0,-57.86,2.2013981571160284,-57.72,11.6936,13.8603,15.5675,0.7508,5.8116,2.8118,2.8118,0
6866,npp,1607,204,1.117184340953827,3.84381914138794,11.5573329925537,3670176,1608,101,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-09-20 23:48:47.557942,98.02890435561415,66.95450181146934,54.51737949876604,7.974777029367919e-21,2.0,-66.95,3.1865100272627664,-66.89,9.5154,12.9178,15.1054,0.8056,6.7032,0.9,0.9,0
7064,npp,3053,427,14.2764348983765,3.83932662010193,11.5557117462158,3670144,3051,246,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-09-25 23:55:00.625206,97.83154292554879,62.828974621241535,51.92890303253097,0.026896621001371107,3.0,-62.82,2.6065528283652384,-62.65,9.6289,13.2081,15.5732,0.7879,10.8164,11.2483,10.501477075114984,0
141525,npp,1982,2943,17.7503337860107,3.84229516983032,11.5541229248047,3670144,1981,2373,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-10-03 01:03:57.723544,-79.83403900182026,44.19634503111392,38.090505854748294,0.10876200347075252,14.0,44.25,1.5732132722552272,44.62,11.2943,12.7913,14.888,0.8136,13.5587,14.441,11.421068331102221,0
8360,npp,2012,1110,9.31575107574463,3.84030771255493,11.5548725128174,3670144,2011,816,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-10-27 00:13:52.448832,97.99990627502271,44.85016045882555,38.6125340646574,0.06438070107442079,6.0,-44.85,1.5732132722552272,-44.66,9.8912,12.7825,14.7195,0.8141,8.2029,7.5842,5.796578295396442,0
146629,npp,2569,3408,17.2284393310547,3.84305238723755,11.5576591491699,3670144,2569,2756,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-10-29 01:16:38.289100,-80.20930120781904,57.523626252040366,48.28951088571929,0.14425639514532196,16.0,57.57,2.2013981571160284,57.72,11.3209,15.4445,18.9232,0.6738,11.2169,11.6085,7.6030160787927175,0
8783,npp,1938,1573,11.4566593170166,3.83910250663757,11.5509595870972,3670144,1938,1182,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-11-06 00:26:31.393080,99.04600162298892,25.594242187777436,22.47374366517118,0.014710099188806778,8.0,-25.6,1.1367971201176101,-25.4,9.1698,10.7535,13.0005,0.9677,11.0251,11.087,10.678553180565938,0
149961,npp,2558,2719,11.0292406082153,3.83870267868042,11.5513172149658,3670176,2557,2183,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-11-15 00:57:55.303296,-80.01559477788774,35.75167264646287,31.133878540334507,3.522543908258449e-32,13.0,35.79,1.2937979144666532,36.03,10.8308,11.6453,13.2575,0.8936,9.9303,9.856,9.856,0
150147,npp,1832,2033,4.53741121292114,3.84269642829895,11.5553560256958,3670176,1832,1599,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-11-16 00:39:06.822070,27.469932919073095,0.48817712964061116,0.43199733818226277,1.0253454953607846e-31,10.0,0.25,1.0,0.25,8.8998,10.4065,12.437,1.0,4.5374,4.5374,4.5374,0
9422,npp,1886,882,13.8212938308716,3.8395562171936,11.5520477294922,3670144,1884,662,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-11-23 00:07:44.104332,98.05714008418471,51.88381315257877,44.12378986152327,0.006171263023523618,5.0,-51.93,1.847645286154319,-51.93,11.7588,13.8213,15.9782,0.7529,10.4065,10.4065,10.23514610758252,0
152125,npp,1021,1801,12.5002164840698,3.83962106704712,11.5513038635254,3670144,1021,1380,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-11-27 00:32:50.902464,95.5685017860256,13.451061990283865,11.879089456175075,0.11396270743773347,9.0,-13.44,1.015504800579495,-13.33,9.735,11.0264,13.1922,0.9438,11.8579,11.7975,8.633163390872596,0
9638,npp,2642,431,12.8601360321045,3.84343433380127,11.5554342269897,3670144,2645,250,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-11-28 23:55:12.037053,98.45505736769793,62.69635924314824,51.842763783488465,0.25378833116474664,3.0,-62.74,2.6065528283652384,-62.65,9.6289,13.2081,15.5732,0.7879,10.273,10.1324,3.0856061379575745,0
152682,npp,837,3410,25.7658538818359,3.84475493431091,11.5519151687622,3670144,839,2760,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-11-30 01:16:46.315587,-80.35183354474535,57.60202417112384,48.35081684103568,0.15748207144799367,16.0,57.62,2.2013981571160284,57.72,11.3209,15.4445,18.9232,0.6738,15.0951,17.361,12.988286371409021,0
9764,npp,2492,2031,9.92493438720703,3.84138488769531,11.5534505844116,3670144,2491,1598,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-12-02 00:39:07.449754,33.070801409119966,0.4836938951466802,0.42805435005695697,0.09197246629167063,10.0,-0.3,1.0,0.25,8.8998,10.4065,12.437,1.0,9.9249,9.9249,7.371153702971364,0
153704,npp,1597,2950,13.2752799987793,3.84261226654053,11.5521945953369,3670144,1596,2379,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-12-06 01:04:12.543498,-79.99193009414725,44.46672800529129,38.31055949313264,0.016198995831835945,14.0,44.48,1.5732132722552272,44.62,11.2943,12.7913,14.888,0.8136,10.7141,10.8002,10.350411848294431,0
10043,npp,1805,203,9.5153751373291,3.84200716018677,11.555609703064,3670176,1803,102,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-12-09 23:48:53.030366,98.005149524646,66.91743252530544,54.49739990667916,1.8651678047226042e-19,2.0,-66.97,3.1865100272627664,-66.89,9.5154,12.9178,15.1054,0.8056,9.3387,7.6655,7.6655,0
154463,npp,709,3863,13.2093563079834,3.83846664428711,11.5545988082886,3670176,711,3096,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-12-10 01:29:17.633486,-79.98595057713045,66.70247208310957,54.376191935216085,7.4032374562414026e-09,18.0,66.73,3.1865100272627664,66.79,9.9101,14.9722,18.6951,0.6951,9.8533,9.1813,9.1813,0
154662,npp,5,3181,13.4685869216919,3.84055876731873,11.5519762039185,3670176,6,2537,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-12-11 01:10:29.086211,-80.59121189273706,51.65207422376204,43.9532732098989,1.5530796194934786e-17,15.0,51.67,1.847645286154319,51.9,11.9685,13.3993,15.35,0.7766,10.444,10.4604,10.4604,0
154860,npp,2367,2487,9.34069442749023,3.84229493141174,11.5526247024536,3670176,2367,2014,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-12-12 00:51:38.757023,-79.123999387382,25.157762476797096,22.09976411893436,2.8275198196703952e-25,12.0,25.17,1.1367971201176101,25.445,9.6162,11.0032,12.7059,0.9458,8.9441,8.8342,8.8342,0
10169,npp,1638,1799,10.2342185974121,3.84016156196594,11.5511407852173,3670176,1638,1378,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-12-13 00:32:50.207381,98.88631162302637,13.5225909664492,11.942790701860693,8.152153947507754e-32,9.0,-13.55,1.015504800579495,-13.33,9.735,11.0264,13.1922,0.9438,9.6265,9.6589,9.6589,0
155794,npp,757,2716,12.1196174621582,3.84519743919373,11.5514135360718,3670176,758,2181,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-12-17 00:57:55.265306,-80.79944808332338,35.656974369292,31.057602946409194,1.2185132974577742e-29,13.0,35.67,1.2937979144666532,36.03,10.8308,11.6453,13.2575,0.8936,10.7731,10.8304,10.8304,0
156528,npp,2923,3633,10.5894794464111,3.84139394760132,11.5536861419678,3670176,2922,2945,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-12-21 01:22:58.512672,-79.93922213767654,62.46337038294825,51.69936380037224,1.0182105624787537e-15,17.0,62.49,2.6065528283652384,62.61,11.4105,14.8425,18.2567,0.7011,8.7748,7.4246,7.4246,0
156709,npp,2216,2947,13.6407470703125,3.84230542182922,11.5534677505493,3670176,2216,2376,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-12-22 01:04:09.958452,-80.07299597922649,44.35728325855085,38.22415320012381,1.4515176404542525e-08,14.0,44.38,1.5732132722552272,44.62,11.2943,12.7913,14.888,0.8136,10.9464,11.0976,11.0976,0
156894,npp,1504,2256,9.48175048828125,3.83962535858154,11.5542936325073,3670144,1504,1812,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-12-23 00:45:19.626329,-77.49351987406631,12.8320887306206,11.335523229623911,0.0022468179460653024,11.0,12.81,1.015504800579495,13.21,9.2736,10.2724,12.0597,1.0131,9.6279,9.6055,9.54311390510432,0
10610,npp,788,1568,9.7437105178833,3.84074902534485,11.5528135299683,3670144,788,1178,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-12-24 00:26:31.076081,99.11899016901516,25.79728848276327,22.65217119668716,0.019842469348957722,8.0,-25.84,1.1367971201176101,-25.4,9.1698,10.7535,13.0005,0.9677,9.5183,9.4293,8.87834562564292,0
10646,npp,68,876,16.017387390136697,3.84273791313171,11.5533981323242,3670144,70,657,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-12-25 00:07:40.747173,98.28013132283773,52.055511630668754,44.25878160492928,0.05030809464416531,5.0,-52.1,1.847645286154319,-51.93,11.7588,13.8213,15.9782,0.7529,11.5951,12.06,10.663124221974481,0
10682,npp,2402,199,13.7912178039551,3.84008288383484,11.5560293197632,3670144,2405,98,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-12-25 23:48:50.414809,98.24360708987577,66.98288044400428,54.5388257528707,0.09305599585264042,2.0,-67.03,3.1865100272627664,-66.89,9.5154,12.9178,15.1054,0.8056,10.6806,11.1101,8.526267964101727,0
157874,npp,2960,2483,15.2197132110596,3.84079384803772,11.5564918518066,3670144,2959,2010,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-12-28 00:51:34.367827,-79.43965819306065,24.972689338985322,21.94040729619944,0.20904051804762538,12.0,24.97,1.1367971201176101,25.445,9.6162,11.0032,12.7059,0.9458,14.1156,14.3944,8.590092793535351,0
10808,npp,2245,1795,13.9556179046631,3.84000873565674,11.5556488037109,3670144,2245,1374,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-12-29 00:32:45.822833,97.74412797730483,13.76987646943984,12.160555053769022,0.21781456824869175,9.0,-13.78,1.015504800579495,-13.33,9.735,11.0264,13.1922,0.9438,13.291,13.1711,7.123168814377735,0
10844,npp,1526,1105,11.7817087173462,3.83924436569214,11.5562696456909,3670144,1526,812,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-12-30 00:13:55.499929,98.34844772234234,44.973329203007864,38.718235544650135,0.15879714901877262,6.0,-45.01,1.5732132722552272,-44.66,9.8912,12.7825,14.7195,0.8141,9.7704,9.5918,5.182571372822031,0
168058,npp,2068,3403,14.1343774795532,3.83896160125732,11.5507850646973,3670144,2069,2752,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-01-01 01:16:39.458944,-80.34468044906164,57.434822231631436,48.233284546784766,0.08982589081804473,16.0,57.45,2.2013981571160284,57.72,11.3209,15.4445,18.9232,0.6738,9.8114,9.5237,7.0295564230906695,0
168234,npp,1357,2711,11.0512218475342,3.84346961975098,11.5561046600342,3670144,1357,2177,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-01-02 00:57:49.133061,-80.2433122923202,35.44736985795527,30.882112269015188,0.06159168894478783,13.0,35.45,1.2937979144666532,36.03,10.8308,11.6453,13.2575,0.8936,9.9473,9.8756,8.165419182714077,0
168407,npp,627,2023,7.11685800552368,3.83876276016235,11.5557842254639,3670144,627,1590,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-01-03 00:39:00.590571,96.77363407523545,0.6362623672025214,0.5630947785667977,0.03671869042291418,10.0,-0.69,1.0,0.25,8.8998,10.4065,12.437,1.0,7.1169,7.1169,6.0973533521816625,0
168947,npp,444,3627,17.3901062011719,3.83960223197937,11.5523567199707,3670144,442,2941,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-01-06 01:22:52.484223,-79.8956675361008,62.343593078987524,51.6200770714044,0.004560692960896176,17.0,62.37,2.6065528283652384,62.61,11.4105,14.8425,18.2567,0.7011,11.3839,12.1927,12.06606587534972,0
169122,npp,2807,2941,10.5407342910767,3.84161520004272,11.5538778305054,3670176,2807,2371,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-01-07 01:04:03.951518,-80.14526417939273,44.15370308102751,38.059801776085195,0.00024117244990680674,14.0,44.18,1.5732132722552272,44.62,11.2943,12.7913,14.888,0.8136,8.9759,8.5755,8.5755,0
11267,npp,1375,1561,9.48836421966553,3.84180545806885,11.552116394043,3670176,1375,1172,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-01-09 00:26:23.319495,97.49331945268382,26.15630565865728,22.9620778577375,6.868521529703787e-20,8.0,-26.19,1.1367971201176101,-25.4,9.1698,10.7535,13.0005,0.9677,9.2936,9.1822,9.1822,0
11330,npp,2985,192,9.4610767364502,3.84337449073792,11.5545215606689,3670176,2985,94,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-01-10 23:48:42.696541,97.94630525050027,67.10640899015121,54.612272100127576,5.454930978194745e-32,2.0,-67.15,3.1865100272627664,-66.89,9.5154,12.9178,15.1054,0.8056,9.3217,7.6218,7.6218,0
169852,npp,1888,3852,12.6031007766724,3.84228253364563,11.5551614761353,3670176,1893,3089,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-01-11 01:29:05.520982,-79.67229643341568,66.51585190341432,54.26628360837057,9.053869165406e-27,18.0,66.54,3.1865100272627664,66.79,9.9101,14.9722,18.6951,0.6951,9.663,8.7599,8.7599,0
170032,npp,1181,3170,7.32898092269897,3.84070205688477,11.5559816360474,3670176,1180,2529,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-01-12 01:10:16.987920,-79.80207555203151,51.32952073007563,43.708598997894676,1.8606295190321067e-32,15.0,51.35,1.847645286154319,51.9,11.9685,13.3993,15.35,0.7766,7.1211,5.692,5.692,0
170208,npp,468,2476,9.79962635040283,3.84268665313721,11.5514059066772,3670176,468,2005,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-01-13 00:51:28.451820,-80.87906554037626,24.618127884639982,21.63345371973755,3.0711526926404244e-33,12.0,24.63,1.1367971201176101,25.445,9.6162,11.0032,12.7059,0.9458,9.3478,9.2682,9.2682,0
11465,npp,2823,1788,6.66008424758911,3.84154343605042,11.5560188293457,3670176,2823,1367,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-01-14 00:32:38.133157,98.84510758936585,14.141269538731711,12.486907854840002,2.4644879791617868e-32,9.0,-14.17,1.015504800579495,-13.33,9.735,11.0264,13.1922,0.9438,6.1069,6.2857,6.2857,0
170948,npp,2666,3397,8.28857707977295,3.83920669555664,11.5538101196289,3670176,2665,2746,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-01-17 01:16:33.544756,-80.12573963093422,57.28695866427045,48.12723968582186,1.2080689904374251e-26,16.0,57.31,2.2013981571160284,57.72,11.3209,15.4445,18.9232,0.6738,7.1559,5.5848,5.5848,0
171131,npp,1956,2707,7.43399047851562,3.84011960029602,11.5570182800293,3670176,1957,2174,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-01-18 00:57:46.774586,-80.48509951641344,35.26463113905574,30.726779951078576,3.4420864849802465e-21,13.0,35.28,1.2937979144666532,36.03,10.8308,11.6453,13.2575,0.8936,7.1515,6.6432,6.6432,0
171314,npp,1257,2019,6.40866994857788,3.84307861328125,11.5570249557495,3670176,1257,1586,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-01-19 00:38:58.224004,70.3444759681764,0.9799865473963958,0.8672840757766038,1.7040664907567403e-14,10.0,-0.91,1.0,0.25,8.8998,10.4065,12.437,1.0,6.4087,6.4087,6.4087,0
11753,npp,2921,644,4.59020805358887,3.84259724617004,11.5522718429565,3670144,2921,427,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-01-21 00:01:21.121446,97.45628337190963,58.063173261603424,48.677764776026535,0.003229980158407323,4.0,-58.1,2.2013981571160284,-57.72,11.6936,13.8603,15.5675,0.7508,6.1955,3.4464,3.3567150083759834,0
11915,npp,2089,1565,10.6964302062988,3.84020924568176,11.5544166564941,3670144,2089,1175,196611,3866755,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-01-25 00:26:33.273889,98.27679129455205,25.956112669821803,22.788278383507375,0.09080385116848796,8.0,-25.99,1.1367971201176101,-25.4,9.1698,10.7535,13.0005,0.9677,10.3563,10.3513,7.830001963454185,0
