gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2562,2494,2.49193453788757,3.9617965221405,11.4902057647705,3670176,2563,2019,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-04-16 00:52:51.159872,-81.4366441946544,25.498446013105166,22.39501585060439,1.932752988595139e-09,11.0,25.52,1.1367971201176101,24.68,2.8965,3.2873,4.4988,1.1738,3.1589,2.9249,0
935,npp,1853,658,3.28172898292542,3.9548933506012,11.4919672012329,3670176,1851,440,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-04-24 00:02:32.988156,97.6999717497579,57.748235447074094,48.45624847395027,1.269300814871891e-29,3.0,-57.76,2.2013981571160284,-58.1,4.3883,5.8649,7.9111,0.6579,2.6851,2.1591,0
108132,npp,1300,3181,0.845809996128082,3.95579600334167,11.487829208374,3670176,1301,2536,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52661205970794,51.61784558100526,43.927190497627386,6.421973387376693e-13,14.0,51.67,1.847645286154319,51.5,3.2109,4.3585,6.0872,0.8853,1.9574,0.7488,0
1970,npp,2194,1109,2.33073472976685,3.96059608459473,11.4894390106201,3670176,2196,816,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-05-20 00:14:47.436534,98.60419888875107,44.85538683422072,38.621629415200935,1.0293165836278417e-29,5.0,-44.88,1.5732132722552272,-45.05,3.5943,5.0483,6.4093,0.7643,2.1311,1.7814,0
3392,npp,1503,1321,2.53963589668274,3.95993089675903,11.491907119751,3670176,1502,996,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-06-26 00:20:19.436408,97.68948378841837,36.98290864636721,32.162059098568626,2.932320100768306e-19,6.0,-37.0,1.357151599901897,-36.32,3.12,4.2644,6.2177,0.9048,2.5877,2.298,0
115848,npp,1340,2927,1.44482862949371,3.96134114265442,11.490478515625,3670176,1340,2361,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-06-29 01:04:14.861666,-79.94423769900467,43.67880761222286,37.67104980295036,3.141919813374604e-07,13.0,43.71,1.5732132722552272,44.25,4.1642,5.3114,7.1761,0.7265,1.4008,1.0496,0
121594,npp,1296,2243,1.85731267929077,3.95792889595032,11.4900522232056,3670176,1296,1800,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-07-16 00:45:28.215525,-78.21892103276043,12.065081583019248,10.659366218378372,7.052398428290876e-18,10.0,12.08,1.015504800579495,12.42,3.3648,4.0869,4.9843,0.9441,1.663,1.7536,0
4283,npp,2939,866,2.6499936580658,3.95937252044678,11.4919013977051,3670176,2938,651,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-07-18 00:07:49.340147,98.06749769313818,52.377948786488254,44.499061531715796,2.3163290825476548e-29,4.0,-52.38,1.847645286154319,-52.255,3.8773,5.7449,7.2123,0.6717,2.1835,1.7799,0
4544,npp,627,417,2.83309078216553,3.95802330970764,11.492621421814,3670176,629,239,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-07-23 23:55:17.346740,98.27336226679448,63.02032577892648,52.05552064119103,6.126541707063558e-24,2.0,-63.03,2.6065528283652384,-62.88,3.9725,5.7051,7.194,0.6763,2.7567,1.9161,0
132248,npp,930,3627,0.760442137718201,3.95701766014099,11.4912576675415,3670176,933,2941,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-08-15 01:23:07.448500,-80.28565834987442,62.29256936346165,51.58671446011436,7.136969703087824e-17,16.0,62.37,2.6065528283652384,62.35,3.7982,5.3605,6.9922,0.7198,2.0937,0.5474,0
132426,npp,223,2939,2.24096369743347,3.95900774002075,11.4944581985474,3670176,222,2370,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-08-16 01:04:17.128002,-80.10055482710395,44.06263822091588,37.98740284365149,4.750875206368285e-24,13.0,44.11,1.5732132722552272,44.25,4.1642,5.3114,7.1761,0.7265,1.9069,1.628,0
5570,npp,1869,1560,1.47093284130096,3.95518136024475,11.4900493621826,3670176,1868,1171,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-08-18 00:26:38.267251,97.82692400196278,26.240078677540556,23.03470574524578,9.469821799661861e-34,7.0,-26.24,1.1367971201176101,-25.99,2.9501,4.01,5.078,0.9622,1.625,1.4154,0
5615,npp,1133,869,1.39680540561676,3.96133255958557,11.49085521698,3670176,1132,653,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-08-19 00:07:47.945928,97.70187629784377,52.3025904999226,44.44700093388756,1.644429106203662e-33,4.0,-52.3,1.847645286154319,-52.255,3.8773,5.7449,7.2123,0.6717,1.5053,0.9382,0
133521,npp,974,2477,3.24444532394409,3.95833420753479,11.4942960739136,3670176,974,2005,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-08-22 00:51:43.353316,-79.6887544802991,24.63537146219714,21.64849549991883,7.121319496983663e-29,11.0,24.68,1.1367971201176101,24.68,2.8965,3.2873,4.4988,1.1738,3.8208,3.8082,0
134260,npp,87,3400,4.26636552810669,3.95599102973938,11.4930906295776,3670176,87,2748,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-08-26 01:16:48.444267,-80.22482119762417,57.31498564399813,48.150055780893496,9.063975048931804e-11,15.0,57.38,2.2013981571160284,57.37,3.0225,5.4701,7.1611,0.7054,3.3118,3.0095,0
137268,npp,664,3398,4.5061092376709,3.95521783828735,11.493857383728,3670176,664,2746,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-09-11 01:16:42.536300,-80.13798667185496,57.269794461196255,48.11551201556354,0.0002192552904989039,15.0,57.33,2.2013981571160284,57.37,3.0225,5.4701,7.1611,0.7054,3.4207,3.1786,0
6596,npp,1590,1329,1.95509505271912,3.95797634124756,11.4905157089233,3670176,1590,1004,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-09-14 00:20:13.352469,98.47700661317485,36.665131177860715,31.900079561227557,3.829104758615771e-25,6.0,-36.68,1.357151599901897,-36.32,3.12,4.2644,6.2177,0.9048,2.157,1.769,0
6632,npp,867,641,3.08576512336731,3.9595422744751,11.4889831542969,3670176,869,424,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-09-15 00:01:23.044354,98.49503609787351,58.15198941892689,48.738540925264786,1.0357505665998018e-30,3.0,-58.17,2.2013981571160284,-58.1,4.3883,5.8649,7.9111,0.6579,2.5961,2.0301,0
7001,npp,1428,1784,1.7815660238266,3.9583888053894,11.4885950088501,3670176,1428,1364,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-09-24 00:32:41.234164,99.2459401941257,14.394460845441246,12.708638191606543,3.707863880565098e-07,8.0,-14.4,1.015504800579495,-13.89,3.275,4.142,5.0767,0.9316,1.5341,1.6596,0
149961,npp,2542,2707,2.55599164962769,3.9566216468811,11.4937391281128,3670176,2541,2175,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-11-15 00:57:53.524014,-79.83623414791698,35.23242879243121,30.69788394688133,3.360935586357099e-32,12.0,35.28,1.2937979144666532,35.495,2.6133,4.6837,5.7545,0.8238,2.214,2.1057,0
150147,npp,1817,2019,1.48744213581085,3.95563077926636,11.4909191131592,3670176,1817,1587,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-11-16 00:39:05.042787,93.5316525925361,0.8878546281415179,0.7856757926677546,9.985227032156885e-32,9.0,-0.91,1.0,-0.77,2.7239,3.8586,4.4996,1.0,1.4874,1.4874,0
9206,npp,1103,1332,3.12001752853394,3.95915722846985,11.4896650314331,3670176,1102,1007,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-11-17 00:20:14.781823,97.46880092902968,36.577619891871095,31.825104286113948,4.3079351822159963e-29,6.0,-36.56,1.357151599901897,-36.32,3.12,4.2644,6.2177,0.9048,3.0154,2.8231,0
154463,npp,693,3850,2.28950762748718,3.95538973808289,11.490592956543,3670176,695,3089,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-12-10 01:29:15.854206,-79.90254938782566,66.47403291741585,54.238693726582355,6.716590832476875e-09,17.0,66.51,3.1865100272627664,66.56,3.4789,5.5934,7.5388,0.6898,2.8217,1.5794,0
154660,npp,3061,3168,2.77792549133301,3.95861077308655,11.490213394165,3670176,3062,2529,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-12-11 01:10:27.306981,-80.48368844000362,51.279221203893066,43.66853191700445,1.4130070615991453e-17,14.0,51.3,1.847645286154319,51.5,3.2109,4.3585,6.0872,0.8853,3.0031,2.4593,0
154860,npp,2351,2474,2.1033169031143197,3.96083211898804,11.4912595748901,3670176,2351,2003,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-12-12 00:51:36.977787,-78.82471694872817,24.516366867203345,21.544927453336733,2.6056594069466926e-25,11.0,24.53,1.1367971201176101,24.68,2.8965,3.2873,4.4988,1.1738,2.817,2.4688,0
10169,npp,1622,1787,2.5171959400177,3.95729660987854,11.4932250976562,3670176,1622,1366,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-12-13 00:32:48.428108,98.41724766182527,14.208744205294856,12.546083124872322,7.672396175874438e-32,8.0,-14.23,1.015504800579495,-13.89,3.275,4.142,5.0767,0.9316,2.2585,2.3449,0
10205,npp,904,1097,1.996537566185,3.96053338050842,11.4935970306396,3670176,904,806,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-12-14 00:13:58.097085,98.42217021596286,45.24012254470667,38.93130750041827,2.3522961529444174e-33,5.0,-45.29,1.5732132722552272,-45.05,3.5943,5.0483,6.4093,0.7643,1.9187,1.526,0
155612,npp,1450,3395,2.63844013214111,3.95728158950806,11.4904985427856,3670176,1449,2744,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-12-16 01:16:42.040751,-80.25075952685857,57.243085020529904,48.09769003545631,6.4314137137926e-32,15.0,57.26,2.2013981571160284,57.37,3.0225,5.4701,7.1611,0.7054,2.5723,1.8611,0
155794,npp,742,2704,2.03526747226715,3.95590710639954,11.4938468933105,3670176,742,2172,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54411213787483,35.1427005621119,30.625583828402075,1.2303563796415556e-29,12.0,35.15,1.2937979144666532,35.495,2.6133,4.6837,5.7545,0.8238,1.8115,1.6767,0
156528,npp,2907,3620,1.97441363334656,3.95969438552856,11.4898462295532,3670176,2906,2936,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2012-12-21 01:22:56.733393,-79.85298555691632,62.195757252312944,51.52242371212182,1.1068959557547117e-15,16.0,62.23,2.6065528283652384,62.35,3.7982,5.3605,6.9922,0.7198,2.5595,1.4212,0
11267,npp,1359,1549,2.53660368919373,3.95863747596741,11.494366645813,3670176,1359,1162,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-01-09 00:26:21.540214,97.28113077302149,26.756654084253046,23.47972734048414,6.273410071122111e-20,7.0,-26.78,1.1367971201176101,-25.99,2.9501,4.01,5.078,0.9622,2.5625,2.4408,0
11303,npp,621,857,0.759270310401917,3.96009230613708,11.491265296936,3670176,620,646,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-01-10 00:07:31.228821,98.03863468470148,52.5941510286163,44.66715422745278,6.776747213354611e-27,4.0,-52.64,1.847645286154319,-52.255,3.8773,5.7449,7.2123,0.6717,1.1602,0.51,0
11330,npp,2969,179,3.43912363052368,3.95841574668884,11.4891691207886,3670176,2969,87,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-01-10 23:48:40.917260,97.86030653674047,67.32510316153235,54.742098432334174,5.176386891926652e-32,1.0,-67.37,3.1865100272627664,-67.075,4.7932,7.7242,9.8332,0.4995,2.5138,1.718,0
169852,npp,1872,3839,5.767653465271,3.95665788650513,11.4942035675049,3670176,1877,3082,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-01-11 01:29:03.741745,-79.57692732623276,66.2947509274272,54.13258751558939,8.385977480524157e-27,17.0,66.32,3.0,66.56,3.4789,5.5934,7.5388,0.6898,3.9166,3.9788,0
170208,npp,452,2463,3.08655309677124,3.96049761772156,11.4897270202637,3670176,453,1995,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-01-13 00:51:26.672542,-80.60965304527214,23.967370500132112,21.069893639659973,2.9976307337986028e-33,11.0,23.99,1.1367971201176101,24.68,2.8965,3.2873,4.4988,1.1738,3.6819,3.6229,0
11465,npp,2807,1775,2.53551936149597,3.95940899848938,11.4912166595459,3670176,2807,1355,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-01-14 00:32:36.353883,98.38794275852668,14.881224690808711,13.137093627008435,2.470653397431278e-32,8.0,-14.91,1.0442604737599883,-13.89,3.275,4.142,5.0767,0.9316,2.3201,2.362,0
170948,npp,2650,3384,2.27704668045044,3.95664191246033,11.4896898269653,3670176,2649,2733,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-01-17 01:16:31.765476,-80.02304381545164,56.966476429712145,47.89727322605932,1.2799761873172089e-26,15.0,57.0,2.1127631471468895,57.37,3.0225,5.4701,7.1611,0.7054,2.3473,1.6062,0
171131,npp,1940,2694,2.61329364776611,3.9581401348114,11.4934511184692,3670176,1941,2166,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-01-18 00:57:44.995305,-80.29994190408945,34.70215065650402,30.25357358657539,3.728854050549629e-21,12.0,34.73,1.2937979144666532,35.495,2.6133,4.6837,5.7545,0.8238,2.2583,2.1529,0
12374,npp,1374,1329,4.26436185836792,3.96127867698669,11.4910879135132,3670176,1373,1004,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-02-05 00:20:28.315619,97.88820225240464,36.64483593005588,31.881394852636298,3.1731005911265974e-06,6.0,-36.68,1.357151599901897,-36.32,3.12,4.2644,6.2177,0.9048,3.8586,3.8586,0
12410,npp,667,642,3.52485632896423,3.95951676368713,11.4931535720825,3670176,666,424,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-02-06 00:01:39.750657,97.90961323211029,58.1157188899006,48.709915673947705,8.078387450320347e-15,3.0,-58.15,2.2013981571160284,-58.1,4.3883,5.8649,7.9111,0.6579,2.7956,2.319,0
174858,npp,1941,3623,1.90913283824921,3.95836019515991,11.4940481185913,3670176,1943,2938,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-02-07 01:23:15.784868,-80.04339178770307,62.26538203159462,51.56216037381695,5.26996136762169e-13,16.0,62.29,2.6065528283652384,62.35,3.7982,5.3605,6.9922,0.7198,2.5344,1.3742,0
12599,npp,2196,871,6.39684963226318,3.96021771430969,11.4886684417725,3670176,2198,654,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-02-11 00:08:03.280796,98.47029772588282,52.195111758236514,44.358940950324566,2.7231604844202234e-34,4.0,-52.24,1.847645286154319,-52.255,3.8773,5.7449,7.2123,0.6717,4.2114,4.2965,0
176019,npp,2771,3171,5.75257158279419,3.96124053001404,11.4891424179077,3670176,2773,2530,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-02-13 01:10:50.732224,-80.40257149519225,51.36421756569696,43.72850653385598,2.473088927235259e-32,14.0,51.38,1.847645286154319,51.5,3.2109,4.3585,6.0872,0.8853,4.6131,5.0928,0
176209,npp,2058,2479,3.40171694755554,3.95674800872803,11.4922170639038,3670176,2058,2007,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-02-14 00:52:02.154797,-80.39377036337797,24.77380715308066,21.765507447435557,5.350013118760757e-30,11.0,24.78,1.1367971201176101,24.68,2.8965,3.2873,4.4988,1.1738,3.9592,3.9928,0
12815,npp,651,1104,3.36398863792419,3.95631432533264,11.4944448471069,3670176,650,811,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-02-16 00:14:24.986187,97.75909736132935,45.028790573548896,38.75668663423413,3.672325907307572e-20,5.0,-45.05,1.5732132722552272,-45.05,3.5943,5.0483,6.4093,0.7643,2.7879,2.5712,0
177205,npp,524,2711,2.0881178379058802,3.96087121963501,11.4946975708008,3670176,524,2177,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-02-19 00:58:23.820626,-79.77173730404668,35.43435956586709,30.866684389382172,1.7934727695879316e-09,12.0,35.45,1.2937979144666532,35.495,2.6133,4.6837,5.7545,0.8238,1.8524,1.7202,0
181405,npp,2858,2953,4.23280143737793,3.95629572868347,11.4917430877686,3670176,2857,2380,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-03-12 01:05:05.303102,-80.3016275473987,44.56266162298808,38.38459494217394,4.806905868044045e-33,13.0,44.58,1.5732132722552272,44.25,4.1642,5.3114,7.1761,0.7265,3.1729,3.075,0
13913,npp,1456,1576,0.529620319604874,3.95909762382507,11.4893550872803,3670176,1455,1184,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-03-14 00:27:28.117250,97.57157728374585,25.433589597798356,22.33548515742518,3.8107941349191635e-32,7.0,-25.45,1.1367971201176101,-25.99,2.9501,4.01,5.078,0.9622,0.797,0.5096,0
183406,npp,2825,3415,5.11272668838501,3.95839524269104,11.4897451400757,3670176,2825,2763,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-03-22 01:17:48.484015,-80.11179278064886,57.71811591390524,48.43112109635835,0.00011387338932552901,15.0,57.74,2.2013981571160284,57.37,3.0225,5.4701,7.1611,0.7054,3.6962,3.6065,0
14831,npp,2334,440,4.34790563583374,3.95886898040771,11.4913368225098,3670176,2332,256,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-04-05 23:56:26.879936,97.76266509425156,62.5388377182705,51.74115948532124,2.6567416985226462e-18,2.0,-62.56,2.6065528283652384,-62.88,3.9725,5.7051,7.194,0.6763,3.3379,2.9407,0
187506,npp,2042,3647,4.69039440155029,3.95639967918396,11.4901580810547,3670176,2041,2956,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-04-12 01:24:22.736277,-79.87660538856802,62.74095610528555,51.88136713009248,2.018088253038689e-31,16.0,62.77,2.6065528283652384,62.35,3.7982,5.3605,6.9922,0.7198,3.6015,3.3762,0
15416,npp,1422,1812,0.738393664360046,3.95617151260376,11.4879627227783,3670176,1422,1390,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-04-20 00:34:16.849175,95.27625620683574,12.857505588004845,11.358005055041826,0.00023944707474135728,8.0,-12.82,1.015504800579495,-13.89,3.275,4.142,5.0767,0.9316,0.5069,0.6879,0
192622,npp,1974,3421,7.04182434082031,3.95810675621033,11.4906282424927,3670176,1975,2769,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-05-09 01:18:21.407585,-80.26289464116545,57.8542655332888,48.53679742166729,2.90064045429126e-26,15.0,57.88,2.2013981571160284,57.37,3.0225,5.4701,7.1611,0.7054,4.5725,4.9673,0
192806,npp,1271,2730,2.0248435735702497,3.95836853981018,11.4947261810303,3670176,1271,2190,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-05-10 00:59:32.828017,-80.17246783707833,36.2178844641417,31.529576076573502,1.844088247559467e-34,12.0,36.26,1.357151599901897,35.495,2.6133,4.6837,5.7545,0.8238,1.8994,1.6681,0
193553,npp,401,3647,4.64101266860962,3.95994877815247,11.4898290634155,3670176,405,2956,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-05-14 01:24:39.569037,-80.26260635388503,62.73265992806573,51.87971920187079,1.0263606485745245e-29,16.0,62.77,2.6065528283652384,62.35,3.7982,5.3605,6.9922,0.7198,3.5825,3.3407,0
193919,npp,2049,2271,2.83811521530151,3.95567536354065,11.4930238723755,3670176,2048,1825,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-05-16 00:47:02.414176,-81.67993515924509,13.636175552853805,12.04330138720871,3.6115908273160775e-23,10.0,13.66,1.015504800579495,12.42,3.3648,4.0869,4.9843,0.9441,2.6289,2.6796,0
17189,npp,1999,1576,2.83663606643677,3.9609842300415,11.4895496368408,3670176,1999,1184,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-06-02 00:28:12.694325,97.06645101869952,25.458976337824605,22.359688956092832,0.0003098816031330832,7.0,-25.45,1.1367971201176101,-25.99,2.9501,4.01,5.078,0.9622,2.8264,2.7295,0
17234,npp,1267,885,2.40468239784241,3.95598220825195,11.4891214370728,3670176,1268,663,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-06-03 00:09:24.126476,98.63140592705871,51.806971561185264,44.06836868179285,2.134444818495915e-10,4.0,-51.84,1.847645286154319,-52.255,3.8773,5.7449,7.2123,0.6717,2.0508,1.6151,0
197735,npp,1110,2491,3.18467044830322,3.96114492416382,11.4901638031006,3670176,1111,2017,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-06-06 00:53:19.474919,-80.5403299845266,25.33953528846729,22.25656969692636,1.5717139225143033e-20,11.0,25.37,1.1367971201176101,24.68,2.8965,3.2873,4.4988,1.1738,3.7683,3.7381,0
197911,npp,398,1802,3.55290269851685,3.95811152458191,11.4889249801636,3670176,398,1381,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-06-07 00:34:29.127307,97.02836734430309,13.379779557227463,11.816906302734305,3.2919922786338054e-26,8.0,-13.38,1.015504800579495,-13.89,3.275,4.142,5.0767,0.9316,3.2784,3.3097,0
17405,npp,2754,1114,3.66981720924377,3.95735144615173,11.4938793182373,3670176,2756,819,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-06-08 00:15:40.555316,98.59367958344608,44.68762293161099,38.48657817469983,8.781730839979987e-31,5.0,-44.71,1.5732132722552272,-45.05,3.5943,5.0483,6.4093,0.7643,2.9823,2.8049,0
17450,npp,2019,431,5.17286491394043,3.95665073394775,11.489200592041,3670176,2021,249,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-06-08 23:56:50.201224,98.39501247853418,62.708207782200674,51.852014150846976,4.119858222816649e-33,2.0,-62.74,2.6065528283652384,-62.88,3.9725,5.7051,7.194,0.6763,3.6544,3.4986,0
17666,npp,431,654,3.69235730171204,3.95900321006775,11.494701385498,3670176,436,436,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-06-14 00:03:04.859137,97.72532497538461,57.84837208500563,48.52200521050586,5.503128974680765e-23,3.0,-57.86,2.2013981571160284,-58.1,4.3883,5.8649,7.9111,0.6579,2.8717,2.4292,0
17810,npp,2617,1570,3.09672522544861,3.95622515678406,11.4939136505127,3670176,2617,1179,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-06-18 00:28:11.630547,97.8899265533903,25.748679224790127,22.60849321983369,1.1847237703756567e-06,7.0,-25.74,1.1367971201176101,-25.99,2.9501,4.01,5.078,0.9622,3.0552,2.9798,0
214188,npp,871,2249,1.81868803501129,3.95877432823181,11.4940729141235,3670176,871,1805,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-07-03 00:46:57.348556,-80.3024537699104,12.395458459440375,10.95007031060209,7.815605851614581e-08,10.0,12.42,1.015504800579495,12.42,3.3648,4.0869,4.9843,0.9441,1.625,1.7171,0
215081,npp,2327,2473,2.31871032714844,3.95814609527588,11.4893035888672,3670176,2327,2003,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-07-08 00:53:11.970894,-79.82327631538892,24.44379142013663,21.479849926298275,8.871666403445855e-31,11.0,24.48,1.1367971201176101,24.68,2.8965,3.2873,4.4988,1.1738,3.0065,2.7216,0
18683,npp,154,414,3.23015713691711,3.96007895469666,11.4897747039795,3670176,153,237,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-07-10 23:56:40.917612,97.89846689588886,63.06593863685354,52.08149415913929,1.203718351869147e-30,2.0,-63.08,2.7445598364131496,-62.88,3.9725,5.7051,7.194,0.6763,2.9568,2.1847,0
215970,npp,708,2700,2.72154355049133,3.95919275283813,11.4919033050537,3670176,709,2170,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-07-13 00:59:26.585687,-80.60997784796162,34.95396558942571,30.463325062796248,2.1181452285540983e-29,12.0,34.99,1.2937979144666532,35.495,2.6133,4.6837,5.7545,0.8238,2.342,2.2421,0
18845,npp,2347,1324,2.55020713806152,3.96047902107239,11.4918022155762,3670176,2347,999,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-07-15 00:21:45.870898,97.70499864345372,36.8632254643374,32.0622324607865,1.1153026478462846e-19,6.0,-36.88,1.357151599901897,-36.32,3.12,4.2644,6.2177,0.9048,2.5955,2.3075,0
220859,npp,808,2479,3.21260237693787,3.95870780944824,11.4949655532837,3670176,808,2007,196611,3866787,256,cmd_yaounde_16_7,3.95833333,11.49166667,16,7,cmd_yaounde,2013-08-09 00:53:41.551246,-80.15471372711518,24.743719759487025,21.74153439179794,5.639602449518649e-33,11.0,24.78,1.1367971201176101,24.68,2.8965,3.2873,4.4988,1.1738,3.7928,3.7708,0
