gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1878,660,1.77122664451599,3.79406142234802,11.464804649353,3670176,1879,442,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2012-04-24 00:02:36.546673,98.18771679759996,57.70280340105577,48.42357562572006,1.1934046822564463e-29,3.0,-57.72,2.2013981571160284,-58.05,2.57,3.4115,5.0287,0.894,2.3049,1.5835,0
108132,npp,1324,3182,0.985235512256622,3.79661750793457,11.4626998901367,3670176,1323,2537,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2012-05-17 01:11:20.186914,-80.23597559118997,51.65700443876341,43.95691735934492,6.060811606168109e-13,14.0,51.69,1.847645286154319,51.52,1.4492,2.7234,4.5412,1.1199,2.1092,1.1034,0
1970,npp,2219,1110,0.501647025346756,3.79494714736938,11.4630613327026,3670176,2218,816,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2012-05-20 00:14:49.215808,98.17687583654867,44.82394975610441,38.59626721363945,9.525851275211915e-30,5.0,-44.85,1.5732132722552272,-45.08,1.491,2.2884,4.4569,1.3328,1.9142,0.6686,0
115848,npp,1365,2929,0.904249906539917,3.79776668548584,11.4628000259399,3670176,1366,2362,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2012-06-29 01:04:18.420183,-80.66278631519371,43.753428860466485,37.731158998912925,3.3817897117135424e-07,13.0,43.78,1.5732132722552272,44.15,1.6413,2.9914,3.9481,1.0196,1.7233,0.9219,0
121421,npp,2029,2934,1.70732653141022,3.79796123504639,11.46275806427,3670176,2028,2366,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2012-07-15 01:04:20.323417,-80.13547700002688,43.90126314344718,37.85235274378663,9.009541456584251e-11,13.0,43.94,1.5732132722552272,44.15,1.6413,2.9914,3.9481,1.0196,2.2338,1.7407,0
4283,npp,2964,868,2.75200605392456,3.79820680618286,11.4657831192017,3670176,2966,652,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2012-07-18 00:07:52.898656,98.20070269234202,52.337585322139034,44.46829666703277,2.142661556281242e-29,4.0,-52.33,1.847645286154319,-52.21,1.9464,2.9281,4.8167,1.0416,2.9547,2.8666,0
4544,npp,651,417,1.12509906291962,3.79960656166077,11.4609851837158,3670176,650,239,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2012-07-23 23:55:19.126014,98.07214729639675,63.02212258844188,52.05653069299866,6.312563146992221e-24,2.0,-63.03,2.6065528283652384,-62.87,2.1337,3.251,5.7078,0.9382,2.2344,1.0555,0
123540,npp,504,2017,0.820436835289001,3.79736328125,11.4625244140625,3670176,504,1585,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2012-07-27 00:39:16.310943,89.77710443731308,1.013873906318611,0.8972088573042692,2.7730018118364374e-12,9.0,-1.02,1.0,-0.64,1.7706,3.05,5.1192,1.0,0.8204,0.8204,0
132426,npp,248,2940,0.90162605047226,3.79659104347229,11.4603843688965,3670176,248,2371,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2012-08-16 01:04:20.686519,-80.24907608455956,44.08494944335052,38.00524381766339,4.389199742025509e-24,13.0,44.15,1.5732132722552272,44.15,1.6413,2.9914,3.9481,1.0196,1.7216,0.9193,0
5570,npp,1893,1562,1.73795187473297,3.79795169830322,11.4654588699341,3670176,1894,1172,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2012-08-18 00:26:41.825813,98.20575562502796,26.15617826543092,22.96224208048129,9.145277302536849e-34,7.0,-26.14,1.1367971201176101,-25.94,1.9735,3.1361,4.9214,0.9725,1.8201,1.6902,0
133521,npp,999,2478,0.44285774230957,3.79507899284363,11.4606523513794,3670176,999,2007,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2012-08-22 00:51:46.911827,-79.96136665899503,24.66551057631344,21.67449740418496,7.43439527900467e-29,11.0,24.73,1.1367971201176101,24.68,1.0965,2.8212,4.0961,1.0811,0.9579,0.4788,0
137268,npp,689,3399,1.45127105712891,3.79471063613892,11.4603300094604,3670176,692,2748,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2012-09-11 01:16:46.094812,-80.63193001061724,57.30241434699577,48.13855622216441,0.00021462736308118104,15.0,57.36,2.2013981571160284,57.51,1.4738,2.3961,4.1267,1.2729,2.6208,1.8473,0
6596,npp,1615,1330,1.13462817668915,3.79296875,11.4631814956665,3670176,1614,1004,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2012-09-14 00:20:15.131698,97.91949487817556,36.63369715288959,31.873703956688317,3.6249616543692265e-25,6.0,-36.64,1.357151599901897,-36.28,1.8462,2.8441,4.8947,1.0724,1.7903,1.2167,0
7712,npp,1267,1092,1.10733288526535,3.79236483573914,11.4650983810425,3670176,1268,802,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2012-10-11 00:13:43.572328,98.55564787759344,45.46615591221736,39.108318228479924,6.864819524901951e-12,5.0,-45.46,1.5732132722552272,-45.08,1.491,2.2884,4.4569,1.3328,2.2992,1.4758,0
148995,npp,1070,2477,0.365109011530876,3.79262804985046,11.4616165161133,3670176,1069,2006,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2012-11-10 00:51:38.475033,-79.50196042067829,24.64166583604267,21.650807095733043,7.093117729679382e-10,11.0,24.68,1.1367971201176101,24.68,1.0965,2.8212,4.0961,1.0811,0.8895,0.3947,0
149961,npp,2567,2708,0.59273961186409,3.79413628578186,11.4614601135254,3670176,2567,2175,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2012-11-15 00:57:57.082571,-80.7866994469177,35.29003931117361,30.74615025581477,3.500900449943753e-32,12.0,35.32,1.2937979144666532,35.58,1.584,3.4571,4.1484,0.8822,0.8361,0.5229,0
150147,npp,1841,2021,0.784986138343811,3.79560971260071,11.4652547836304,3670176,1841,1588,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2012-11-16 00:39:08.601352,104.32466631757994,0.7858069947259407,0.6953712350271818,1.0494410210073564e-31,9.0,-0.8,1.0,-0.64,1.7706,3.05,5.1192,1.0,0.785,0.785,0
10043,npp,1814,192,1.76739633083344,3.7973313331604,11.4652261734009,3670176,1815,95,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2012-12-09 23:48:54.809646,98.0201564439666,67.11249691990426,54.613544426827744,1.7347430964065124e-19,1.0,-67.15,3.1865100272627664,-67.03,2.6776,4.2897,5.7424,0.711,2.2584,1.2566,0
154463,npp,718,3850,0.802879571914673,3.79374814033508,11.4588603973389,3670176,715,3089,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2012-12-10 01:29:17.633486,-79.71418237553496,66.48564618713837,54.245525645104486,6.772654194379321e-09,17.0,66.51,3.1865100272627664,66.62,1.3856,2.3683,4.5963,1.2878,2.5587,1.034,0
154662,npp,14,3169,0.867224991321564,3.79321980476379,11.4623603820801,3670176,12,2529,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2012-12-11 01:10:29.086211,-80.14109984749545,51.31219869817032,43.693638701447014,1.446474427473159e-17,14.0,51.32,1.847645286154319,51.52,1.4492,2.7234,4.5412,1.1199,2.0454,0.9712,0
154860,npp,2376,2476,1.096460580825806,3.79649639129639,11.4642705917358,3670176,2376,2005,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2012-12-12 00:51:40.536303,-80.2525723736663,24.614757217656916,21.62998940811688,2.6918132323832415e-25,11.0,24.63,1.1367971201176101,24.68,1.0965,2.8212,4.0961,1.0811,1.5328,1.1854,0
10169,npp,1646,1787,1.84065365791321,3.79870390892029,11.4616374969482,3670176,1646,1367,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2012-12-13 00:32:50.207381,97.0034930643063,14.208514255985595,12.545851586577943,7.950973185768758e-32,8.0,-14.23,1.015504800579495,-13.72,1.8407,3.0173,3.9172,1.0108,1.8913,1.8606,0
10205,npp,929,1098,2.21378374099731,3.79879879951477,11.4616050720215,3670176,931,807,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2012-12-14 00:14:01.655645,98.57103053253223,45.218726679966046,38.91400778861597,2.5229043212512362e-33,5.0,-45.25,1.5732132722552272,-45.08,1.491,2.2884,4.4569,1.3328,3.0025,2.9505,0
155794,npp,766,2704,1.20889389514923,3.79768562316895,11.4611597061157,3670176,765,2173,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2012-12-17 00:57:55.265306,-80.03369205054733,35.150806190762594,30.63232048079578,1.2746406706285462e-29,12.0,35.15,1.2937979144666532,35.58,1.584,3.4571,4.1484,0.8822,1.3123,1.0665,0
10439,npp,1673,639,1.060864925384521,3.79341292381287,11.4592256546021,3670176,1673,422,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2012-12-20 00:01:26.021079,98.27979269896676,58.17203381732512,48.75510484237408,4.035578751946799e-12,3.0,-58.22,2.2013981571160284,-58.05,2.57,3.4115,5.0287,0.894,1.9822,0.9484,0
169122,npp,2816,2928,1.29358124732971,3.79577445983887,11.4609222412109,3670176,2819,2363,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-01-07 01:04:03.951518,-79.57461642357045,43.721370793475586,37.71070575370678,0.00023645220766663972,13.0,43.74,1.5732132722552272,44.15,1.6413,2.9914,3.9481,1.0196,1.9708,1.3189,0
11267,npp,1384,1550,1.28046572208405,3.79609131813049,11.461368560791,3670176,1384,1163,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-01-09 00:26:25.098723,98.58443640478856,26.692677492506757,23.424480608488967,6.448096970521971e-20,7.0,-26.73,1.1367971201176101,-25.94,1.9735,3.1361,4.9214,0.9725,1.4177,1.2453,0
170208,npp,477,2464,0.763885915279388,3.79547190666199,11.4636125564575,3670176,477,1995,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-01-13 00:51:28.451820,-79.6990282587455,24.033163345682684,21.12685333566265,3.0669035378322338e-33,11.0,24.04,1.1367971201176101,24.68,1.0965,2.8212,4.0961,1.0811,1.2403,0.8258,0
171131,npp,1965,2694,0.650069236755371,3.79378986358643,11.4607725143433,3670176,1964,2166,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-01-18 00:57:46.774586,-79.70448508409837,34.71837809793567,30.267157692802574,3.6917521317509696e-21,12.0,34.73,1.2937979144666532,35.58,1.584,3.4571,4.1484,0.8822,0.8804,0.5735,0
12374,npp,1399,1331,1.33444845676422,3.79736852645874,11.4647169113159,3670176,1400,1005,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-02-05 00:20:31.874172,98.06388418191773,36.580649746259176,31.827582875501204,3.293014909345513e-06,6.0,-36.6,1.357151599901897,-36.28,1.8462,2.8441,4.8947,1.0724,1.9376,1.431,0
12410,npp,693,643,1.45556569099426,3.79316258430481,11.4591503143311,3670176,694,426,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-02-06 00:01:43.309172,98.3525157502837,58.09189125856835,48.69270581077667,8.304115385768663e-15,3.0,-58.13,2.2013981571160284,-58.05,2.57,3.4115,5.0287,0.894,2.1615,1.3013,0
174858,npp,1966,3623,0.93228942155838,3.79392218589783,11.4617195129395,3670176,1963,2938,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-02-07 01:23:17.564147,-79.8084306344786,62.27747851165815,51.56998496699244,5.409779838805858e-13,16.0,62.29,2.6065528283652384,62.35,1.6014,3.2892,5.0051,0.9273,2.1458,0.8645,0
12599,npp,2221,872,1.36546528339386,3.7939248085022,11.4621505737305,3670176,2219,655,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-02-11 00:08:05.060070,98.1289895095669,52.17035246485961,44.3400141115676,2.7352465273662636e-34,4.0,-52.21,1.847645286154319,-52.21,1.9464,2.9281,4.8167,1.0416,2.2043,1.4223,0
176019,npp,2796,3172,1.50044548511505,3.79555296897888,11.4625797271729,3670176,2795,2531,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-02-13 01:10:52.511503,-80.0605089764642,51.40301008935064,43.758020666434874,2.4304750263423405e-32,14.0,51.41,1.847645286154319,51.52,1.4492,2.7234,4.5412,1.1199,2.3881,1.6804,0
176209,npp,2083,2480,1.0950900316238399,3.79355263710022,11.4589338302612,3670176,2083,2008,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-02-14 00:52:05.713311,-80.66487201066803,24.808233288585416,21.795202326830005,5.241002349219037e-30,11.0,24.82,1.1367971201176101,24.68,1.0965,2.8212,4.0961,1.0811,1.5316,1.1839,0
12815,npp,676,1105,1.64935672283173,3.79456949234009,11.4620609283447,3670176,677,812,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-02-16 00:14:28.544746,98.4542833483199,44.98584867043113,38.722014102375326,3.580900120412599e-20,5.0,-45.01,1.5732132722552272,-45.08,1.491,2.2884,4.4569,1.3328,2.6438,2.1982,0
13913,npp,1481,1578,0.744182288646698,3.79513144493103,11.4628076553345,3670176,1481,1185,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-03-14 00:27:31.675764,97.83351399605797,25.35491871519169,22.267428831269964,3.6777988320860003e-32,7.0,-25.35,1.1367971201176101,-25.94,1.9735,3.1361,4.9214,0.9725,0.9459,0.7237,0
183406,npp,2850,3417,1.45602750778198,3.79732251167297,11.4630908966064,3670176,2853,2765,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-03-22 01:17:52.042522,-80.601951669189,57.774585962214815,48.47102297752941,0.00011172440255491745,15.0,57.79,2.2013981571160284,57.51,1.4738,2.3961,4.1267,1.2729,2.6229,1.8534,0
14831,npp,2360,442,2.0845183134078997,3.79319787025452,11.4634037017822,3670176,2360,257,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-04-05 23:56:30.438450,98.16110580313553,62.501188996850004,51.716011405031736,2.646815024218052e-18,2.0,-62.52,2.6065528283652384,-62.87,2.1337,3.251,5.7078,0.9382,2.6025,1.9556,0
187506,npp,2067,3649,1.60140597820282,3.79594731330872,11.4634866714478,3670176,2070,2957,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-04-12 01:24:26.294793,-80.3044694544512,62.78870939338798,51.912365534725595,1.8995426445622576e-31,16.0,62.81,2.7445598364131496,62.35,1.6014,3.2892,5.0051,0.9273,2.435,1.4849,0
188483,npp,494,3876,2.43948173522949,3.79853892326355,11.4601936340332,3670176,491,3103,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-04-17 01:30:44.402468,-79.75950348398743,66.91766228845384,54.50658359415329,2.4181975333230414e-23,17.0,66.94,3.1865100272627664,66.62,1.3856,2.3683,4.5963,1.2878,3.0723,3.1416,0
188670,npp,2871,3195,1.0338761806488042,3.79251909255981,11.461371421814,3670176,2871,2545,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-04-18 01:11:57.591589,-80.27392259865435,52.04221014430206,44.25123493920159,6.395359605374087e-18,14.0,52.07,1.847645286154319,51.52,1.4492,2.7234,4.5412,1.1199,2.1356,1.1579,0
15416,npp,1446,1814,1.78950476646423,3.79890322685242,11.4624366760254,3670176,1446,1392,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-04-20 00:34:20.407691,98.35661888960668,12.710382422576531,11.228466877373304,0.00023893246903989297,8.0,-12.71,1.015504800579495,-13.72,1.8407,3.0173,3.9172,1.0108,1.841,1.8089,0
192622,npp,1999,3422,1.013311922550201,3.79258608818054,11.4626541137695,3670176,1996,2769,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-05-09 01:18:23.186813,-79.98675331017765,57.88244397965324,48.556670897528136,2.6958213930344296e-26,15.0,57.91,2.2013981571160284,57.51,1.4738,2.3961,4.1267,1.2729,2.4218,1.2898,0
193919,npp,2073,2271,2.10677027702332,3.79727840423584,11.4612693786621,3670176,2073,1826,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-05-16 00:47:04.193449,-80.21408472872122,13.647830695921554,12.053520240164916,3.5107545350458264e-23,10.0,13.66,1.015504800579495,12.5,1.9288,2.973,4.0235,1.0259,2.197,2.1613,0
17234,npp,1291,886,1.94644236564636,3.79692578315735,11.4633989334106,3670176,1290,663,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-06-03 00:09:25.905757,97.89545002757473,51.8008057057799,44.063601277886335,2.0294342551204016e-10,4.0,-51.81,1.847645286154319,-52.21,1.9464,2.9281,4.8167,1.0416,2.5187,2.0275,0
197735,npp,1135,2492,1.060999155044556,3.79515433311462,11.4637680053711,3670176,1134,2017,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-06-06 00:53:21.254193,-79.66662521386128,25.40402100639387,22.312233851407015,1.4483305464885256e-20,11.0,25.42,1.1367971201176101,24.68,1.0965,2.8212,4.0961,1.0811,1.5016,1.147,0
197911,npp,423,1804,1.26607668399811,3.79413342475891,11.4630861282349,3670176,423,1382,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-06-07 00:34:32.685867,97.54353623545144,13.281656978891807,11.730548446637757,3.0354462774666137e-26,8.0,-13.27,1.015504800579495,-13.72,1.8407,3.0173,3.9172,1.0108,1.3255,1.2798,0
17405,npp,2779,1114,1.54353499412537,3.79283428192139,11.4606695175171,3670176,2778,819,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-06-08 00:15:42.334597,98.16487841332444,44.69089687695712,38.489091464953006,8.101591601801467e-31,5.0,-44.71,1.5732132722552272,-45.08,1.491,2.2884,4.4569,1.3328,2.5765,2.0572,0
17450,npp,2043,432,2.07414150238037,3.79725456237793,11.4632968902588,3670176,2042,250,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-06-08 23:56:51.980506,97.87403690894946,62.70534314012401,51.85003834872473,3.8448445847528645e-33,2.0,-62.72,2.6065528283652384,-62.87,2.1337,3.251,5.7078,0.9382,2.5985,1.9459,0
198445,npp,237,3411,1.36141204833984,3.79671335220337,11.4657678604126,3670176,235,2758,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-06-10 01:18:26.228210,-80.05544113663147,57.628184822697726,48.3703192016311,4.911742646580962e-31,15.0,57.64,2.2013981571160284,57.51,1.4738,2.3961,4.1267,1.2729,2.58,1.7329,0
17630,npp,1175,1344,3.64450335502625,3.79878258705139,11.4628381729126,3670176,1176,1015,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-06-13 00:21:58.757493,98.15888621760116,36.0598107151714,31.39235343178632,2.5319973370563675e-27,6.0,-36.06,1.2937979144666532,-36.28,1.8462,2.8441,4.8947,1.0724,3.6686,3.9083,0
17666,npp,456,655,4.13681936264038,3.79895758628845,11.4634914398193,3670176,457,437,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-06-14 00:03:08.417699,98.21207746677716,57.816866472428,48.49926718573149,5.441388487837303e-23,3.0,-57.84,2.2013981571160284,-58.05,2.57,3.4115,5.0287,0.894,3.3795,3.6984,0
17810,npp,2642,1571,1.23439252376556,3.79325366020203,11.4612054824829,3670176,2642,1180,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-06-18 00:28:15.189101,99.24376287194987,25.68653863656156,22.554714192681672,1.2554446789148864e-06,7.0,-25.69,1.1367971201176101,-25.94,1.9735,3.1361,4.9214,0.9725,1.3771,1.2005,0
214188,npp,896,2249,0.895421266555786,3.79381084442139,11.4612226486206,3670176,896,1806,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-07-03 00:46:59.127829,-78.42592704450729,12.417751340044303,10.969666968200189,7.176048829189261e-08,10.0,12.42,1.015504800579495,12.5,1.9288,2.973,4.0235,1.0259,1.0041,0.9186,0
215081,npp,2352,2474,1.066795766353607,3.79248666763306,11.4629611968994,3670176,2351,2003,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-07-08 00:53:13.750175,-78.92244418836343,24.513342083678964,21.54000084055498,8.21835072342881e-31,11.0,24.53,1.1367971201176101,24.68,1.0965,2.8212,4.0961,1.0811,1.5067,1.1533,0
18647,npp,918,1097,1.31550705432892,3.79317450523376,11.4610452651978,3670176,918,806,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-07-10 00:15:34.827152,98.20344082195734,45.279158708668334,38.95774952058973,2.5475870927154795e-32,5.0,-45.29,1.5732132722552272,-45.08,1.491,2.2884,4.4569,1.3328,2.4315,1.7533,0
18683,npp,180,416,1.086531281471252,3.79305839538574,11.4630632400513,3670176,182,238,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-07-10 23:56:44.476174,98.28484007898969,63.02543182389909,52.05471344969882,1.1657297553578812e-30,2.0,-63.04,2.7445598364131496,-62.87,2.1337,3.251,5.7078,0.9382,2.2613,1.0194,0
219750,npp,3068,2938,1.85979771614075,3.79668617248535,11.4603338241577,3670176,3067,2369,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-08-03 01:06:08.396558,-80.13508456801482,44.056996278597325,37.979721415017075,4.2310706156121723e-13,13.0,44.08,1.5732132722552272,44.15,1.6413,2.9914,3.9481,1.0196,2.3307,1.8962,0
220859,npp,833,2480,1.2261803150177,3.79541182518005,11.4618911743164,3670176,834,2008,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-08-09 00:53:45.109799,-81.56423154355555,24.80942616502135,21.79827916580707,5.529863409538009e-33,11.0,24.82,1.1367971201176101,24.68,1.0965,2.8212,4.0961,1.0811,1.6469,1.3256,0
221046,npp,133,1792,1.70524024963379,3.79764103889465,11.4601850509644,3670176,133,1371,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-08-10 00:34:56.530817,98.39745969168071,13.952538389170762,12.320621471161635,6.739265589789389e-32,8.0,-13.95,1.015504800579495,-13.72,1.8407,3.0173,3.9172,1.0108,1.758,1.7237,0
20105,npp,962,1337,0.97206848859787,3.79877662658691,11.4600877761841,3670176,963,1011,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-08-16 00:22:31.455174,98.7947771395766,36.349985458011275,31.63736595592686,0.00021555287663526843,6.0,-36.36,1.2937979144666532,-36.28,1.8462,2.8441,4.8947,1.0724,1.603,1.0424,0
20663,npp,2486,2028,1.76185381412506,3.79746985435486,11.4611921310425,3670176,2486,1595,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-08-31 00:41:38.415665,82.07816071924609,0.38063319503577525,0.336867566271156,4.6276562176494387e-07,9.0,-0.43,1.0,-0.64,1.7706,3.05,5.1192,1.0,1.7619,1.7619,0
22985,npp,2551,425,2.18293237686157,3.7976016998291,11.4603452682495,3670176,2552,245,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-10-30 23:58:27.753882,98.11253981726004,62.84645332078621,51.93725771800294,5.707490892025952e-20,2.0,-62.86,2.6065528283652384,-62.87,2.1337,3.251,5.7078,0.9382,2.6402,2.048,0
237475,npp,748,3402,1.45405781269073,3.7945613861084,11.4641542434692,3670176,747,2750,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-11-01 01:20:02.043684,-80.16305294364591,57.422402661552546,48.21861208403395,5.308470024918138e-17,15.0,57.43,2.2013981571160284,57.51,1.4738,2.3961,4.1267,1.2729,2.6221,1.8509,0
238471,npp,2226,3626,2.57472276687622,3.79889607429504,11.4621648788452,3670176,2229,2940,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-11-06 01:26:20.409506,-80.29831173902203,62.33739666810701,51.60712139778628,8.250770119701714e-32,16.0,62.35,2.6065528283652384,62.35,1.6014,3.2892,5.0051,0.9273,2.7759,2.3875,0
238855,npp,815,2250,1.78521299362183,3.79776763916016,11.4618625640869,3670176,815,1807,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-11-08 00:48:41.571495,-77.61859741028701,12.472851987230662,11.018046622563999,1.6227856021025322e-26,10.0,12.47,1.015504800579495,12.5,1.9288,2.973,4.0235,1.0259,1.8803,1.8314,0
24047,npp,2497,193,1.96677446365356,3.79863953590393,11.4598445892334,3670176,2501,95,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-11-26 23:52:28.047884,98.45456353965858,67.10867800135911,54.607817791870254,1.1517845571457498e-05,1.0,-67.14,3.1865100272627664,-67.03,2.6776,4.2897,5.7424,0.711,2.321,1.3984,0
242690,npp,715,3169,1.39325904846191,3.79238200187683,11.4644117355347,3670176,714,2528,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-11-28 01:14:04.123397,-80.27454349080527,51.31628435059215,43.69373584727629,0.00037092682777340136,14.0,51.32,1.847645286154319,51.52,1.4492,2.7234,4.5412,1.1199,2.3301,1.5603,0
244004,npp,883,2022,2.86805129051208,3.7984356880188,11.4636726379395,3670176,883,1589,196611,3866787,1809,cmd_yaounde_9_46,3.79583333,11.4625,9,46,cmd_yaounde,2013-12-05 00:42:56.183216,113.18053432395213,0.7110653031819494,0.6292570369678596,4.2095773046379695e-32,9.0,-0.74,1.0,-0.64,1.7706,3.05,5.1192,1.0,2.8681,2.8681,0
