gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2577,2496,5.56472730636597,3.86171555519104,11.4810266494751,3670176,2578,2021,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-04-16 00:52:52.939153,-80.70408850265854,25.576045001356555,22.462026188227526,1.939334390932423e-09,11.0,25.61,1.1367971201176101,24.87,6.7796,8.7772,10.9086,0.9202,5.2506,5.1205,5.1205,0
935,npp,1867,659,7.92656660079956,3.86395215988159,11.4777889251709,3670176,1866,441,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-04-24 00:02:34.767436,97.87981015264752,57.72237192496278,48.43767225429598,1.2253409657107027e-29,3.0,-57.74,2.2013981571160284,-58.05,10.1376,11.9752,14.3023,0.6744,6.2373,5.3459,5.3459,0
106681,npp,788,2034,12.597677230835,3.860755443573,11.4810333251953,3670144,787,1600,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-05-08 00:40:05.703167,27.240845492291502,0.14067562304502823,0.12449731806965039,0.11303092584278984,9.0,0.23,1.0,-0.69,6.4911,8.0765,10.2817,1.0,12.5977,12.5977,9.635370031873702,0
1970,npp,2209,1111,7.37509107589722,3.8610565662384,11.4805555343628,3670176,2211,817,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-05-20 00:14:49.215808,98.79719203980495,44.78523971326701,38.56517535634465,9.855405268224432e-30,5.0,-44.81,1.5732132722552272,-45.01,7.6857,9.7428,11.7302,0.829,6.5714,6.1137,6.1137,0
109010,npp,2741,3409,5.35433387756348,3.86254096031189,11.4806308746338,3670176,2742,2757,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-05-22 01:17:31.386645,-80.36794301260106,57.549531452608385,48.31482064526778,1.6896003615912142e-30,15.0,57.6,2.2013981571160284,57.45,9.0372,10.8238,13.0121,0.7462,5.5919,3.9953,3.9953,0
113127,npp,2517,2708,5.69636201858521,3.86189293861389,11.4759902954102,3670144,2517,2176,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-06-08 00:58:24.346358,-80.76718793472331,35.29430690091209,30.74943989800841,0.0634473632809566,12.0,35.32,1.2937979144666532,35.41,7.76,9.271,11.3696,0.8712,5.3136,4.9624,3.299562822967683,0
2852,npp,325,645,8.55011558532715,3.86036014556885,11.4783401489258,3670144,326,428,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-06-11 00:01:51.625360,98.2135970344277,58.074028004402166,48.67871741446279,0.005390645439487413,3.0,-58.08,2.2013981571160284,-58.05,10.1376,11.9752,14.3023,0.6744,6.5206,5.7665,5.6252212268335535,0
113817,npp,1576,3624,4.96534061431885,3.86341285705566,11.4763288497925,3670144,1576,2939,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-06-12 01:23:24.131825,-80.1968125462496,62.2620992022548,51.55821114894924,0.006968664500580016,16.0,62.31,2.6065528283652384,62.35,7.2752,9.6269,12.6541,0.8389,6.2881,4.1657,3.9830642873933613,0
113985,npp,860,2937,4.9439172744751,3.86366653442383,11.47913646698,3670144,859,2368,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-06-13 01:04:33.813336,-79.90406964199228,44.00650839998719,37.93617836972753,0.0013524668291773952,13.0,44.04,1.5732132722552272,44.25,8.3968,9.9079,12.2931,0.8152,4.9212,4.0301,3.9946543643113976,0
3392,npp,1518,1322,5.13531398773193,3.86117458343506,11.4763641357422,3670176,1517,998,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-06-26 00:20:21.215681,97.93114350553195,36.93701324290673,32.12364766721563,2.9680756759961766e-19,6.0,-36.96,1.357151599901897,-36.44,8.3026,10.0276,11.8073,0.8054,4.4716,4.1361,4.1361,0
3617,npp,2278,863,16.0559539794922,3.86466479301453,11.4761304855347,3670144,2279,650,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-07-02 00:07:47.246842,97.92374725457523,52.48024449296558,44.57287107374936,0.08632350088129223,4.0,-52.47,1.847645286154319,-52.21,9.6313,11.64,14.072,0.6939,10.4665,11.1405,8.878121879078495,0
3797,npp,1421,1782,11.7905006408691,3.8653564453125,11.4771404266357,3670144,1421,1362,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-07-06 00:32:55.146333,97.3030460726216,14.520125714102099,12.81821178839729,0.11054345676268797,8.0,-14.51,1.015504800579495,-13.95,7.5442,9.2218,10.8932,0.8758,10.6059,10.3261,7.428961961832961,0
121421,npp,2019,2935,6.59339332580566,3.86334252357483,11.4793577194214,3670176,2020,2367,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-07-15 01:04:20.323417,-80.76446659472617,43.92981420332256,37.875406843176826,9.412246080287209e-11,13.0,43.98,1.5732132722552272,44.25,8.3968,9.9079,12.2931,0.8152,5.9696,5.3746,5.3746,0
121594,npp,1310,2245,6.10148191452026,3.86487174034119,11.4822835922241,3670176,1310,1802,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-07-16 00:45:29.994807,-76.91811699328345,12.171858072361122,10.753374180785622,6.7211613855343225e-18,10.0,12.19,1.015504800579495,12.615,7.1093,8.5126,9.5327,0.9488,5.7022,5.7889,5.7889,0
4283,npp,2954,867,8.97022724151611,3.861323595047,11.4769058227539,3670176,2953,652,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-07-18 00:07:51.119420,98.22570294449253,52.34667307789534,44.475244765945554,2.2098219916568567e-29,4.0,-52.36,1.847645286154319,-52.21,9.6313,11.64,14.072,0.6939,6.6315,6.224,6.224,0
4544,npp,642,418,4.86563777923584,3.86138701438904,11.4788274765015,3670176,645,239,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-07-23 23:55:19.126014,98.40006330006304,62.996558211740364,52.03983635574225,6.212569953263214e-24,2.0,-63.01,2.6065528283652384,-62.92,10.0306,12.5695,14.8816,0.6425,5.1209,3.1264,3.1264,0
4751,npp,2118,643,8.083009243011471,3.85910367965698,11.478723526001,3670144,2119,426,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-07-29 00:01:35.660440,98.1277230646685,58.113384621423464,48.71001492042764,0.013049226600663783,3.0,-58.13,2.2013981571160284,-58.05,10.1376,11.9752,14.3023,0.6744,6.3084,5.4514,5.109404083999255,0
130438,npp,1089,3172,10.5350341796875,3.86299204826355,11.4813365936279,3670144,1092,2530,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-08-05 01:10:37.912269,-80.43374215264951,51.344429540356025,43.71790185644888,0.10151030533711665,14.0,51.41,1.847645286154319,51.52,8.0922,10.1105,13.5312,0.7988,8.3062,8.4155,5.75510403020999,0
5165,npp,2007,1100,7.00907182693481,3.85945272445679,11.4774131774902,3670144,2007,809,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-08-08 00:14:08.710467,98.13323498370927,45.179277090214214,38.88189526917431,0.02420523299666144,5.0,-45.18,1.5732132722552272,-45.01,7.6857,9.7428,11.7302,0.829,6.3388,5.8103,5.175925942131804,0
131704,npp,1118,2019,5.26379680633545,3.86484265327454,11.4794540405273,3670176,1118,1587,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-08-12 00:39:13.809414,58.74329212965751,1.2014814000321457,1.0632815851317612,7.381996530189758e-05,9.0,-0.91,1.0,-0.69,6.4911,8.0765,10.2817,1.0,5.2638,5.2638,5.2638,0
132426,npp,238,2940,4.0939619541168195,3.86054849624634,11.4768724441528,3670176,236,2371,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-08-16 01:04:18.907239,-79.73314598851383,44.07844325450118,38.00010181394905,4.538679264930026e-24,13.0,44.15,1.5732132722552272,44.25,8.3968,9.9079,12.2931,0.8152,4.3809,3.3372,3.3372,0
5570,npp,1883,1561,4.65441226959229,3.86326313018799,11.4759283065796,3670176,1883,1172,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-08-18 00:26:40.046530,98.31216810519581,26.18092921255219,22.983623766374034,9.278813825225596e-34,7.0,-26.19,1.1367971201176101,-25.89,6.3756,8.3225,10.6018,0.9704,4.8498,4.5168,4.5168,0
134442,npp,2448,2708,5.84630632400513,3.86149716377258,11.4797821044922,3670144,2450,2176,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-08-27 00:57:59.907997,-79.39082893414123,35.27304367871793,30.735818123057626,0.0012105640304853696,12.0,35.32,1.2937979144666532,35.41,7.76,9.271,11.3696,0.8712,5.4295,5.093,5.061273372273086,0
5993,npp,1017,1332,8.54058837890625,3.86317348480225,11.4769048690796,3670144,1017,1007,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-08-29 00:20:21.053356,98.44142824425779,36.55008090005088,31.80563896081062,0.05935678281737797,6.0,-36.56,1.357151599901897,-36.44,8.3026,10.0276,11.8073,0.8054,6.9807,6.8788,5.323169315385032,0
6209,npp,1755,870,13.1872997283936,3.86117577552795,11.4787569046021,3670144,1754,654,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-09-04 00:07:45.531767,97.99781028621533,52.26108973664947,44.41446169240183,0.08358935489930681,4.0,-52.27,1.847645286154319,-52.21,9.6313,11.64,14.072,0.6939,8.9139,9.1501,6.959378751029918,0
136688,npp,873,1789,9.64657688140869,3.86548614501953,11.4806299209595,3670144,873,1368,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-09-08 00:32:50.646594,97.17531932633705,14.134923807494548,12.481173539670571,0.011293745667027236,8.0,-14.12,1.015504800579495,-13.95,7.5442,9.2218,10.8932,0.8758,8.4948,8.4485,8.152511968473444,0
137268,npp,678,3399,7.53236293792725,3.86487603187561,11.4777660369873,3670176,679,2748,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-09-11 01:16:44.315539,-80.32448149810334,57.29416819735946,48.132813313660684,0.0002167878130113365,15.0,57.36,2.2013981571160284,57.45,9.0372,10.8238,13.0121,0.7462,6.5813,5.6205,5.6205,0
6596,npp,1604,1331,4.35460138320923,3.86499571800232,11.4812412261963,3670176,1605,1005,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-09-14 00:20:15.131698,98.8029077870745,36.58800249710806,31.835488942359245,3.7294339280506717e-25,6.0,-36.6,1.357151599901897,-36.44,8.3026,10.0276,11.8073,0.8054,3.8963,3.5073,3.5073,0
139407,npp,2874,3168,3.6352972984314,3.86140704154968,11.4821882247925,3670176,2873,2528,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-09-22 01:10:21.849818,-80.00287786165032,51.23356404523944,43.63127471843132,2.541401209176206e-22,14.0,51.3,1.847645286154319,51.52,8.0922,10.1105,13.5312,0.7988,4.5719,2.9039,2.9039,0
7001,npp,1442,1786,4.37146043777466,3.86538791656494,11.4811630249023,3670176,1443,1365,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-09-24 00:32:43.013445,100.17744406773896,14.276386125140847,12.604848432858084,3.8558707963714114e-07,8.0,-14.29,1.015504800579495,-13.95,7.5442,9.2218,10.8932,0.8758,3.3002,3.8285,3.8285,0
7064,npp,3051,416,11.2028408050537,3.86482286453247,11.4824371337891,3670144,3050,238,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-09-25 23:55:00.625206,97.90463401450764,63.048204161945556,52.07225852725233,0.02697748151370727,2.0,-63.04,2.7445598364131496,-62.92,10.0306,12.5695,14.8816,0.6425,7.5785,7.1983,6.491270473728752,0
141525,npp,1981,2931,8.77861976623535,3.86189818382263,11.477650642395,3670144,1980,2364,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-10-03 01:03:57.723544,-79.89318950049602,43.7891381714058,37.76184748119209,0.10877154304797906,13.0,43.84,1.5732132722552272,44.25,8.3968,9.9079,12.2931,0.8152,7.3586,7.1559,4.305200518881647,0
8360,npp,2010,1098,6.36888933181763,3.86554598808289,11.4776172637939,3670144,2010,807,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-10-27 00:13:52.448832,98.12209428100596,45.25296664783707,38.93551662118957,0.06452015373644712,5.0,-45.25,1.5732132722552272,-45.01,7.6857,9.7428,11.7302,0.829,5.9319,5.2796,3.5886469839428887,0
8576,npp,431,1331,8.3025951385498,3.86181473731995,11.4788455963135,3670144,430,1006,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-11-01 00:20:11.037964,98.00160793736755,36.59642444357445,31.839224355710904,0.13258882169761269,6.0,-36.6,1.357151599901897,-36.44,8.3026,10.0276,11.8073,0.8054,6.8054,6.6871,3.2121940216159706,0
8783,npp,1936,1561,5.53343915939331,3.86194729804993,11.4794645309448,3670144,1935,1172,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-11-06 00:26:29.613799,97.10286873637773,26.201744586167642,22.998116974724603,0.01467119151622324,7.0,-26.19,1.1367971201176101,-25.89,6.3756,8.3225,10.6018,0.9704,5.623,5.3698,4.9852954055930105,0
149961,npp,2556,2708,4.27108001708984,3.86449646949768,11.4789962768555,3670176,2556,2175,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-11-15 00:57:55.303296,-80.18065655940991,35.28048563332493,30.738199391247925,3.44201844203328e-32,12.0,35.32,1.2937979144666532,35.41,7.76,9.271,11.3696,0.8712,4.2119,3.7208,3.7208,0
150147,npp,1831,2020,4.13303899765015,3.86296701431274,11.4763612747192,3670176,1831,1588,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-11-16 00:39:06.822070,75.1987218003198,0.9371471991323531,0.8292937492846679,1.0276082515263299e-31,9.0,-0.85,1.0,-0.69,6.4911,8.0765,10.2817,1.0,4.133,4.133,4.133,0
152125,npp,1019,1790,7.66812896728516,3.86455798149109,11.479248046875,3670144,1019,1370,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-11-27 00:32:50.902464,96.17887179970724,14.063966547125467,12.417972464684233,0.11414208087358416,8.0,-14.06,1.015504800579495,-13.95,7.5442,9.2218,10.8932,0.8758,6.5465,6.7158,3.7243487288107295,0
9611,npp,303,1100,11.1217527389526,3.86446928977966,11.47718334198,3670144,302,809,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-11-28 00:14:00.579926,97.73623577641942,45.14884334698834,38.85546796076621,0.2066234226217097,5.0,-45.18,1.5732132722552272,-45.01,7.6857,9.7428,11.7302,0.829,8.953,9.2196,3.804385072003722,0
9638,npp,2640,419,18.5124530792236,3.86079263687134,11.4814653396606,3670144,2645,242,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-11-28 23:55:10.257772,97.85250085030022,62.93998939738612,52.002617719537525,0.2538835514795902,2.0,-62.99,2.6065528283652384,-62.92,10.0306,12.5695,14.8816,0.6425,10.3564,11.895,5.2411851492893815,0
152682,npp,836,3399,9.37968921661377,3.86403441429138,11.4781179428101,3670144,838,2749,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-11-30 01:16:46.315587,-80.39729291412334,57.33623334226982,48.1608367761641,0.15758091618884104,15.0,57.36,2.2013981571160284,57.45,9.0372,10.8238,13.0121,0.7462,7.4205,6.9989,2.868997790048497,0
9764,npp,2490,2019,7.24090480804443,3.86307382583618,11.4779863357544,3670144,2490,1587,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-12-02 00:39:07.449754,77.57659076428865,0.9341232773989748,0.8266648081579047,0.09194084919360188,9.0,-0.91,1.0,-0.69,6.4911,8.0765,10.2817,1.0,7.2409,7.2409,4.83130164600615,0
10043,npp,1804,191,5.78162384033203,3.8601291179657,11.4763088226318,3670176,1802,95,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-12-09 23:48:53.030366,98.03053502490344,67.11747763831043,54.616594994780925,1.7277576414403946e-19,1.0,-67.17,3.1865100272627664,-67.06,12.4747,14.1208,16.3214,0.572,5.4594,3.3068,3.3068,0
154463,npp,707,3851,6.61388063430786,3.86563014984131,11.4764499664307,3670176,710,3090,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-12-10 01:29:17.633486,-80.05115519160617,66.49743783434866,54.252650347593296,6.7723159571498556e-09,17.0,66.52,3.1865100272627664,66.59,6.4893,10.1904,13.4124,0.7926,6.954,5.2418,5.2418,0
154662,npp,4,3170,8.01611804962158,3.85947132110596,11.4793376922607,3670176,5,2530,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-12-11 01:10:29.086211,-80.64605299941232,51.336283215202634,43.71206357908412,1.440906302764829e-17,14.0,51.35,1.847645286154319,51.52,8.0922,10.1105,13.5312,0.7988,6.9429,6.4034,6.4034,0
154860,npp,2366,2476,6.3056468963623,3.86080527305603,11.481146812439,3670176,2365,2005,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-12-12 00:51:38.757023,-79.21711383300823,24.613055595078936,21.62856921645045,2.6697752745369374e-25,11.0,24.63,1.1367971201176101,24.87,6.7796,8.7772,10.9086,0.9202,5.9023,5.8022,5.8022,0
10169,npp,1636,1788,4.42373180389404,3.86524868011475,11.479058265686,3670176,1636,1367,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-12-13 00:32:50.207381,99.34917205915642,14.143065890994617,12.48832724782854,7.846276650191358e-32,8.0,-14.17,1.015504800579495,-13.95,7.5442,9.2218,10.8932,0.8758,3.3516,3.8743,3.8743,0
10205,npp,919,1098,7.16261005401611,3.86240363121033,11.4791030883789,3670176,919,807,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-12-14 00:13:59.876365,98.07323008046076,45.220387984810586,38.91544487345237,2.4152012044376437e-33,5.0,-45.25,1.5732132722552272,-45.01,7.6857,9.7428,11.7302,0.829,6.4364,5.9376,5.9376,0
10241,npp,198,416,9.76742076873779,3.86555886268616,11.4796924591064,3670176,199,238,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-12-14 23:55:09.545689,98.12195656330854,62.99975659899664,52.045768346688,6.714216970251801e-32,2.0,-63.04,2.7445598364131496,-62.92,10.0306,12.5695,14.8816,0.6425,7.0555,6.276,6.276,0
155794,npp,756,2705,5.15223503112793,3.86389636993408,11.4782257080078,3670176,757,2174,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-12-17 00:57:55.265306,-80.88857643355425,35.187426365671,30.663115003853264,1.2540337412246054e-29,12.0,35.2,1.2937979144666532,35.41,7.76,9.271,11.3696,0.8712,4.893,4.4884,4.4884,0
156894,npp,1502,2245,6.49577188491821,3.86491894721985,11.4828224182129,3670144,1502,1802,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-12-23 00:45:19.626329,-77.86480459747847,12.20502596757819,10.783514093121386,0.0022870277345586167,10.0,12.19,1.015504800579495,12.615,7.1093,8.5126,9.5327,0.9488,6.0904,6.163,6.103061264246902,0
10646,npp,67,865,13.0834121704102,3.86082005500793,11.4796276092529,3670144,69,650,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-12-25 00:07:40.747173,98.32708432404563,52.368039147121486,44.495889795107985,0.05043068879595711,4.0,-52.41,1.847645286154319,-52.21,9.6313,11.64,14.072,0.6939,8.8577,9.078,7.756305608667678,0
157473,npp,1320,3848,13.4005632400513,3.85901093482971,11.4815711975098,3670144,1320,3086,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-12-26 01:29:13.238160,-79.99596904174018,66.44598055237319,54.22342314181598,0.04903150521836841,17.0,66.47,3.1865100272627664,66.59,6.4893,10.1904,13.4124,0.7926,9.0839,10.6206,9.33557560328991,0
157874,npp,2959,2471,13.1663932800293,3.86038327217102,11.478515625,3670144,2958,2001,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-12-28 00:51:34.367827,-79.53942809271231,24.377738695980895,21.425512768510725,0.20926952708717783,11.0,24.38,1.1367971201176101,24.87,6.7796,8.7772,10.9086,0.9202,11.9375,12.1152,6.630635604162049,0
10808,npp,2243,1783,10.9932975769043,3.86620330810547,11.4766721725464,3670144,2244,1363,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-12-29 00:32:45.822833,98.2525469329863,14.444541617421036,12.753591683072154,0.21793590019289072,8.0,-14.46,1.015504800579495,-13.95,7.5442,9.2218,10.8932,0.8758,9.8209,9.6279,3.916206112170414,0
10844,npp,1524,1093,10.6650047302246,3.86476945877075,11.478853225708,3670144,1525,803,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2012-12-30 00:13:55.499929,98.46821888664913,45.37670996005012,39.04150831881808,0.15879998412557875,5.0,-45.42,1.5732132722552272,-45.01,7.6857,9.7428,11.7302,0.829,8.6627,8.8409,4.679048290783111,0
168058,npp,2066,3392,9.03720951080322,3.86476755142212,11.4786539077759,3670144,2069,2741,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2013-01-01 01:16:39.458944,-80.43170345305602,57.169442246151505,48.043163415852824,0.08980217926508605,15.0,57.19,2.2013981571160284,57.45,9.0372,10.8238,13.0121,0.7462,7.2649,6.7433,4.389752200081807,0
168234,npp,1356,2699,7.7980842590332,3.86346054077148,11.4766454696655,3670144,1356,2170,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2013-01-02 00:57:49.133061,-80.32694557291612,34.93518491849378,30.451433668406917,0.0615377583155967,12.0,34.94,1.2937979144666532,35.41,7.76,9.271,11.3696,0.8712,6.938,6.7933,5.1805100111508215,0
168407,npp,625,2011,5.84400224685669,3.8646445274353,11.4788818359375,3670144,625,1579,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2013-01-03 00:39:00.590571,102.93036823691295,1.3298014106171583,1.1768619848533486,0.03666006089347842,9.0,-1.36,1.0,-0.69,6.4911,8.0765,10.2817,1.0,5.844,5.844,4.8832081086805195,0
168947,npp,443,3616,8.43437671661377,3.85929751396179,11.4795074462891,3670144,442,2933,196611,3866755,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2013-01-06 01:22:52.484223,-79.93517923498949,62.12101371747963,51.47250128837066,0.004538432918198965,16.0,62.15,2.6065528283652384,62.35,7.2752,9.6269,12.6541,0.8389,7.619,7.076,6.957056129181752,0
169122,npp,2806,2929,6.92699527740479,3.86095213890076,11.4774122238159,3670176,2806,2362,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2013-01-07 01:04:03.951518,-80.20610753162615,43.746279937568666,37.73084308044504,0.0002362776480460894,13.0,43.78,1.5732132722552272,44.25,8.3968,9.9079,12.2931,0.8152,6.1817,5.6466,5.6466,0
11267,npp,1374,1550,7.24251127243042,3.85974073410034,11.4790105819702,3670176,1373,1163,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2013-01-09 00:26:23.319495,97.63117638870004,26.69799839795097,23.429126782349073,6.405176107595812e-20,7.0,-26.73,1.1367971201176101,-25.89,6.3756,8.3225,10.6018,0.9704,7.1264,7.0284,7.0284,0
11330,npp,2984,181,12.5239067077637,3.86082649230957,11.4810943603516,3670176,2984,88,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2013-01-10 23:48:42.696541,97.97295972440311,67.29056065406665,54.721476715931985,5.304614670922043e-32,1.0,-67.34,3.1865100272627664,-67.06,12.4747,14.1208,16.3214,0.572,7.5753,7.1631,7.1631,0
170032,npp,1180,3158,6.52748394012451,3.86084961891174,11.4775857925415,3670176,1179,2522,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2013-01-12 01:10:16.987920,-79.85154458724118,50.985041787387686,43.44465817693086,1.7939975603791186e-32,14.0,51.01,1.847645286154319,51.52,8.0922,10.1105,13.5312,0.7988,6.1372,5.2143,5.2143,0
170208,npp,467,2465,2.79236793518066,3.86079835891724,11.4804430007935,3670176,467,1996,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2013-01-13 00:51:28.451820,-81.01248398976334,24.075106631675812,21.163197094521493,3.0410630095838315e-33,11.0,24.08,1.1367971201176101,24.87,6.7796,8.7772,10.9086,0.9202,2.8118,2.5694,2.5694,0
11465,npp,2822,1776,5.7226824760437,3.86057376861572,11.4757413864136,3670176,2822,1357,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2013-01-14 00:32:38.133157,99.04968740363466,14.817526482748434,13.081112172600944,2.4984226281736895e-32,8.0,-14.85,1.0442604737599883,-13.95,7.5442,9.2218,10.8932,0.8758,4.7257,5.0119,5.0119,0
170948,npp,2664,3386,7.53553676605225,3.86504435539246,11.4825859069824,3670176,2664,2735,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2013-01-17 01:16:33.544756,-80.21244479294168,57.02324038289873,47.93794410868527,1.2669838763377188e-26,15.0,57.05,2.2013981571160284,57.45,9.0372,10.8238,13.0121,0.7462,6.5827,5.6228,5.6228,0
171314,npp,1256,2007,5.25574207305908,3.86186170578003,11.4789257049561,3670176,1256,1575,196611,3866787,1173,cmd_yaounde_13_30,3.8625,11.47916667,13,30,cmd_yaounde,2013-01-19 00:38:58.224004,84.10141419479959,1.6030810784111311,1.4186950428664256,1.851176101969757e-14,9.0,-1.59,1.0,-0.69,6.4911,8.0765,10.2817,1.0,5.2557,5.2557,5.2557,0
