gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1849,672,2.71804165840149,3.96849989891052,11.5889339447021,3670176,1849,453,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-04-24 00:02:32.988156,97.8694333220977,57.41981217703075,48.22185282546349,1.2426962856425974e-29,4.0,-57.43,2.2013981571160284,-57.76,2.5588,4.2325,6.0287,0.5493,1.6368,1.4929,1.4929,0
106681,npp,770,2046,4.84633493423462,3.96386694908142,11.5883798599243,3670144,769,1612,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-05-08 00:40:03.923887,-70.53411400198858,0.6976260153182021,0.6173943983744195,0.11293003109522336,10.0,0.74,1.0,0.24,1.5989,2.3247,4.8415,1.0,4.8463,4.8463,2.4314407014363684,0
108132,npp,1295,3194,1.45252478122711,3.96925830841064,11.5900373458862,3670176,1293,2544,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-05-17 01:11:16.628403,-79.85645086416659,51.99999312682069,44.21838453885588,7.167189827854173e-13,15.0,52.04,1.847645286154319,51.9,2.147,3.1534,5.2588,0.7372,1.4042,1.0708,1.0708,0
1970,npp,2191,1123,3.64791631698608,3.96378326416016,11.5903167724609,3670176,2189,826,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-05-20 00:14:45.657297,97.66367438634127,44.394283022735024,38.25097924437958,1.0787478530818286e-29,6.0,-44.41,1.5732132722552272,-44.59,1.9343,2.9307,4.3785,0.7932,2.7806,2.8936,2.8936,0
113127,npp,2499,2721,5.65107536315918,3.9656069278717,11.5906534194946,3670144,2500,2184,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-06-08 00:58:22.567076,-80.76193601191757,35.84621042330103,31.212890696219546,0.06347186269148376,13.0,35.88,1.2937979144666532,36.03,1.6834,2.852,3.7598,0.8151,4.4881,4.6062,3.248938195224257,0
113299,npp,1778,2033,3.06103086471558,3.96410655975342,11.5864934921265,3670144,1777,1600,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-06-09 00:39:32.253672,167.8004502980055,0.22516858904330983,0.19925288067629762,0.037642293146907924,10.0,0.25,1.0,0.24,1.5989,2.3247,4.8415,1.0,3.061,3.061,2.2560693651326416,0
2816,npp,1052,1345,2.45287585258484,3.96312785148621,11.588282585144,3670144,1051,1015,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-06-10 00:20:40.162875,98.11259746648507,36.00196603643766,31.342407919089695,0.018084440436161774,7.0,-36.02,1.2937979144666532,-35.87,2.0282,2.6878,4.2964,0.8649,2.1432,2.1216,1.7348881685850117,0
3392,npp,1500,1335,0.465539693832397,3.96652722358704,11.585015296936,3670176,1499,1009,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-06-26 00:20:19.436408,97.92465353134618,36.427492996665514,31.69779248208959,2.69004456987081e-19,7.0,-36.44,1.357151599901897,-35.87,2.0282,2.6878,4.2964,0.8649,0.6873,0.4027,0.4027,0
115848,npp,1337,2941,0.546617120504379,3.96620750427246,11.5844783782959,3670176,1337,2372,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-06-29 01:04:14.861666,-80.13560535919993,44.15400222720263,38.05473025778755,2.843941828202819e-07,14.0,44.18,1.5732132722552272,44.65,2.0769,2.6949,4.2302,0.8626,0.9592,0.4715,0.4715,0
3797,npp,1404,1795,5.24220132827759,3.96335744857788,11.5893497467041,3670144,1404,1374,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-07-06 00:32:53.367060,97.01060450736453,13.796929439407089,12.182669083884207,0.11052931490941394,9.0,-13.78,1.015504800579495,-13.21,1.7388,2.7887,3.9366,0.8336,4.7407,4.37,2.0064768407103024,0
121421,npp,2001,2948,4.52456378936768,3.96655440330505,11.5904636383057,3670176,2003,2376,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-07-15 01:04:18.544135,-80.74634265773388,44.368081383389125,38.22891145231155,1.0977532011095611e-10,14.0,44.42,1.5732132722552272,44.65,2.0769,2.6949,4.2302,0.8626,3.4878,3.9031,3.9031,0
4283,npp,2936,880,2.57584643363953,3.96603441238403,11.5893611907959,3670176,2936,659,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-07-18 00:07:49.340147,98.22200694552687,51.98277378888301,44.19920601233257,2.4241743315519685e-29,5.0,-51.98,1.847645286154319,-51.81,2.0506,2.8469,4.9857,0.8166,2.178,2.1034,2.1034,0
122463,npp,2785,2487,0.597524732351303,3.96559739112854,11.5862989425659,3670176,2786,2014,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-07-21 00:51:46.537196,-81.12541143391864,25.130254017180018,22.07462202676778,1.3323620983481958e-32,12.0,25.17,1.1367971201176101,25.495,1.5233,2.251,3.6559,1.0327,0.8702,0.6171,0.6171,0
4463,npp,2057,1799,1.34591853618622,3.96804666519165,11.5879507064819,3670176,2057,1378,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-07-22 00:32:56.216418,98.13036425595251,13.554410132405234,11.97012152180129,1.276361361488469e-31,9.0,-13.55,1.015504800579495,-13.21,1.7388,2.7887,3.9366,0.8336,0.9039,1.122,1.122,0
4544,npp,623,430,1.84831094741821,3.9647274017334,11.589937210083,3670176,620,248,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-07-23 23:55:15.567460,97.75409734981831,62.769792907113334,51.89171028168888,5.681318805171831e-24,3.0,-62.76,2.6065528283652384,-62.6,2.3574,4.112,6.6849,0.5654,1.4563,1.045,1.045,0
123193,npp,1893,3409,0.295724093914032,3.96523571014404,11.5841312408447,3670176,1894,2757,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-07-25 01:16:51.623962,-80.24279467919983,57.53764955987751,48.30463016941004,5.53349351914862e-26,16.0,57.6,2.2013981571160284,57.72,2.0753,3.2847,5.8987,0.7077,0.967,0.2093,0.2093,0
130438,npp,1071,3183,7.22732067108154,3.96338629722595,11.5879688262939,3670144,1069,2537,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-08-05 01:10:34.353714,-79.9471204012206,51.67089004021979,43.96741879040488,0.10151974343665335,15.0,51.72,1.847645286154319,51.9,2.147,3.1534,5.2588,0.7372,4.5297,5.3281,3.157234606196296,0
5165,npp,1989,1113,2.97183418273926,3.96403908729553,11.5868968963623,3670144,1990,818,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-08-08 00:14:06.931187,98.12389609599458,44.75077087090637,38.538158879205845,0.024299061471786485,6.0,-44.74,1.5732132722552272,-44.59,1.9343,2.9307,4.3785,0.7932,2.3509,2.3573,1.8376967202308259,0
131354,npp,2536,3412,1.80799746513367,3.96701383590698,11.5859909057617,3670144,2536,2760,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-08-10 01:16:50.890346,-80.01967428260551,57.596029284390305,48.34935706660955,0.009847575134994065,16.0,57.67,2.2013981571160284,57.72,2.0753,3.2847,5.8987,0.7077,1.6539,1.2796,1.0690226349500203,0
5570,npp,1865,1574,1.39466392993927,3.96788740158081,11.5872182846069,3670176,1865,1182,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-08-18 00:26:38.267251,98.30659537814569,25.55111859663429,22.439979934609482,9.724236604963814e-34,8.0,-25.55,1.1367971201176101,-25.3,1.7118,2.3414,3.4569,0.9929,1.4919,1.3848,1.3848,0
5615,npp,1130,883,1.18813741207123,3.9681122303009,11.5878028869629,3670176,1130,661,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-08-19 00:07:47.945928,97.85267659388062,51.90794355602159,44.147279614674126,1.640876520702542e-33,5.0,-51.9,1.847645286154319,-51.81,2.0506,2.8469,4.9857,0.8166,1.4269,0.9702,0.9702,0
133521,npp,971,2490,1.50129187107086,3.96435117721558,11.5837497711182,3670176,970,2016,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-08-22 00:51:43.353316,-80.08975637498808,25.277940956647527,22.204281980838807,6.821635592314979e-29,12.0,25.32,1.1367971201176101,25.495,1.5233,2.251,3.6559,1.0327,1.6652,1.5504,1.5504,0
134442,npp,2430,2720,1.24854254722595,3.96595978736877,11.5873899459839,3670144,2429,2183,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-08-27 00:57:58.128716,-80.14758077078005,35.79917948870075,31.177718957462545,0.0011666992152133727,13.0,35.84,1.2937979144666532,36.03,1.6834,2.852,3.7598,0.8151,1.0853,1.0177,0.9927516809287935,0
6596,npp,1587,1343,1.23185515403748,3.96483540534973,11.5856819152832,3670176,1588,1014,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-09-14 00:20:13.352469,98.73731587186074,36.09519163061426,31.423005457371488,4.1152199987570456e-25,7.0,-36.11,1.2937979144666532,-35.87,2.0282,2.6878,4.2964,0.8649,1.1994,1.0655,1.0655,0
6632,npp,863,654,1.52641260623932,3.9681179523468,11.5863780975342,3670176,868,437,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-09-15 00:01:21.265074,97.90322369623956,57.85408310360885,48.52733701274779,1.0870420275990124e-30,4.0,-57.86,2.2013981571160284,-57.76,2.5588,4.2325,6.0287,0.5493,1.0955,0.8384,0.8384,0
6866,npp,1588,205,1.0032302737236019,3.96565675735474,11.5883598327637,3670176,1590,102,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-09-20 23:48:45.778662,98.03939965335246,66.9414500245429,54.50979121498485,7.459680919634324e-21,2.0,-66.93,3.1865100272627664,-66.86,2.617,4.2815,6.712,0.543,1.2959,0.5447,0.5447,0
7001,npp,1424,1797,1.73877000808716,3.96839809417725,11.5876007080078,3670176,1424,1376,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-09-24 00:32:39.454934,95.889949113453,13.683744054750399,12.083948921715992,3.338004241009827e-07,9.0,-13.67,1.015504800579495,-13.21,1.7388,2.7887,3.9366,0.8336,1.2908,1.4495,1.4495,0
141525,npp,1963,2944,5.47660446166992,3.9651255607605,11.5894718170166,3670144,1962,2373,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-10-03 01:03:55.944306,-79.88837792698077,44.232475683248786,38.119744433558786,0.1088357333376803,14.0,44.28,1.5732132722552272,44.65,2.0769,2.6949,4.2302,0.8626,4.0929,4.7244,2.3970918418637908,0
8360,npp,1993,1111,3.33748650550842,3.96330738067627,11.5874252319336,3670144,1993,817,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-10-27 00:13:50.669594,98.05185589826951,44.81927056607354,38.58784141808927,0.06433473398881176,6.0,-44.81,1.5732132722552272,-44.59,1.9343,2.9307,4.3785,0.7932,2.5833,2.6474,1.271686834185853,0
146629,npp,2550,3408,9.97544574737549,3.96651268005371,11.5864095687866,3670144,2551,2756,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-10-29 01:16:36.509819,-80.23613895340486,57.52323612387914,48.28938904666175,0.14426649046275689,16.0,57.57,2.2013981571160284,57.72,2.0753,3.2847,5.8987,0.7077,5.3641,7.0601,3.9751519787657648,0
8576,npp,413,1344,7.1334753036499,3.96579813957214,11.5908432006836,3670144,412,1015,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-11-01 00:20:09.258726,97.98576977948069,36.06202519735326,31.391953258254144,0.1327039489585803,7.0,-36.06,1.2937979144666532,-35.87,2.0282,2.6878,4.2964,0.8649,5.7609,6.1699,3.3322016305687012,0
8603,npp,2771,657,4.34632730484009,3.96402168273926,11.5856838226318,3670144,2773,439,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-11-02 00:01:20.764206,98.25411631843122,57.80337715214409,48.48546400329864,0.0938026740275635,4.0,-57.79,2.2013981571160284,-57.76,2.5588,4.2325,6.0287,0.5493,2.3764,2.3873,0.38145392514510545,0
8783,npp,1918,1573,1.36447954177856,3.96765303611755,11.5842666625977,3670144,1918,1182,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-11-06 00:26:27.834518,97.06910643183863,25.621224621530075,22.497156709773208,0.014750255851375392,8.0,-25.6,1.1367971201176101,-25.3,1.7118,2.3414,3.4569,0.9929,1.4654,1.3548,1.039385294509911,0
149961,npp,2538,2720,0.734544515609741,3.96902990341187,11.5867872238159,3670176,2538,2184,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-11-15 00:57:53.524014,-80.1824878622727,35.78948044260689,31.16567784844643,3.4165016101387256e-32,13.0,35.84,1.2937979144666532,36.03,1.6834,2.852,3.7598,0.8151,0.6881,0.5987,0.5987,0
150147,npp,1813,2034,3.55671882629395,3.96945309638977,11.5904989242554,3670176,1813,1600,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-11-16 00:39:05.042787,172.10080934785944,0.14974978771814257,0.13251693656404434,9.843430673581733e-32,10.0,0.23,1.0,0.24,1.5989,2.3247,4.8415,1.0,3.5567,3.5567,3.5567,0
9422,npp,1866,884,6.54227352142334,3.96844983100891,11.5909662246704,3670144,1866,662,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-11-23 00:07:42.325060,98.14578853442784,51.834880984159774,44.08667236274239,0.0061455403338939235,5.0,-51.87,1.847645286154319,-51.81,2.0506,2.8469,4.9857,0.8166,4.3248,5.3422,5.210785751052456,0
152125,npp,1001,1802,3.06177353858948,3.96994876861572,11.5850830078125,3670144,1001,1381,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-11-27 00:32:49.123184,98.24017120279663,13.350642753941804,11.790781428173206,0.11400730888972205,9.0,-13.38,1.015504800579495,-13.21,1.7388,2.7887,3.9366,0.8336,2.5936,2.5523,0.11440454113470544,0
9611,npp,285,1113,5.17332935333252,3.96941709518433,11.5866479873657,3670144,284,819,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-11-28 00:13:58.800645,97.72485264354384,44.720648964636396,38.51194063101211,0.20699283349989886,6.0,-44.74,1.5732132722552272,-44.59,1.9343,2.9307,4.3785,0.7932,3.7502,4.1036,-0.32266787459024293,0
9638,npp,2622,431,7.48814678192139,3.96598553657532,11.5855779647827,3670144,2620,250,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-11-28 23:55:08.478498,97.83933483097469,62.70883617087151,51.851286315286615,0.2539831567397841,3.0,-62.74,2.6065528283652384,-62.6,2.3574,4.112,6.6849,0.5654,3.62,4.2335,-1.1975937647262755,0
152682,npp,818,3411,8.85222148895264,3.96677875518799,11.5893297195435,3670144,821,2760,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-11-30 01:16:44.536351,-80.37809693910725,57.63218663966362,48.37248338408182,0.1575838764252744,16.0,57.64,2.2013981571160284,57.72,2.0753,3.2847,5.8987,0.7077,4.8538,6.2651,2.895377300035454,0
9764,npp,2472,2032,5.43317174911499,3.96783351898193,11.5888481140137,3670144,2472,1599,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-12-02 00:39:05.670473,29.241538069074817,0.37931121356888076,0.3356799564312192,0.09206442547438867,10.0,-0.27,1.0,0.24,1.5989,2.3247,4.8415,1.0,5.4332,5.4332,3.464524070598351,0
10043,npp,1786,204,2.48728370666504,3.96350336074829,11.5850419998169,3670176,1785,103,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-12-09 23:48:51.251085,98.0130099001926,66.90816097738714,54.49204069751125,1.864403314713155e-19,2.0,-66.95,3.1865100272627664,-66.86,2.617,4.2815,6.712,0.543,1.7617,1.3505,1.3505,0
154463,npp,689,3863,1.42492532730103,3.96648597717285,11.5844259262085,3670176,693,3097,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-12-10 01:29:15.854206,-80.02089062827727,66.70119060621862,54.37560985951597,7.391006413579568e-09,18.0,66.73,3.1865100272627664,66.79,1.8624,2.8812,5.3105,0.8069,1.8677,1.1497,1.1497,0
154660,npp,3058,3182,2.67218375205994,3.96322512626648,11.588306427002,3670176,3060,2537,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-12-11 01:10:27.306981,-80.62995329114219,51.684885088822554,43.97842417354916,1.549374654783227e-17,15.0,51.69,1.847645286154319,51.9,2.147,3.1534,5.2588,0.7372,2.0643,1.97,1.97,0
154860,npp,2348,2488,2.22663569450378,3.96572732925415,11.5872077941895,3670176,2348,2014,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-12-12 00:51:36.977787,-79.25394000223547,25.205886722720088,22.141422407726413,2.7880584338962605e-25,12.0,25.22,1.1367971201176101,25.495,1.5233,2.251,3.6559,1.0327,2.3033,2.2995,2.2995,0
10169,npp,1619,1800,1.23788714408875,3.9638934135437,11.5838479995728,3670176,1619,1379,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-12-13 00:32:48.428108,99.14088465062495,13.47695720411396,11.902683367117882,7.956130809004258e-32,9.0,-13.5,1.015504800579495,-13.21,1.7388,2.7887,3.9366,0.8336,0.7976,1.0319,1.0319,0
10205,npp,901,1111,3.03423976898193,3.96691989898682,11.5886545181274,3670176,902,817,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-12-14 00:13:58.097085,98.61390657377655,44.77059315140825,38.55463471823762,2.3708324012677874e-33,6.0,-44.81,1.5732132722552272,-44.59,1.9343,2.9307,4.3785,0.7932,2.3905,2.4068,2.4068,0
155612,npp,1446,3408,1.41430234909058,3.96892285346985,11.584792137146,3670176,1447,2756,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-12-16 01:16:42.040751,-80.41235078325984,57.562153154463765,48.32598263256818,6.343248971104097e-32,16.0,57.57,2.2013981571160284,57.72,2.0753,3.2847,5.8987,0.7077,1.4751,1.001,1.001,0
156528,npp,2904,3634,2.27763843536377,3.96373057365417,11.5892353057861,3670176,2904,2946,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-12-21 01:22:56.733393,-79.95875357732051,62.482221961729024,51.71198140044164,1.0036635633258811e-15,17.0,62.51,2.6065528283652384,62.59,2.5304,3.2275,4.3762,0.7203,1.9603,1.6405,1.6405,0
156894,npp,1484,2257,2.00587749481201,3.96988296508789,11.588770866394,3670144,1485,1813,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-12-23 00:45:17.847049,-78.02490979323157,12.873802901448299,11.372261256249397,0.0022460565336430097,11.0,12.87,1.015504800579495,13.32,1.6142,2.3309,3.3318,0.9974,2.0047,2.0006,1.9525710527592617,0
10610,npp,769,1569,2.24144172668457,3.96457576751709,11.5855112075806,3670144,770,1178,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-12-24 00:26:29.296807,99.247093818565,25.75608484055871,22.616651491193355,0.01984916033743998,8.0,-25.79,1.1367971201176101,-25.3,1.7118,2.3414,3.4569,0.9929,2.2368,2.2255,1.8010519683765072,0
10646,npp,49,877,3.31683158874512,3.96586179733276,11.5845804214478,3670144,52,658,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-12-25 00:07:38.967894,98.31832486255531,52.03546159281188,44.24367765848237,0.050333213737093596,5.0,-52.07,1.847645286154319,-51.81,2.0506,2.8469,4.9857,0.8166,2.5791,2.7084,1.6320908195206163,0
10682,npp,2382,199,6.57532691955566,3.96432900428772,11.5861787796021,3670144,2379,98,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-12-25 23:48:46.856250,97.70992947644115,66.99437520103538,54.54605866863902,0.09311210363871636,2.0,-67.03,3.1865100272627664,-66.86,2.617,4.2815,6.712,0.543,3.0446,3.5702,1.5791208592249695,0
157473,npp,1301,3860,7.99104022979736,3.96644234657288,11.5896644592285,3670144,1303,3093,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-12-26 01:29:11.458886,-79.99561671420678,66.6476087994063,54.3452815583807,0.048893831484778744,18.0,66.67,3.1865100272627664,66.79,1.8624,2.8812,5.3105,0.8069,3.9283,6.4476,5.402070104556491,0
157675,npp,580,3178,7.5312876701355,3.96604633331299,11.5896244049072,3670144,581,2534,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-12-27 01:10:22.910100,-80.22388681829236,51.55614236883034,43.881403644623866,0.10881158808227742,15.0,51.58,1.847645286154319,51.9,2.147,3.1534,5.2588,0.7372,4.6942,5.5522,3.225408156204275,0
157874,npp,2941,2484,9.26516723632812,3.96435546875,11.590256690979,3670144,2940,2011,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-12-28 00:51:32.588547,-79.56965820915794,25.01513128515563,21.977170442491644,0.2091576087384428,12.0,25.02,1.1367971201176101,25.495,1.5233,2.251,3.6559,1.0327,8.4948,9.5685,5.095941271122378,0
10808,npp,2226,1796,7.35791635513306,3.9636607170105,11.5884780883789,3670144,2226,1375,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-12-29 00:32:44.043553,100.12535318852342,13.69052428011666,12.090792591748928,0.21795003457438833,9.0,-13.72,1.015504800579495,-13.21,1.7388,2.7887,3.9366,0.8336,6.8242,6.1337,1.4731268777768136,0
10844,npp,1506,1106,6.65724945068359,3.96917223930359,11.5886182785034,3670144,1508,813,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2012-12-30 00:13:53.720649,98.46208801474368,44.94892246315032,38.69875945944029,0.158914774796057,6.0,-44.98,1.5732132722552272,-44.59,1.9343,2.9307,4.3785,0.7932,4.6935,5.2807,1.8825177992723887,0
168058,npp,2048,3403,3.77223968505859,3.9642539024353,11.58766746521,3670144,2052,2752,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2013-01-01 01:16:35.900429,-79.64317845414479,57.436698125539394,48.234927937394566,0.0898677843585067,16.0,57.45,2.2013981571160284,57.72,2.0753,3.2847,5.8987,0.7077,2.5462,2.6698,0.7480963345112326,0
168234,npp,1338,2711,2.32335066795349,3.96747374534607,11.5843667984009,3670144,1338,2178,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2013-01-02 00:57:47.353832,-80.3195330472404,35.44807162606099,30.882786168862893,0.06161725193116519,13.0,35.45,1.2937979144666532,36.03,1.6834,2.852,3.7598,0.8151,1.9161,1.8938,0.5761965925197918,0
168407,npp,608,2023,3.97976136207581,3.96511912345886,11.5896368026733,3670144,608,1590,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2013-01-03 00:38:57.032057,62.44372319819046,0.7842430809542086,0.6940592580964372,0.03656495024218355,10.0,-0.69,1.0,0.24,1.5989,2.3247,4.8415,1.0,3.9798,3.9798,3.1979069177303336,0
168947,npp,424,3628,3.56468892097473,3.96801209449768,11.5886707305908,3670144,424,2942,196611,3866755,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2013-01-06 01:22:50.704942,-79.94739381955037,62.36163215748359,51.63219310028822,0.004561053915656243,17.0,62.39,2.6065528283652384,62.59,2.5304,3.2275,4.3762,0.7203,2.4541,2.5676,2.470067896690959,0
169122,npp,2788,2942,3.41319227218628,3.96464920043945,11.5881624221802,3670176,2789,2372,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2013-01-07 01:04:02.172236,-80.76164707032123,44.20357600067465,38.10007188640532,0.0002410245783466594,14.0,44.21,1.5732132722552272,44.65,2.0769,2.6949,4.2302,0.8626,2.7813,2.9444,2.9444,0
11267,npp,1356,1562,0.989946901798248,3.96563482284546,11.5848751068115,3670176,1356,1173,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2013-01-09 00:26:21.540214,97.61663864992356,26.113388579240134,22.92511053942968,6.771361746003355e-20,8.0,-26.14,1.1367971201176101,-25.3,1.7118,2.3414,3.4569,0.9929,1.1359,0.9829,0.9829,0
11303,npp,618,871,3.38516187667847,3.96674060821533,11.5897197723389,3670176,618,654,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2013-01-10 00:07:31.228821,98.19287672705427,52.19723669544571,44.36655384913978,7.185660934146883e-27,5.0,-52.24,1.847645286154319,-51.81,2.0506,2.8469,4.9857,0.8166,2.616,2.7642,2.7642,0
11330,npp,2966,193,2.61700940132141,3.96527409553528,11.5854167938232,3670176,2967,95,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2013-01-10 23:48:40.917260,97.95671521778699,67.09380145439113,54.60497281131526,5.325522632187463e-32,2.0,-67.14,3.1865100272627664,-66.86,2.617,4.2815,6.712,0.543,1.8024,1.421,1.421,0
169852,npp,1868,3852,3.39600372314453,3.96960973739624,11.5878753662109,3670176,1866,3089,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2013-01-11 01:29:03.741745,-79.70662678226566,66.52189550258612,54.270135567027566,8.911261695355302e-27,18.0,66.54,3.1865100272627664,66.79,1.8624,2.8812,5.3105,0.8069,2.4863,2.7401,2.7401,0
170032,npp,1162,3170,0.817377686500549,3.96469521522522,11.5841007232666,3670176,1161,2530,196611,3866787,199,cmd_yaounde_39_5,3.96666667,11.5875,39,5,cmd_yaounde,2013-01-12 01:10:15.208641,-80.29228864350925,51.34156430748505,43.71788140144156,1.828303631396724e-32,15.0,51.35,1.847645286154319,51.9,2.147,3.1534,5.2588,0.7372,1.0604,0.6026,0.6026,0
