gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1873,660,10.2939462661743,3.82786750793457,11.4703283309937,3670176,1876,442,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-04-24 00:02:36.546673,98.39632229672088,57.70060025605485,48.42200575645771,1.208990804924896e-29,3.0,-57.72,2.2013981571160284,-58.03,10.8311,13.9475,19.9799,0.8366,10.0088,8.6119,8.6119,0
1970,npp,2214,1110,8.90948867797852,3.82854437828064,11.4682779312134,3670176,2215,816,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-05-20 00:14:49.215808,98.48672711025479,44.82223770466391,38.59489225262733,9.675787008050623e-30,5.0,-44.85,1.5732132722552272,-45.03,10.7057,13.1582,15.9385,0.8868,8.9678,7.9008,7.9008,0
113127,npp,2522,2708,10.5539674758911,3.82815742492676,11.4708948135376,3670144,2522,2175,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-06-08 00:58:24.346358,-80.34113962356145,35.29755782889611,30.752172022558113,0.06346110045058573,12.0,35.32,1.2937979144666532,35.45,10.2196,12.3577,14.95,0.9442,10.2743,9.9653,7.834443835473035,0
113299,npp,1800,2019,9.08821773529053,3.83100366592407,11.4679937362671,3670144,1800,1587,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-06-09 00:39:34.032953,97.42652952674713,0.8561367240576583,0.7575923075778487,0.03758574300194443,9.0,-0.91,1.0,-0.715,9.0538,11.6684,14.053,1.0,9.0882,9.0882,7.82617000673851,0
2852,npp,330,645,9.86773586273193,3.82632780075073,11.4723529815674,3670144,329,427,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-06-11 00:01:51.625360,98.00587096511995,58.07803706831302,48.68155855655143,0.005388338251452983,3.0,-58.08,2.2013981571160284,-58.03,10.8311,13.9475,19.9799,0.8366,9.8152,8.2553,8.074373831084834,0
113985,npp,865,2938,6.36569452285767,3.83194494247437,11.4744758605957,3670144,867,2369,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-06-13 01:04:35.592618,-80.73452738515316,44.046781208873654,37.96856081176956,0.0013508009665996563,13.0,44.08,1.5732132722552272,44.18,10.3675,13.0804,15.6094,0.8921,7.4003,5.6786,5.63324367074805,0
3392,npp,1523,1323,12.2377405166626,3.82952404022217,11.4711589813232,3670176,1524,998,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-06-26 00:20:22.994963,98.2638806178628,36.913905721505266,32.104305996078445,2.980312189367512e-19,6.0,-36.92,1.357151599901897,-36.42,10.8954,13.3697,16.6924,0.8728,10.8343,10.6805,10.6805,0
3617,npp,2283,863,13.8295488357544,3.83041167259216,11.4702348709106,3670144,2282,649,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-07-02 00:07:47.246842,97.67493515162947,52.48531096733628,44.5767038216066,0.08637370853657104,4.0,-52.47,1.847645286154319,-52.21,11.4727,14.0058,16.5566,0.8331,11.573,11.5216,8.621398963752306,0
3797,npp,1427,1783,13.1005334854126,3.82768487930298,11.4713144302368,3670144,1427,1363,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-07-06 00:32:56.925615,98.03717876822202,14.483977140771932,12.786439052966914,0.11056803882560154,8.0,-14.46,1.015504800579495,-13.89,10.4837,13.2147,14.7949,0.883,11.556,11.5676,7.855017245236012,0
120556,npp,546,2702,12.7689743041992,3.82990002632141,11.4736995697021,3670144,547,2171,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-07-10 00:58:03.799754,-80.6870074739837,35.010097199601525,30.51023624534128,0.020599237969252275,12.0,35.07,1.2937979144666532,35.45,10.2196,12.3577,14.95,0.9442,11.9863,12.0568,11.365131987632056,0
121421,npp,2024,2934,6.00389337539673,3.83114647865295,11.4680070877075,3670176,2024,2366,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-07-15 01:04:20.323417,-80.45012914421073,43.899046795616236,37.85056295038085,9.182550077254036e-11,13.0,43.94,1.5732132722552272,44.18,10.3675,13.0804,15.6094,0.8921,7.1703,5.3558,5.3558,0
4283,npp,2959,867,7.30545949935913,3.82714676856995,11.4710540771484,3670176,2957,652,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-07-18 00:07:51.119420,97.97628653105973,52.35087704113795,44.478429547633425,2.173343753226238e-29,4.0,-52.36,1.847645286154319,-52.21,11.4727,14.0058,16.5566,0.8331,8.042,6.0863,6.0863,0
4544,npp,647,418,2.41620254516602,3.82653856277466,11.472601890564,3670176,647,239,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-07-23 23:55:19.126014,98.21811123039726,62.999924944945285,52.04203541730491,6.250132181890299e-24,2.0,-63.01,2.6065528283652384,-62.88,10.5059,15.8129,19.8659,0.7379,6.5288,1.7829,1.7829,0
123540,npp,499,2018,6.53710556030273,3.82847690582275,11.4740419387817,3670176,499,1585,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-07-27 00:39:16.310943,106.15667596925371,0.9444103128883713,0.8357395942137112,2.7144018534415343e-12,9.0,-0.97,1.0,-0.715,9.0538,11.6684,14.053,1.0,6.5371,6.5371,6.5371,0
4751,npp,2122,643,9.39366626739502,3.83189940452576,11.4737644195557,3670144,2122,425,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-07-29 00:01:35.660440,97.961667018053,58.11727953400789,48.71277398305528,0.013066052213000752,3.0,-58.13,2.2013981571160284,-58.03,10.8311,13.9475,19.9799,0.8366,9.5998,7.8587,7.419976471627166,0
130438,npp,1094,3171,9.6539249420166,3.83038067817688,11.4696750640869,3670144,1095,2530,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-08-05 01:10:37.912269,-80.18130310677306,51.31896525287882,43.6984230228732,0.10151283511841643,14.0,51.38,1.847645286154319,51.5,10.5493,13.2501,16.0062,0.8806,9.7221,8.5015,5.092967072665765,0
5165,npp,2012,1100,7.71294736862183,3.82576608657837,11.4717874526978,3670144,2011,808,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-08-08 00:14:08.710467,97.82555087334275,45.183993463663626,38.88567466085733,0.02419566961728404,5.0,-45.18,1.5732132722552272,-45.03,10.7057,13.1582,15.9385,0.8868,8.2072,6.8397,6.0272733103778595,0
132248,npp,949,3628,0.748951971530914,3.83204674720764,11.4716377258301,3670176,951,2942,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-08-15 01:23:09.227774,-80.26556997572467,62.320981894684294,51.60535345584817,6.68664289626617e-17,16.0,62.39,2.6065528283652384,62.37,8.5338,12.0968,16.7807,0.9646,7.3149,0.7224,0.7224,0
132426,npp,243,2941,10.3674621582031,3.82879567146301,11.4720773696899,3670176,244,2371,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-08-16 01:04:20.686519,-80.56257158690049,44.11672822210918,38.03088054036439,4.475403570392806e-24,13.0,44.18,1.5732132722552272,44.18,10.3675,13.0804,15.6094,0.8921,9.944,9.2483,9.2483,0
5570,npp,1888,1561,7.12992382049561,3.82966470718384,11.4704971313477,3670176,1887,1172,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-08-18 00:26:40.046530,97.70678860817804,26.186383758564578,22.988329298802938,9.209686875334307e-34,7.0,-26.19,1.1367971201176101,-25.965,11.0204,12.8686,16.1213,0.9067,6.6203,6.465,6.465,0
134442,npp,2453,2709,11.238823890686,3.83048963546753,11.4744462966919,3670144,2454,2176,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-08-27 00:58:01.687234,-80.50843618783568,35.3117841703521,30.768297833884375,0.001144661284908868,12.0,35.37,1.2937979144666532,35.45,10.2196,12.3577,14.95,0.9442,10.8037,10.612,10.573565296883835,0
136496,npp,1595,2477,10.5906591415405,3.82786893844604,11.4708862304688,3670144,1595,2006,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-09-07 00:51:40.965078,-79.37820461308606,24.627109698646724,21.640925605274354,0.025447917542486362,11.0,24.68,1.1367971201176101,24.82,9.4016,11.9508,14.5331,0.9764,10.472,10.3404,9.485926131996338,0
136688,npp,878,1788,10.01365852355957,3.83273577690125,11.4685468673706,3670144,878,1368,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-09-08 00:32:50.646594,96.010319216491,14.203492384171522,12.541440728752944,0.011281496464428244,8.0,-14.17,1.015504800579495,-13.89,10.4837,13.2147,14.7949,0.883,8.5163,8.8419,8.463097140994517,0
137268,npp,683,3399,14.1237945556641,3.8312246799469,11.4729108810425,3670176,682,2747,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-09-11 01:16:44.315539,-80.11545118181938,57.29746554411869,48.13517578885918,0.00021593470410552704,15.0,57.36,2.2013981571160284,57.48,11.4314,14.1238,17.4454,0.8262,11.6684,11.6684,11.6684,0
6596,npp,1610,1330,4.13098001480103,3.82616329193115,11.4684324264526,3670176,1609,1005,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-09-14 00:20:15.131698,98.32074476106867,36.63031083652325,31.870872171376767,3.664355278276899e-25,6.0,-36.64,1.357151599901897,-36.42,10.8954,13.3697,16.6924,0.8728,4.861,3.6053,3.6053,0
139407,npp,2879,3167,2.88736200332642,3.82885766029358,11.4706525802612,3670176,2877,2528,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-09-22 01:10:21.849818,-79.74990531343609,51.20959324469749,43.61292125287948,2.5923673701132793e-22,14.0,51.27,1.847645286154319,51.5,10.5493,13.2501,16.0062,0.8806,6.0598,2.5427,2.5427,0
7001,npp,1447,1785,9.59619140625,3.83261513710022,11.4690618515015,3670176,1447,1365,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-09-24 00:32:43.013445,99.01026560069207,14.330315549458884,12.652239829809602,3.947717526580444e-07,8.0,-14.34,1.015504800579495,-13.89,10.4837,13.2147,14.7949,0.883,8.1052,8.4733,8.4733,0
7064,npp,3057,416,20.43137550354,3.82944893836975,11.4706916809082,3670144,3061,238,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-09-25 23:55:02.404485,98.34325460397807,63.042908574303546,52.06861861283895,0.027003895042804083,2.0,-63.04,2.7445598364131496,-62.88,10.5059,15.8129,19.8659,0.7379,13.3512,15.0764,14.169680516574036,0
141525,npp,1986,2932,15.9007768630981,3.82992696762085,11.4728622436523,3670144,1988,2364,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-10-03 01:03:59.502825,-80.72712729937103,43.829165483216805,37.79407442093522,0.1087523699928821,13.0,43.88,1.5732132722552272,44.18,10.3675,13.0804,15.6094,0.8921,13.4612,14.1844,10.532782609805324,0
7712,npp,1261,1091,10.8187227249146,3.82950115203857,11.4722967147827,3670176,1260,801,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-10-11 00:13:41.793091,97.8151194217076,45.50055326084949,39.13594072494215,6.972040544860434e-12,5.0,-45.49,1.5732132722552272,-45.03,10.7057,13.1582,15.9385,0.8868,10.1814,9.5938,9.5938,0
146629,npp,2573,3396,16.0925168991089,3.82991409301758,11.4725303649902,3670144,2571,2744,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-10-29 01:16:38.289100,-80.04556025067218,57.23742837903823,48.08474075068026,0.1445103671543777,15.0,57.29,2.2013981571160284,57.48,11.4314,14.1238,17.4454,0.8262,12.5627,13.2949,8.442623495139635,0
8576,npp,436,1332,15.3903837203979,3.82985281944275,11.4734706878662,3670144,437,1006,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-11-01 00:20:12.817246,98.33431707556622,36.574033301529354,31.820457055754005,0.1325589634430949,6.0,-36.56,1.357151599901897,-36.42,10.8954,13.3697,16.6924,0.8728,13.1573,13.432,8.981020070397847,0
147588,npp,988,3624,12.5887632369995,3.82568120956421,11.4721698760986,3670144,986,2939,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-11-03 01:22:56.872264,-79.79682513814767,62.254210935563236,51.55152692859403,0.07561657126626344,16.0,62.31,2.6065528283652384,62.37,8.5338,12.0968,16.7807,0.9646,11.8572,12.143,9.603995225751357,0
8783,npp,1941,1562,9.9006986618042,3.83037734031677,11.4741582870483,3670144,1942,1172,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-11-06 00:26:31.393080,98.67176276146787,26.137828958463526,22.94292919194208,0.01466302738528839,7.0,-26.14,1.1367971201176101,-25.965,11.0204,12.8686,16.1213,0.9067,9.0577,8.9773,8.48495426264711,0
149961,npp,2562,2709,8.12700080871582,3.82676553726196,11.47350025177,3670176,2563,2176,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-11-15 00:57:57.082571,-81.21210325736695,35.33239985317906,30.781749081230597,3.4763401265805417e-32,12.0,35.37,1.2937979144666532,35.45,10.2196,12.3577,14.95,0.9442,8.3985,7.6737,7.6737,0
150147,npp,1836,2020,8.99285411834717,3.83094477653503,11.471209526062,3670176,1836,1588,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-11-16 00:39:06.822070,61.429878529387715,1.0874879348618758,0.9623289959617257,1.0379059326336723e-31,9.0,-0.85,1.0,-0.715,9.0538,11.6684,14.053,1.0,8.9929,8.9929,8.9929,0
9422,npp,1890,872,9.86258602142334,3.8274507522583,11.4737424850464,3670144,1892,655,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-11-23 00:07:45.883608,98.3238682411821,52.18080187027445,44.34939585777435,0.006234359740166624,4.0,-52.21,1.847645286154319,-52.21,11.4727,14.0058,16.5566,0.8331,9.426,8.2167,8.007366663674437,0
151761,npp,2444,3171,10.3602857589722,3.83142781257629,11.4735984802246,3670144,2443,2530,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-11-25 01:10:29.780928,-79.9384215458214,51.36183827778308,43.72813250064949,0.020064593572136007,14.0,51.38,1.847645286154319,51.5,10.5493,13.2501,16.0062,0.8806,10.1044,9.1236,8.449883934593833,0
9611,npp,309,1101,12.9407520294189,3.82672953605652,11.4707517623901,3670144,310,810,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-11-28 00:14:02.359206,98.48075753979448,45.10930082893724,38.823669115977815,0.20658029920461166,5.0,-45.15,1.5732132722552272,-45.03,10.7057,13.1582,15.9385,0.8868,11.5302,11.4756,4.5391790916873616,0
9638,npp,2646,419,16.326868057251,3.82774615287781,11.4684553146362,3670144,2647,242,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-11-28 23:55:12.037053,98.3034514072357,62.93901166534713,52.00181454739702,0.25383493202877316,2.0,-62.99,2.6065528283652384,-62.88,10.5059,15.8129,19.8659,0.7379,11.8656,12.0477,3.524593311880759,0
9764,npp,2495,2019,12.2412576675415,3.8317699432373,11.4725570678711,3670144,2495,1587,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-12-02 00:39:07.449754,63.76122397448247,1.0747918962260357,0.9511484123361003,0.09191994008418847,9.0,-0.91,1.0,-0.715,9.0538,11.6684,14.053,1.0,12.2413,12.2413,9.154871154917874,0
9998,npp,2530,869,7.34380722045898,3.82981729507446,11.4687185287476,3670176,2532,654,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-12-09 00:07:45.132629,98.65121211605485,52.251659189879646,44.40572227889298,1.583836180465299e-11,4.0,-52.3,1.847645286154319,-52.21,11.4727,14.0058,16.5566,0.8331,8.0628,6.1182,6.1182,0
10043,npp,1809,192,13.3501291275024,3.83093047142029,11.470814704895,3670176,1813,96,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-12-09 23:48:54.809646,98.17311180954594,67.11041812699418,54.61230889588698,1.7304548122027514e-19,1.0,-67.15,3.1865100272627664,-67.075,12.33,15.048,18.6289,0.7754,11.1356,10.3519,10.3519,0
154463,npp,712,3851,13.6942586898804,3.83235001564026,11.4718999862671,3670176,713,3090,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-12-10 01:29:17.633486,-79.89783672637444,66.50076160233664,54.254658234829165,6.798074805431608e-09,17.0,66.52,3.1865100272627664,66.61,5.8779,13.1833,15.7006,0.8851,11.8288,12.1207,12.1207,0
154662,npp,9,3169,6.62508869171143,3.82686614990234,11.4676952362061,3670176,9,2530,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-12-11 01:10:29.086211,-80.39377031840455,51.31035187038566,43.692225695537516,1.439122160281064e-17,14.0,51.32,1.847645286154319,51.5,10.5493,13.2501,16.0062,0.8806,8.0828,5.8343,5.8343,0
154860,npp,2371,2476,6.94123935699463,3.8298065662384,11.4694967269897,3670176,2371,2005,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-12-12 00:51:40.536303,-80.89479416736505,24.61239994622423,21.627949148434002,2.6735771030402476e-25,11.0,24.63,1.1367971201176101,24.82,9.4016,11.9508,14.5331,0.9764,7.2617,6.7772,6.7772,0
10169,npp,1641,1788,6.57108116149902,3.831463098526,11.4736919403076,3670176,1641,1367,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-12-13 00:32:50.207381,98.1727489722665,14.145042105323187,12.490064251305139,7.91079564350132e-32,8.0,-14.17,1.015504800579495,-13.89,10.4837,13.2147,14.7949,0.883,5.1263,5.8022,5.8022,0
10205,npp,924,1098,10.7345666885376,3.82870531082153,11.4734268188477,3670176,923,807,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-12-14 00:13:59.876365,97.76575775178873,45.22552146575552,38.919557527708754,2.4371143781465715e-33,5.0,-45.25,1.5732132722552272,-45.03,10.7057,13.1582,15.9385,0.8868,10.1279,9.5192,9.5192,0
155794,npp,761,2705,9.18317127227783,3.83022403717041,11.4731349945068,3670176,761,2173,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-12-17 00:57:55.265306,-80.46136016150191,35.190202733249386,30.665449532508816,1.2625191097028788e-29,12.0,35.2,1.2937979144666532,35.45,10.2196,12.3577,14.95,0.9442,9.2148,8.671,8.671,0
10439,npp,1668,640,8.53291034698486,3.82651901245117,11.4716901779175,3670176,1670,423,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-12-20 00:01:26.021079,98.48778343831398,58.14623802180245,48.736840633094225,3.9918800427451924e-12,3.0,-58.2,2.2013981571160284,-58.03,10.8311,13.9475,19.9799,0.8366,9.2088,7.1386,7.1386,0
156528,npp,2927,3621,3.45975089073181,3.82786655426025,11.4688501358032,3670176,2924,2937,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-12-21 01:22:58.512672,-79.7964085138521,62.2241281795562,51.541068834167,1.1051009087656695e-15,16.0,62.25,2.6065528283652384,62.37,8.5338,12.0968,16.7807,0.9646,8.3549,3.3372,3.3372,0
156709,npp,2220,2935,11.3121089935303,3.82852149009705,11.4717082977295,3670176,2219,2367,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-12-22 01:04:09.958452,-79.81876922970058,43.95474226473931,37.899527444680125,1.5779911757316142e-08,13.0,43.98,1.5732132722552272,44.18,10.3675,13.0804,15.6094,0.8921,10.5444,10.091,10.091,0
156894,npp,1508,2245,8.354736328125,3.82748746871948,11.4699296951294,3670144,1508,1802,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-12-23 00:45:21.405608,-81.12421051099086,12.194218002617982,10.773971156169932,0.0022887997093162674,10.0,12.19,1.015504800579495,12.7,9.115,12.2643,13.5728,0.9514,7.8185,7.9488,7.871948150042535,0
10610,npp,792,1556,8.66196060180664,3.82629752159119,11.4680280685425,3670144,792,1168,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-12-24 00:26:31.076081,98.6241539429521,26.390710326945143,23.16419556734375,0.019943839647889535,7.0,-26.44,1.1367971201176101,-25.965,11.0204,12.8686,16.1213,0.9067,7.968,7.8541,7.184438532482059,0
10646,npp,72,865,14.2970924377441,3.82665395736694,11.4738521575928,3670144,72,650,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-12-25 00:07:40.747173,98.07783652701544,52.37168628763343,44.498652614831016,0.05041929953465789,4.0,-52.41,1.847645286154319,-52.21,11.4727,14.0058,16.5566,0.8331,11.8261,11.9111,10.218153069333189,0
10682,npp,2405,187,20.3839817047119,3.83180642127991,11.4713821411133,3670144,2407,92,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-12-25 23:48:50.414809,98.14682830819696,67.18633182425988,54.65984456843746,0.0931798985478366,1.0,-67.24,3.1865100272627664,-67.075,12.33,15.048,18.6289,0.7754,13.343,15.806,12.677265077017394,0
157874,npp,2964,2472,15.5318508148193,3.82813215255737,11.4734830856323,3670144,2964,2001,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-12-28 00:51:36.147100,-81.2305865850128,24.43091699557201,21.471506026050438,0.20922921404049907,11.0,24.43,1.1367971201176101,24.82,9.4016,11.9508,14.5331,0.9764,14.8186,15.1649,8.139535526774669,0
10844,npp,1529,1093,15.062460899353,3.83099579811096,11.4731864929199,3670144,1529,803,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2012-12-30 00:13:55.499929,98.16151073744544,45.38054839032589,39.0445805210024,0.1587699245288587,5.0,-45.42,1.5732132722552272,-45.03,10.7057,13.1582,15.9385,0.8868,12.8789,13.3571,8.026025215262685,0
168058,npp,2071,3392,12.3987016677856,3.83122134208679,11.4737339019775,3670144,2072,2740,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2013-01-01 01:16:39.458944,-80.22242045077668,57.172241222061984,48.04517210899893,0.08979289073425843,15.0,57.19,2.2013981571160284,57.48,11.4314,14.1238,17.4454,0.8262,10.8848,10.2432,7.2281918549588475,0
168234,npp,1361,2700,13.0943832397461,3.83159947395325,11.4716873168945,3670144,1362,2170,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2013-01-02 00:57:50.912342,-80.68312990377271,34.960277312793444,30.472509991844174,0.061532722126527314,12.0,34.99,1.2937979144666532,35.45,10.2196,12.3577,14.95,0.9442,12.2379,12.3641,10.297993687117346,0
168407,npp,631,2011,8.0823974609375,3.82580852508545,11.4729032516479,3670144,631,1579,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2013-01-03 00:39:00.590571,88.44857398877315,1.3547215297744255,1.1989151775279856,0.03665711318720501,9.0,-1.36,1.0,-0.715,9.0538,11.6684,14.053,1.0,8.0824,8.0824,6.851550943584094,0
11087,npp,2262,634,6.53890228271484,3.82958078384399,11.4692487716675,3670144,2263,417,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2013-01-05 00:01:19.967421,98.06239877787515,58.308819860292076,48.85264926404175,0.004258668863961914,3.0,-58.34,2.2013981571160284,-58.03,10.8311,13.9475,19.9799,0.8366,8.303,5.4704,5.327405145876437,0
168947,npp,447,3615,4.97021245956421,3.83293342590332,11.4691753387451,3670144,444,2932,196611,3866755,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2013-01-06 01:22:52.484223,-79.78907319178796,62.1045796369043,51.461580939456866,0.004537534682116074,16.0,62.13,2.6065528283652384,62.37,8.5338,12.0968,16.7807,0.9646,8.9343,4.7942,4.641841568134001,0
169122,npp,2811,2929,8.46892929077148,3.82780408859253,11.4724998474121,3670176,2810,2362,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2013-01-07 01:04:03.951518,-79.89061880335656,43.7509441848096,37.73461348032327,0.00023657160387645918,13.0,43.78,1.5732132722552272,44.18,10.3675,13.0804,15.6094,0.8921,8.7372,7.5548,7.5548,0
11330,npp,2989,180,10.0537805557251,3.82818913459778,11.4675922393799,3670176,2987,88,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2013-01-10 23:48:42.696541,97.8198036526247,67.3123735813302,54.73437617331268,5.330293086981232e-32,1.0,-67.36,3.1865100272627664,-67.075,12.33,15.048,18.6289,0.7754,10.1011,7.7958,7.7958,0
169852,npp,1892,3841,13.4292945861816,3.83152389526367,11.4734678268433,3670176,1894,3083,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2013-01-11 01:29:07.300263,-80.12805727700342,66.33594769043074,54.15718980510634,8.585532196868806e-27,17.0,66.36,3.1865100272627664,66.61,5.8779,13.1833,15.7006,0.8851,11.7456,11.8862,11.8862,0
170032,npp,1185,3159,8.26186275482178,3.82984209060669,11.4733467102051,3670176,1187,2522,196611,3866787,1491,cmd_yaounde_11_38,3.82916667,11.47083333,11,38,cmd_yaounde,2013-01-12 01:10:18.767201,-80.5277084154997,51.02015382237223,43.47146088619152,1.8039796131729015e-32,14.0,51.04,1.847645286154319,51.5,10.5493,13.2501,16.0062,0.8806,8.9687,7.2756,7.2756,0
