gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2585,2511,0.591526329517365,3.79190254211426,11.5731649398804,3670176,2585,2033,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-04-16 00:52:52.939153,-79.74419292330553,26.324611262458475,23.108145124433328,2.1611589312317915e-09,12.0,26.36,1.1367971201176101,25.66,0.8967,1.5425,3.0899,1.022,0.7399,0.6045,0.6045,0
935,npp,1876,676,1.12666606903076,3.79146027565002,11.5756235122681,3670176,1878,457,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-04-24 00:02:36.546673,98.27679604681923,57.31831322437023,48.148897008134846,1.1557301529151556e-29,4.0,-57.33,2.2013981571160284,-57.69,1.2504,2.1543,3.57,0.7318,1.1097,0.8245,0.8245,0
106681,npp,795,2049,3.52656316757202,3.79501509666443,11.5755634307861,3670144,796,1615,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-05-08 00:40:05.703167,-48.75429480324036,1.0365345202478122,0.9173179210015437,0.11313654907484454,10.0,0.91,1.0,0.53,1.0532,1.5765,3.0918,1.0,3.5266,3.5266,0.662135153943904,0
108132,npp,1322,3198,0.778141379356384,3.79209399223328,11.5726289749146,3670176,1322,2547,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-05-17 01:11:20.186914,-80.33213064296987,52.11266562573856,44.30370609744439,6.794872227028781e-13,15.0,52.15,1.847645286154319,51.92,1.3861,2.447,5.266,0.6443,0.6733,0.5013,0.5013,0
113127,npp,2525,2724,1.81798279285431,3.79014778137207,11.5757894515991,3670144,2524,2186,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-06-08 00:58:24.346358,-80.09274334372452,35.97972001092973,31.324749174042577,0.06355141914736964,13.0,36.01,1.2937979144666532,36.3,1.0307,1.8131,3.1906,0.8695,1.5803,1.5808,-0.028236227047981233,0
113299,npp,1803,2036,1.31080412864685,3.79102826118469,11.57457447052,3670144,1803,1603,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-06-09 00:39:34.032953,-17.126495170355128,0.26923796121228494,0.23824943687656808,0.037679286783514725,10.0,0.27,1.0,0.53,1.0532,1.5765,3.0918,1.0,1.3108,1.3108,0.3568112731170263,0
2852,npp,333,660,1.108849883079529,3.79094696044922,11.5727186203003,3670144,331,442,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-06-11 00:01:51.625360,97.88515346748768,57.71881102731887,48.42635583148681,0.005437914497429827,4.0,-57.72,2.2013981571160284,-57.69,1.2504,2.1543,3.57,0.7318,1.1016,0.8115,0.6738193385239115,0
113817,npp,1584,3640,1.99187576770782,3.78954124450684,11.5751705169678,3670144,1589,2951,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-06-12 01:23:24.131825,-79.89956225215428,62.58572885561819,51.771956860475775,0.007001933345329766,17.0,62.63,2.6065528283652384,62.67,1.8349,3.1231,4.775,0.5048,1.1425,1.0055,0.8282204905387678,0
113985,npp,869,2954,0.443698018789291,3.78847026824951,11.5740079879761,3670144,869,2381,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-06-13 01:04:35.592618,-80.48211244048169,44.58698770524872,38.40370519162185,0.00136841702207114,14.0,44.62,1.5732132722552272,44.79,1.1916,1.7368,3.0001,0.9077,0.7545,0.4027,0.36805352645523554,0
2996,npp,2495,1575,0.381196141242981,3.78783249855042,11.5777435302734,3670176,2494,1183,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-06-15 00:26:53.184310,97.60181360987343,25.470547287490422,22.366745778880105,2.0534732836052756e-13,8.0,-25.5,1.1367971201176101,-25.25,1.0072,1.8484,3.2883,0.8529,0.2858,0.3251,0.3251,0
3797,npp,1430,1799,3.98205423355103,3.7904999256134,11.5765018463135,3670144,1430,1377,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-07-06 00:32:56.925615,97.25491035818774,13.584379841997533,11.99574359579096,0.1106496544168399,9.0,-13.55,1.015504800579495,-12.99,1.2444,1.9032,3.7907,0.8283,3.6236,3.2985,0.4969999728459409,0
4085,npp,1482,656,0.8213170170784,3.79150223731995,11.5761852264404,3670176,1481,438,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-07-13 00:01:34.600632,98.01292506967506,57.81760027030852,48.49709506764854,4.5226681777722553e-07,4.0,-57.81,2.2013981571160284,-57.69,1.2504,2.1543,3.57,0.7318,0.971,0.601,0.601,0
121421,npp,2027,2951,0.77033007144928,3.79306244850159,11.5745658874512,3670176,2027,2379,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-07-15 01:04:20.323417,-80.26085095870695,44.472707329169225,38.3130368239232,1.0053660094454155e-10,14.0,44.52,1.5732132722552272,44.79,1.1916,1.7368,3.0001,0.9077,0.9621,0.6992,0.6992,0
4328,npp,2244,209,0.64576268196106,3.79151058197021,11.5766124725342,3670176,2246,104,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-07-18 23:49:02.574308,98.13161927606922,66.87669612089557,54.46928409568967,1.8474471182563816e-33,2.0,-66.86,3.1865100272627664,-66.8,1.7719,2.2984,4.7069,0.6859,1.0578,0.4429,0.4429,0
4751,npp,2126,658,2.86636471748352,3.78970313072205,11.5733127593994,3670144,2124,440,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-07-29 00:01:35.660440,97.79889722699752,57.75810899339778,48.45771841879193,0.012986068532204055,4.0,-57.76,2.2013981571160284,-57.69,1.2504,2.1543,3.57,0.7318,1.9,2.0976,1.7688102578419136,0
130251,npp,1800,3870,9.56595516204834,3.79322195053101,11.5720205307007,3670144,1800,3099,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-08-04 01:29:26.461926,-79.94108753589568,66.7703666738498,54.41551205069059,0.1318270476122261,18.0,66.84,3.1865100272627664,66.86,2.4015,3.6091,6.3102,0.4368,3.4459,4.1785,0.8408169370777112,0
130438,npp,1097,3187,9.12210083007812,3.79241681098938,11.57297706604,3670144,1097,2540,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-08-05 01:10:37.912269,-80.03018039567513,51.77572435844978,44.04713254881057,0.10154501157760033,15.0,51.84,1.847645286154319,51.92,1.3861,2.447,5.266,0.6443,5.1892,5.8769,3.3059172509683723,0
5165,npp,2015,1116,2.21157836914062,3.79004955291748,11.5745716094971,3670144,2013,821,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-08-08 00:14:08.710467,97.63721166588003,44.64489178795213,38.4529550748188,0.024261419670602243,6.0,-44.64,1.5732132722552272,-44.51,1.3193,1.951,3.2488,0.808,1.7421,1.787,1.1727335730129127,0
132248,npp,952,3644,0.672861635684967,3.79300594329834,11.5756998062134,3670176,952,2953,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-08-15 01:23:09.227774,-80.15059382277877,62.64136302137627,51.816787131217815,7.269898088486945e-17,17.0,62.71,2.6065528283652384,62.67,1.8349,3.1231,4.775,0.5048,0.6364,0.3396,0.3396,0
132426,npp,246,2957,0.802886605262756,3.79187965393066,11.5728282928467,3670176,247,2384,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-08-16 01:04:20.686519,-80.3743901728938,44.65738730670707,38.4662991666761,4.776399316122218e-24,14.0,44.72,1.5732132722552272,44.79,1.1916,1.7368,3.0001,0.9077,0.9828,0.7288,0.7288,0
134442,npp,2456,2724,0.641758322715759,3.79385280609131,11.5725011825562,3670144,2456,2186,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-08-27 00:58:01.687234,-80.2587825335997,35.95092940937826,31.304872466191274,0.0011204484781286886,13.0,36.01,1.2937979144666532,36.3,1.0307,1.8131,3.1906,0.8695,0.6712,0.558,0.5296317555762332,0
5993,npp,1026,1349,4.29055213928223,3.78873920440674,11.5751914978027,3670144,1027,1018,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-08-29 00:20:22.832637,98.46273479348058,35.86000247730287,31.227532116581646,0.05924454097120029,7.0,-35.85,1.2937979144666532,-35.59,1.1851,2.3813,5.0555,0.662,3.0522,2.8405,1.340508120095062,0
136688,npp,882,1805,1.59861969947815,3.79112958908081,11.5724687576294,3670144,882,1383,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-09-08 00:32:52.425876,99.31254024918172,13.219256273646186,11.67594614406268,0.011324056399357442,9.0,-13.21,1.015504800579495,-12.99,1.2444,1.9032,3.7907,0.8283,1.2766,1.3242,1.0374901636476705,0
6596,npp,1613,1346,0.348013252019882,3.78943657875061,11.5722723007202,3670176,1612,1017,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-09-14 00:20:15.131698,98.06839067964293,35.96806015807355,31.316358068432827,3.92762761309366e-25,7.0,-35.98,1.2937979144666532,-35.59,1.1851,2.3813,5.0555,0.662,0.0049,0.2304,0.2304,0
6632,npp,890,658,0.385416269302368,3.79143929481506,11.5741453170776,3670176,889,440,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-09-15 00:01:24.823591,97.93894596014783,57.76563128743132,48.464165792048476,1.0559416861391993e-30,4.0,-57.76,2.2013981571160284,-57.69,1.2504,2.1543,3.57,0.7318,0.773,0.282,0.282,0
7064,npp,3060,432,5.60862112045288,3.79438233375549,11.5781164169312,3670144,3062,249,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-09-25 23:55:02.404485,98.25192798025077,62.72130826573552,51.85809222712839,0.026884526401680025,3.0,-62.72,2.6065528283652384,-62.55,1.3487,2.5476,5.1714,0.6188,2.7508,3.4706,2.789920048116951,0
141525,npp,1989,2948,2.49923253059387,3.79326295852661,11.5727548599243,3670144,1990,2377,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-10-03 01:03:59.502825,-80.53566547136373,44.368442318023924,38.229052656776574,0.10873323839353959,14.0,44.42,1.5732132722552272,44.79,1.1916,1.7368,3.0001,0.9077,2.0611,2.2685,-0.48447895793238116,0
7712,npp,1264,1107,0.364106297492981,3.79355621337891,11.5762577056885,3670176,1267,815,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-10-11 00:13:41.793091,97.62814265695104,44.96000004073408,38.70295948372868,7.717523713599713e-12,6.0,-44.95,1.5732132722552272,-44.51,1.3193,1.951,3.2488,0.808,0.5678,0.2942,0.2942,0
8360,npp,2019,1115,1.96564245223999,3.79157567024231,11.5742464065552,3670144,2020,820,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-10-27 00:13:54.228106,98.68961437236291,44.67439544228134,38.47123867352264,0.06434154392428963,6.0,-44.68,1.5732132722552272,-44.51,1.3193,1.951,3.2488,0.808,1.5858,1.5883,-0.040741120833348354,0
146629,npp,2576,3412,12.4775047302246,3.79118871688843,11.5768003463745,3670144,2580,2760,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-10-29 01:16:38.289100,-79.91660621358379,57.62053124409335,48.35866737613961,0.14415477647032476,16.0,57.67,2.2013981571160284,57.81,1.8295,2.8398,4.5557,0.5551,5.9545,6.9268,3.276995467627779,0
8783,npp,1944,1578,0.794602811336517,3.7937479019165,11.5781192779541,3670144,1944,1185,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-11-06 00:26:31.393080,98.30188922298413,25.34784544988994,22.260891923327,0.014719049778729846,8.0,-25.35,1.1367971201176101,-25.25,1.0072,1.8484,3.2883,0.8529,0.6495,0.6777,0.30503350978710375,0
148995,npp,1067,2494,0.40689879655838,3.79445123672485,11.5771474838257,3670176,1067,2019,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-11-10 00:51:38.475033,-79.91474569598658,25.47695765249092,22.37301852629777,8.03764170243101e-10,12.0,25.52,1.1367971201176101,25.66,0.8967,1.5425,3.0899,1.022,0.5775,0.4159,0.4159,0
9422,npp,1893,887,1.32431960105896,3.79171586036682,11.5724534988403,3670144,1894,665,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-11-23 00:07:45.883608,98.17677447462414,51.75293192166151,44.02407677249133,0.006152526223484292,5.0,-51.78,1.847645286154319,-51.73,1.2846,2.6007,4.7406,0.6062,0.8857,0.8028,0.6470263333491795,0
151761,npp,2447,3187,2.44698333740234,3.7930543422699,11.5770177841187,3670144,2445,2540,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-11-25 01:10:29.780928,-79.78811511407626,51.81898818740846,44.07696460023697,0.01989156436282312,15.0,51.84,1.847645286154319,51.92,1.3861,2.447,5.266,0.6443,1.5765,1.5765,1.0728724161970393,0
152125,npp,1028,1807,3.37732028961182,3.78913998603821,11.5777530670166,3670144,1028,1385,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-11-27 00:32:52.681744,98.25222890202778,13.083417630235763,11.555668609862641,0.11385917530532957,9.0,-13.1,1.015504800579495,-12.99,1.2444,1.9032,3.7907,0.8283,3.0281,2.7975,-0.08526076767460955,0
152682,npp,844,3415,3.75223827362061,3.79169774055481,11.577956199646,3670144,843,2764,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-11-30 01:16:46.315587,-80.05893323196493,57.72260620845007,48.43678176005645,0.1573935137760046,16.0,57.74,2.2013981571160284,57.81,1.8295,2.8398,4.5557,0.5551,1.991,2.083,-1.9019915071243356,0
153704,npp,1604,2956,1.12866854667664,3.79270362854004,11.5777139663696,3670144,1605,2383,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-12-06 01:04:14.322776,-80.68901683550914,44.67428049938663,38.4774076891037,0.016211331608265177,14.0,44.69,1.5732132722552272,44.79,1.1916,1.7368,3.0001,0.9077,1.1899,1.0245,0.614050946362048,0
154463,npp,715,3867,0.756310641765594,3.79395365715027,11.5740032196045,3670176,714,3099,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-12-10 01:29:17.633486,-79.80121692010478,66.76969647134327,54.416555336720066,7.64284724273162e-09,18.0,66.79,3.1865100272627664,66.86,2.4015,3.6091,6.3102,0.4368,0.6812,0.3304,0.3304,0
154662,npp,11,3186,0.554202526807785,3.79436612129211,11.5787305831909,3670176,11,2539,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-12-11 01:10:29.086211,-80.2881739670712,51.79499987890709,44.0622136316488,1.615651626891565e-17,15.0,51.81,1.847645286154319,51.92,1.3861,2.447,5.266,0.6443,0.5521,0.357,0.357,0
154860,npp,2374,2492,0.593829303979874,3.79291796684265,11.5719785690308,3670176,2374,2018,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-12-12 00:51:40.536303,-80.51768894384564,25.402937624283677,22.31162440338318,2.912556750105256e-25,12.0,25.42,1.1367971201176101,25.66,0.8967,1.5425,3.0899,1.022,0.7419,0.6069,0.6069,0
10169,npp,1644,1804,0.521933197975159,3.79448413848877,11.5785322189331,3670176,1644,1382,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-12-13 00:32:50.207381,97.38413725312914,13.245135952042908,11.698740406668232,8.364941695240224e-32,9.0,-13.27,1.015504800579495,-12.99,1.2444,1.9032,3.7907,0.8283,0.2163,0.4323,0.4323,0
10205,npp,927,1114,0.871615588665009,3.79291343688965,11.5764093399048,3670176,926,819,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-12-14 00:13:59.876365,97.57621487088778,44.68600631369834,38.486607574166136,2.4879980058368718e-33,6.0,-44.71,1.5732132722552272,-44.51,1.3193,1.951,3.2488,0.808,0.8903,0.7043,0.7043,0
155794,npp,764,2721,0.707829475402832,3.79232716560364,11.577654838562,3670176,764,2184,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-12-17 00:57:55.265306,-80.20964544954029,35.871616038679164,31.23770586928479,1.2136485158667705e-29,13.0,35.88,1.2937979144666532,36.3,1.0307,1.8131,3.1906,0.8695,0.7222,0.6155,0.6155,0
156528,npp,2931,3638,2.41392612457275,3.78847861289978,11.5734949111938,3670176,2933,2949,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-12-21 01:23:00.291952,-80.32259232569282,62.5692804220933,51.7690371921398,7.785941362402172e-16,17.0,62.59,2.6065528283652384,62.67,1.8349,3.1231,4.775,0.5048,1.3044,1.2185,1.2185,0
156709,npp,2223,2951,1.19198405742645,3.79123902320862,11.5719404220581,3670176,2221,2379,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-12-22 01:04:09.958452,-79.6382062441648,44.49647955101618,38.336225647952034,1.4071997712950778e-08,14.0,44.52,1.5732132722552272,44.79,1.1916,1.7368,3.0001,0.9077,1.2302,1.0819,1.0819,0
156894,npp,1511,2261,0.6240092813968661,3.79027700424194,11.5737781524658,3670144,1511,1817,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-12-23 00:45:21.405608,-80.34776942810288,13.098017059398252,11.569501750144722,0.0022304407266475726,11.0,13.09,1.015504800579495,13.49,0.9762,1.4953,2.3094,1.0543,0.7185,0.6579,0.6014282487848628,0
10646,npp,75,880,4.71167659759521,3.79106760025024,11.5732192993164,3670144,74,660,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-12-25 00:07:40.747173,97.93012614301263,51.943815000002175,44.173868750702326,0.050247511192301156,5.0,-51.98,1.847645286154319,-51.73,1.2846,2.6007,4.7406,0.6062,2.719,2.8561,1.5839007806571885,0
157473,npp,1327,3863,4.18608665466309,3.79520869255066,11.5725946426392,3670144,1333,3096,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-12-26 01:29:13.238160,-79.77641989054933,66.6993739660535,54.376220456669536,0.04878937274428438,18.0,66.73,3.1865100272627664,66.86,2.4015,3.6091,6.3102,0.4368,1.7576,1.8285,0.5932188797081301,0
157874,npp,2967,2488,7.61433076858521,3.79129076004028,11.5756139755249,3670144,2967,2014,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-12-28 00:51:36.147100,-80.83861168494032,25.22005299151909,22.154246253425526,0.2089107258028081,12.0,25.22,1.1367971201176101,25.66,0.8967,1.5425,3.0899,1.022,6.9176,7.7819,2.492562160728184,0
10844,npp,1533,1109,4.15007543563843,3.78821349143982,11.5755939483643,3670144,1532,815,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2012-12-30 00:13:55.499929,97.9159028104559,44.84037227417285,38.61150424401026,0.1587583622347491,6.0,-44.88,1.5732132722552272,-44.51,1.3193,1.951,3.2488,0.808,2.9743,3.3533,-0.666247629458252,0
168234,npp,1364,2716,2.74236154556274,3.79422950744629,11.575722694397,3670144,1365,2181,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2013-01-02 00:57:50.912342,-80.42963237518745,35.64076818779891,31.044483381332764,0.061602720464914336,13.0,35.67,1.2937979144666532,36.3,1.0307,1.8131,3.1906,0.8695,2.2948,2.3845,0.8248021955669453,0
168407,npp,634,2027,1.29441058635712,3.79052734375,11.5752477645874,3670144,634,1594,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2013-01-03 00:39:00.590571,53.746041812100515,0.5926488254964732,0.524496926546713,0.03673514651806441,10.0,-0.48,1.0,0.53,1.0532,1.5765,3.0918,1.0,1.2944,1.2944,0.36431563136591893,0
11042,npp,2987,1339,1.36327958106995,3.79274916648865,11.5743551254272,3670144,2987,1012,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2013-01-04 00:20:10.276507,98.16292888815485,36.23971113998465,31.545629593593787,0.017094682976359105,7.0,-36.28,1.2937979144666532,-35.59,1.1851,2.3813,5.0555,0.662,0.7897,0.9025,0.46968568101400665,0
11087,npp,2265,650,0.883205413818359,3.79271912574768,11.5776100158691,3670144,2265,432,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2013-01-05 00:01:19.967421,97.94151425193081,57.92413173757759,48.58010922598485,0.004307671226434689,4.0,-57.96,2.2013981571160284,-57.69,1.2504,2.1543,3.57,0.7318,0.9991,0.6463,0.53723557389375,0
168947,npp,451,3632,2.2267963886261,3.79279255867004,11.5720300674438,3670144,453,2945,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2013-01-06 01:22:54.263495,-80.31194364931231,62.44636238784494,51.6878264328892,0.004569921739813516,17.0,62.47,2.6065528283652384,62.67,1.8349,3.1231,4.775,0.5048,1.2326,1.124,1.0082957445673593,0
169122,npp,2814,2945,0.828767240047455,3.79073262214661,11.5721244812012,3670176,2813,2375,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2013-01-07 01:04:03.951518,-79.70866898343063,44.29198910462418,38.17127622942323,0.00024318722288213025,14.0,44.31,1.5732132722552272,44.79,1.1916,1.7368,3.0001,0.9077,0.9993,0.7523,0.7523,0
11330,npp,2992,196,0.900467813014984,3.79241967201233,11.5744762420654,3670176,2997,97,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2013-01-10 23:48:42.696541,97.73340325630198,67.04074406452419,54.57320127364612,5.567768442053177e-32,2.0,-67.08,3.1865100272627664,-66.8,1.7719,2.2984,4.7069,0.6859,1.1378,0.6176,0.6176,0
11465,npp,2830,1792,0.37274871766567197,3.79004383087158,11.575737953186,3670176,2830,1371,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2013-01-14 00:32:38.133157,97.17426893044205,13.921886168474812,12.294055633313883,2.46603556681771e-32,9.0,-13.95,1.015504800579495,-12.99,1.2444,1.9032,3.7907,0.8283,0.0694,0.3088,0.3088,0
170948,npp,2673,3402,0.966170847415924,3.79051494598389,11.5734882354736,3670176,2676,2750,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2013-01-17 01:16:35.324036,-80.59882025914564,57.41090564021839,48.21582024927383,1.1845266094317082e-26,16.0,57.43,2.2013981571160284,57.81,1.8295,2.8398,4.5557,0.5551,0.7254,0.5364,0.5364,0
171314,npp,1264,2023,0.435138046741486,3.79433250427246,11.5758142471313,3670176,1264,1590,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2013-01-19 00:38:58.224004,45.143359913690354,1.0783796917311954,0.9543594774562055,1.6497064838224442e-14,10.0,-0.69,1.0,0.53,1.0532,1.5765,3.0918,1.0,0.4351,0.4351,0.4351,0
11753,npp,2928,648,0.935775697231293,3.79090070724487,11.5725803375244,3670144,2932,432,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2013-01-21 00:01:21.121446,97.16468146989907,57.97163117580143,48.612822435441764,0.0032093140664446683,4.0,-58.0,2.2013981571160284,-57.69,1.2504,2.1543,3.57,0.7318,1.023,0.6848,0.6035444959347084,0
11915,npp,2096,1569,8.48212814331055,3.78914046287537,11.5739622116089,3670144,2095,1178,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2013-01-25 00:26:33.273889,97.41468852416571,25.76456007701717,22.622924320872368,0.09072795863549667,8.0,-25.79,1.1367971201176101,-25.25,1.0072,1.8484,3.2883,0.8529,7.4119,7.2343,4.937190443530448,0
173343,npp,571,1800,3.82069754600525,3.79405117034912,11.5720357894897,3670144,571,1379,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2013-01-30 00:32:56.875092,96.15420685714383,13.502823058268755,11.924944810577049,0.10566890547200246,9.0,-13.5,1.015504800579495,-12.99,1.2444,1.9032,3.7907,0.8283,3.4647,3.1648,0.48940581906615277,0
12320,npp,2101,2034,0.708923816680908,3.79277849197388,11.5743703842163,3670144,2101,1601,196611,3866755,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2013-02-04 00:39:20.441714,35.8674766088037,0.0701145946268255,0.06204646924383081,0.003138281122778494,10.0,0.23,1.0,0.53,1.0532,1.5765,3.0918,1.0,0.7089,0.7089,0.6294429542729509,0
12410,npp,691,659,0.807252645492554,3.79030776023865,11.5718126296997,3670176,693,441,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2013-02-06 00:01:43.309172,98.44269855086752,57.70636497625863,48.41880883396804,9.272884008951218e-15,4.0,-57.74,2.2013981571160284,-57.69,1.2504,2.1543,3.57,0.7318,0.9646,0.5907,0.5907,0
174858,npp,1964,3639,1.49148595333099,3.78903579711914,11.5712556838989,3670176,1962,2950,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2013-02-07 01:23:17.564147,-79.87746835712208,62.59673910472515,51.7808047041836,6.049491544348924e-13,17.0,62.61,2.6065528283652384,62.67,1.8349,3.1231,4.775,0.5048,0.9505,0.7529,0.7529,0
12599,npp,2219,888,1.22080683708191,3.79160165786743,11.5731573104858,3670176,2218,665,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2013-02-11 00:08:05.060070,98.23505151172122,51.711242050740175,43.99087439181456,2.7468515305625052e-34,5.0,-51.75,1.847645286154319,-51.73,1.2846,2.6007,4.7406,0.6062,0.8296,0.74,0.74,0
176019,npp,2794,3188,1.36984014511108,3.79107117652893,11.5717124938965,3670176,2793,2541,196611,3866787,1876,cmd_yaounde_36_47,3.79166667,11.575,36,47,cmd_yaounde,2013-02-13 01:10:52.511503,-80.159214684262,51.85835848472258,44.10532992152617,2.4035442803585265e-32,15.0,51.87,1.847645286154319,51.92,1.3861,2.447,5.266,0.6443,0.9935,0.8825,0.8825,0
