lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.936,0.932,0.94
2,0.877,0.884,0.871
3,0.832,0.842,0.808
4,0.798,0.806,0.751
5,0.772,0.777,0.701
6,0.751,0.752,0.659
7,0.732,0.732,0.623
8,0.718,0.716,0.597
9,0.706,0.703,0.573
10,0.7,0.693,0.555
11,0.691,0.685,0.539
12,0.685,0.68,0.526
13,0.677,0.676,0.514
14,0.676,0.673,0.509
15,0.676,0.672,0.507
16,0.68,0.672,0.511
17,0.678,0.672,0.511
18,0.67,0.672,0.509
19,0.666,0.673,0.509
20,0.668,0.674,0.516
21,0.669,0.675,0.523
22,0.667,0.676,0.531
23,0.664,0.676,0.542
24,0.666,0.677,0.559
25,0.672,0.677,0.583
26,0.676,0.675,0.609
27,0.679,0.674,0.635
28,0.682,0.673,0.658
29,0.68,0.671,0.667
30,0.68,0.67,0.669
31,0.678,0.669,0.659
32,0.677,0.667,0.641
33,0.671,0.666,0.614
34,0.665,0.665,0.588
35,0.657,0.664,0.562
36,0.656,0.663,0.543
37,0.657,0.662,0.527
38,0.657,0.661,0.514
39,0.65,0.66,0.497
40,0.646,0.66,0.484
41,0.644,0.659,0.475
42,0.649,0.657,0.474
43,0.654,0.656,0.477
44,0.656,0.654,0.479
45,0.652,0.653,0.478
46,0.651,0.651,0.48
47,0.656,0.65,0.486
48,0.661,0.649,0.493
49,0.66,0.648,0.498
50,0.659,0.647,0.505
51,0.655,0.646,0.511
52,0.653,0.645,0.522
53,0.647,0.644,0.533
54,0.642,0.642,0.548
55,0.635,0.641,0.566
56,0.631,0.638,0.586
57,0.628,0.636,0.607
58,0.627,0.632,0.623
59,0.625,0.629,0.631
60,0.623,0.626,0.631
61,0.619,0.623,0.619
62,0.618,0.621,0.603
63,0.619,0.618,0.583
64,0.621,0.616,0.563
65,0.621,0.614,0.544
66,0.621,0.613,0.526
67,0.617,0.613,0.506
68,0.616,0.612,0.49
69,0.611,0.612,0.473
70,0.605,0.612,0.458
71,0.603,0.612,0.45
72,0.602,0.612,0.445
73,0.604,0.612,0.446
74,0.607,0.612,0.45
75,0.609,0.612,0.455
76,0.613,0.611,0.463
77,0.613,0.611,0.47
78,0.616,0.61,0.48
79,0.617,0.609,0.489
80,0.62,0.609,0.502
81,0.619,0.608,0.512
82,0.617,0.608,0.525
83,0.612,0.608,0.537
84,0.61,0.607,0.555
85,0.607,0.606,0.576
86,0.6,0.606,0.59
87,0.596,0.605,0.6
88,0.594,0.604,0.605
89,0.595,0.603,0.604
90,0.595,0.602,0.594
91,0.598,0.602,0.58
92,0.598,0.601,0.56
93,0.596,0.6,0.536
94,0.599,0.599,0.517
95,0.603,0.598,0.499
96,0.607,0.597,0.485
97,0.604,0.597,0.468
98,0.604,0.597,0.455
99,0.602,0.598,0.443
100,0.601,0.598,0.435
101,0.598,0.599,0.429
102,0.593,0.599,0.425
103,0.59,0.6,0.422
104,0.589,0.6,0.423
105,0.594,0.599,0.43
106,0.598,0.599,0.438
107,0.6,0.598,0.447
108,0.601,0.597,0.458
109,0.601,0.596,0.47
110,0.6,0.595,0.481
111,0.6,0.593,0.496
112,0.597,0.591,0.512
113,0.593,0.589,0.529
114,0.589,0.588,0.546
115,0.587,0.586,0.563
116,0.586,0.585,0.577
117,0.584,0.583,0.585
118,0.581,0.582,0.585
119,0.577,0.581,0.577
120,0.573,0.58,0.561
121,0.572,0.578,0.543
122,0.572,0.577,0.523
123,0.574,0.576,0.502
124,0.574,0.575,0.483
125,0.575,0.574,0.467
126,0.577,0.573,0.455
127,0.576,0.573,0.444
128,0.575,0.573,0.437
129,0.573,0.573,0.43
130,0.573,0.574,0.428
131,0.577,0.576,0.428
132,0.579,0.578,0.426
133,0.581,0.579,0.426
134,0.582,0.581,0.428
135,0.582,0.583,0.43
136,0.582,0.585,0.434
137,0.586,0.587,0.443
138,0.588,0.589,0.453
139,0.589,0.591,0.465
140,0.59,0.593,0.479
141,0.591,0.595,0.494
142,0.595,0.596,0.515
143,0.599,0.598,0.54
144,0.603,0.599,0.565
145,0.603,0.6,0.585
146,0.604,0.601,0.6
147,0.604,0.602,0.605
148,0.605,0.602,0.603
149,0.606,0.603,0.594
150,0.603,0.603,0.576
151,0.601,0.602,0.556
152,0.601,0.601,0.536
153,0.599,0.6,0.514
154,0.596,0.598,0.492
155,0.596,0.597,0.475
156,0.594,0.595,0.462
157,0.596,0.593,0.454
158,0.597,0.592,0.446
159,0.593,0.59,0.437
160,0.589,0.588,0.43
161,0.584,0.587,0.423
162,0.582,0.585,0.42
163,0.58,0.584,0.417
164,0.579,0.583,0.416
165,0.579,0.581,0.418
166,0.579,0.58,0.422
167,0.578,0.58,0.43
168,0.575,0.579,0.439
169,0.574,0.577,0.452
170,0.573,0.576,0.467
171,0.573,0.575,0.486
172,0.574,0.574,0.508
173,0.577,0.573,0.533
174,0.58,0.572,0.555
175,0.58,0.571,0.573
176,0.579,0.571,0.586
177,0.575,0.57,0.589
178,0.575,0.57,0.586
179,0.57,0.569,0.572
180,0.568,0.569,0.554
181,0.563,0.569,0.53
182,0.563,0.569,0.508
183,0.564,0.569,0.49
184,0.563,0.569,0.474
185,0.561,0.568,0.458
186,0.563,0.568,0.448
187,0.566,0.569,0.442
188,0.565,0.569,0.435
189,0.568,0.57,0.433
190,0.574,0.57,0.435
191,0.578,0.571,0.435
192,0.581,0.572,0.436
193,0.58,0.573,0.434
194,0.578,0.574,0.434
195,0.576,0.575,0.435
196,0.573,0.576,0.437
197,0.572,0.577,0.443
198,0.572,0.578,0.453
199,0.576,0.579,0.467
200,0.579,0.579,0.484
201,0.583,0.579,0.505
202,0.583,0.579,0.527
203,0.581,0.579,0.548
204,0.58,0.579,0.569
205,0.579,0.579,0.585
206,0.58,0.579,0.597
207,0.581,0.578,0.599
208,0.58,0.578,0.592
209,0.578,0.578,0.576
210,0.575,0.578,0.553
211,0.572,0.578,0.528
212,0.573,0.578,0.505
213,0.572,0.578,0.482
214,0.572,0.577,0.463
215,0.573,0.577,0.449
216,0.576,0.577,0.439
217,0.579,0.576,0.431
218,0.58,0.574,0.423
219,0.577,0.573,0.415
220,0.576,0.572,0.411
221,0.575,0.571,0.409
222,0.577,0.57,0.411
223,0.576,0.569,0.409
224,0.572,0.568,0.406
225,0.568,0.567,0.406
226,0.566,0.567,0.41
227,0.563,0.566,0.417
228,0.561,0.566,0.426
229,0.561,0.566,0.441
230,0.559,0.566,0.457
231,0.559,0.566,0.478
232,0.56,0.566,0.501
233,0.561,0.567,0.525
234,0.563,0.567,0.547
235,0.564,0.567,0.564
236,0.566,0.567,0.575
237,0.568,0.567,0.578
238,0.57,0.567,0.574
239,0.574,0.568,0.562
240,0.577,0.568,0.543
241,0.575,0.569,0.518
242,0.573,0.569,0.495
243,0.571,0.569,0.475
244,0.573,0.569,0.462
245,0.573,0.569,0.449
246,0.57,0.568,0.436
247,0.567,0.567,0.427
248,0.565,0.566,0.421
249,0.563,0.565,0.416
250,0.559,0.563,0.413
251,0.557,0.561,0.411
252,0.555,0.559,0.411
253,0.555,0.557,0.412
254,0.555,0.556,0.415
255,0.557,0.554,0.421
256,0.556,0.553,0.426
257,0.556,0.553,0.433
258,0.556,0.553,0.444
259,0.552,0.553,0.454
260,0.55,0.553,0.467
261,0.548,0.553,0.484
262,0.546,0.552,0.501
263,0.546,0.552,0.517
264,0.545,0.552,0.531
265,0.549,0.552,0.543
266,0.552,0.552,0.547
267,0.554,0.551,0.542
268,0.554,0.551,0.528
269,0.553,0.55,0.51
270,0.556,0.549,0.494
271,0.558,0.549,0.477
272,0.555,0.547,0.458
273,0.552,0.546,0.441
274,0.551,0.544,0.428
275,0.548,0.542,0.417
276,0.541,0.54,0.403
277,0.532,0.538,0.389
278,0.526,0.535,0.38
279,0.521,0.532,0.374
280,0.518,0.529,0.371
281,0.519,0.527,0.372
282,0.522,0.524,0.377
283,0.527,0.521,0.383
284,0.528,0.519,0.388
285,0.525,0.516,0.39
286,0.52,0.514,0.394
287,0.514,0.512,0.399
288,0.512,0.511,0.41
289,0.509,0.51,0.423
290,0.506,0.509,0.439
291,0.505,0.509,0.457
292,0.503,0.508,0.474
293,0.501,0.508,0.49
294,0.501,0.509,0.501
295,0.503,0.509,0.51
296,0.507,0.509,0.511
297,0.51,0.509,0.504
298,0.514,0.509,0.491
299,0.517,0.51,0.473
300,0.519,0.51,0.453
301,0.517,0.51,0.433
302,0.515,0.509,0.417
303,0.511,0.509,0.404
304,0.51,0.509,0.395
305,0.507,0.509,0.386
306,0.505,0.509,0.379
307,0.506,0.509,0.374
308,0.507,0.509,0.369
309,0.509,0.509,0.366
310,0.511,0.509,0.363
311,0.506,0.508,0.358
312,0.506,0.507,0.358
313,0.507,0.507,0.362
314,0.505,0.506,0.367
315,0.503,0.505,0.376
316,0.5,0.504,0.386
317,0.5,0.502,0.4
318,0.505,0.501,0.419
319,0.503,0.5,0.435
320,0.502,0.499,0.453
321,0.499,0.499,0.47
322,0.495,0.498,0.486
323,0.496,0.497,0.502
324,0.5,0.497,0.514
325,0.501,0.496,0.517
326,0.5,0.496,0.512
327,0.499,0.495,0.5
328,0.496,0.495,0.481
329,0.495,0.494,0.462
330,0.493,0.494,0.442
331,0.491,0.493,0.423
332,0.487,0.493,0.406
333,0.484,0.494,0.393
334,0.488,0.494,0.387
335,0.49,0.493,0.38
336,0.496,0.494,0.38
337,0.496,0.494,0.376
338,0.498,0.495,0.373
339,0.499,0.496,0.371
340,0.502,0.497,0.371
341,0.501,0.498,0.372
342,0.502,0.5,0.375
343,0.498,0.501,0.378
344,0.501,0.502,0.387
345,0.5,0.502,0.395
346,0.499,0.502,0.405
347,0.499,0.503,0.42
348,0.5,0.503,0.436
349,0.499,0.504,0.453
350,0.503,0.504,0.476
351,0.505,0.503,0.497
352,0.509,0.503,0.517
353,0.507,0.502,0.528
354,0.504,0.501,0.531
355,0.501,0.499,0.526
356,0.504,0.497,0.519
357,0.503,0.495,0.502
358,0.499,0.493,0.478
359,0.491,0.491,0.451
360,0.482,0.489,0.426
361,0.479,0.486,0.409
362,0.479,0.483,0.393
363,0.477,0.48,0.379
364,0.479,0.478,0.371
365,0.477,0.476,0.361
366,0.478,0.474,0.356
367,0.48,0.473,0.353
368,0.48,0.472,0.351
369,0.474,0.472,0.346
370,0.469,0.472,0.344
371,0.466,0.473,0.344
372,0.467,0.473,0.349
373,0.469,0.475,0.356
374,0.471,0.477,0.363
375,0.472,0.479,0.373
376,0.47,0.481,0.38
377,0.473,0.484,0.393
378,0.482,0.487,0.414
379,0.488,0.489,0.436
380,0.49,0.491,0.459
381,0.493,0.493,0.481
382,0.501,0.495,0.504
383,0.51,0.496,0.524
384,0.515,0.497,0.532
385,0.508,0.497,0.521
386,0.501,0.497,0.504
387,0.494,0.496,0.481
388,0.491,0.495,0.459
389,0.49,0.494,0.438
390,0.487,0.492,0.418
391,0.483,0.489,0.401
392,0.482,0.487,0.389
393,0.479,0.484,0.378
394,0.483,0.482,0.372
395,0.484,0.48,0.366
396,0.481,0.478,0.358
397,0.476,0.477,0.351
398,0.477,0.478,0.35
399,0.479,0.479,0.351
400,0.485,0.483,0.358
