gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1864,675,5.79975986480713,3.86855626106262,11.5883846282959,3670176,1864,456,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-04-24 00:02:34.767436,98.0089837559578,57.342177608806324,48.166140289299484,1.1904414690078608e-29,4.0,-57.36,2.2013981571160284,-57.69,8.1011,11.1143,13.5769,0.7379,5.7866,4.2794,0
108132,npp,1310,3197,1.57828521728516,3.86976790428162,11.58567237854,3670176,1309,2546,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-05-17 01:11:18.407639,-80.02193556120503,52.0817431321719,44.28036510250404,6.995100182880443e-13,15.0,52.12,1.847645286154319,51.95,4.7097,8.1685,11.0054,1.0039,4.6339,1.5845,0
1970,npp,2206,1126,9.05176258087158,3.86367964744568,11.5879325866699,3670176,2204,828,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-05-20 00:14:47.436534,97.86078436085508,44.28817355048131,38.16539579610059,1.0356637994316093e-29,6.0,-44.3,1.5732132722552272,-44.44,4.7784,9.0297,12.4211,0.9082,8.2147,8.2207,0
2996,npp,2483,1575,2.3943612575531,3.86825394630432,11.5900363922119,3670176,2484,1183,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-06-15 00:26:53.184310,99.09314123270764,25.466003959394907,22.362820995973237,2.133007714452147e-13,8.0,-25.5,1.1367971201176101,-25.15,7.0601,9.442,12.3064,0.8685,2.0012,2.0796,0
121421,npp,2016,2950,5.57103538513184,3.86437082290649,11.5863904953003,3670176,2019,2379,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-07-15 01:04:18.544135,-79.81102678522585,44.435980077465054,38.28357982211452,1.0478698260081086e-10,14.0,44.48,1.5732132722552272,44.79,6.9604,8.7226,11.1993,0.9402,6.1975,5.2377,0
4508,npp,1357,1113,2.24036073684692,3.86445951461792,11.584041595459,3670176,1356,819,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-07-23 00:14:07.672234,97.7865591545538,44.74943322618025,38.535197601901466,8.653627501877636e-29,6.0,-44.74,1.5732132722552272,-44.44,4.7784,9.0297,12.4211,0.9082,3.8851,2.0347,0
4706,npp,2848,1346,4.32047748565674,3.86707901954651,11.5895719528198,3670176,2850,1017,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-07-28 00:20:24.206858,97.71767732871085,35.97101150228034,31.317989195436997,0.0003209185613893731,7.0,-35.98,1.2937979144666532,-35.57,5.3337,8.9522,10.7937,0.9161,4.6208,3.9578,0
5570,npp,1880,1577,1.90081489086151,3.86708903312683,11.5857677459717,3670176,1880,1185,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-08-18 00:26:40.046530,98.68285387311363,25.391294353837015,22.301834953287518,9.542294106105909e-34,8.0,-25.4,1.1367971201176101,-25.15,7.0601,9.442,12.3064,0.8685,1.5671,1.6509,0
6632,npp,878,657,5.49239110946655,3.86861133575439,11.5873794555664,3670176,876,439,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-09-15 00:01:23.044354,98.04510331411191,57.77250694732175,48.46914176651169,1.0734542092764799e-30,4.0,-57.79,2.2013981571160284,-57.69,8.1011,11.1143,13.5769,0.7379,5.6469,4.0526,0
6866,npp,1603,208,1.48063921928406,3.8667426109314,11.5882959365845,3670176,1606,103,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-09-20 23:48:47.557942,98.15304494855245,66.88646239810899,54.476737887060736,7.714775784352324e-21,2.0,-66.88,3.1865100272627664,-66.81,8.6459,11.2459,14.8911,0.7292,5.1362,1.0797,0
150147,npp,1828,2037,3.15877079963684,3.86774849891663,11.5907020568848,3670176,1828,1603,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-11-16 00:39:06.822070,-25.097517359424856,0.24055171692065885,0.21286926742980694,1.0141279300851915e-31,10.0,0.3,1.0,0.39,5.4058,8.2007,9.4131,1.0,3.1588,3.1588,0
10043,npp,1801,207,8.40774631500244,3.86495089530945,11.5866479873657,3670176,1801,104,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-12-09 23:48:53.030366,98.12955546309985,66.84908016269314,54.45652811342231,1.9089536826418405e-19,2.0,-66.9,3.1865100272627664,-66.81,8.6459,11.2459,14.8911,0.7292,7.3101,6.1311,0
154860,npp,2363,2492,4.86297655105591,3.86365151405334,11.5900993347168,3670176,2362,2017,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-12-12 00:51:38.757023,-79.63809844536898,25.399609018718152,22.308802513220524,2.885466358979805e-25,12.0,25.42,1.1367971201176101,25.47,6.559,8.7503,11.0426,0.9372,4.7812,4.5575,0
10169,npp,1633,1804,3.39350605010986,3.8686044216156,11.589991569519,3670176,1633,1382,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-12-13 00:32:50.207381,100.14466930713402,13.243311661448729,11.697135545217368,8.214843443383942e-32,9.0,-13.27,1.015504800579495,-13.04,5.6923,9.5575,11.7923,0.858,2.1309,2.9118,0
10241,npp,196,431,5.3642315864563,3.86525058746338,11.5840129852295,3670176,198,249,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-12-14 23:55:09.545689,98.20414366794411,62.700851121005336,51.84993992377299,6.56737225209017e-32,3.0,-62.74,2.6065528283652384,-62.58,6.9075,9.6909,14.4874,0.8462,6.5408,4.5394,0
155794,npp,753,2721,3.53931522369385,3.86679410934448,11.5898342132568,3670176,754,2184,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-12-17 00:57:55.265306,-81.1338210925366,35.87116194801944,31.23732500003106,1.1952203343993056e-29,13.0,35.88,1.2937979144666532,36.26,5.805,8.9985,11.8761,0.9113,3.9812,3.2255,0
156528,npp,2919,3637,5.66361618041992,3.86432933807373,11.5853681564331,3670176,2919,2948,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-12-21 01:22:58.512672,-80.0837687475214,62.543167908678704,51.75200369057662,9.905710949155057e-16,17.0,62.57,2.6065528283652384,62.65,5.9156,11.9686,15.279,0.6852,5.7818,3.8806,0
169122,npp,2803,2945,7.0119481086731,3.86402130126953,11.5840854644775,3670176,2804,2375,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-07 01:04:03.951518,-80.39590216955993,44.28740856473067,38.167585256917924,0.00024258798295093706,14.0,44.31,1.5732132722552272,44.79,6.9604,8.7226,11.1993,0.9402,7.1134,6.5924,0
11267,npp,1371,1566,5.37737989425659,3.86359834671021,11.5897998809814,3670176,1370,1176,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-09 00:26:23.319495,97.97341222066416,25.905507806194972,22.745650356694863,7.044409980647323e-20,8.0,-25.94,1.1367971201176101,-25.15,7.0601,9.442,12.3064,0.8685,4.6253,4.6705,0
11303,npp,633,874,5.31346750259399,3.86648917198181,11.5893220901489,3670176,633,656,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-10 00:07:33.008100,98.35285496377308,52.104548836838205,44.296054944318215,7.417898668912363e-27,5.0,-52.16,1.847645286154319,-51.81,5.9679,9.8793,11.4545,0.8301,5.7296,4.4107,0
11330,npp,2981,196,8.37342262268066,3.86637377738953,11.5857057571411,3670176,2983,97,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-10 23:48:42.696541,98.07018320108153,67.03814618627506,54.571654122876865,5.473774483818487e-32,2.0,-67.08,3.1865100272627664,-66.81,8.6459,11.2459,14.8911,0.7292,7.2993,6.1061,0
169852,npp,1884,3856,11.275411605835,3.86408448219299,11.5861139297485,3670176,1882,3091,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-11 01:29:05.520982,-79.79357998537118,66.58268377279374,54.30660874669488,9.188677049015227e-27,18.0,66.61,3.1865100272627664,66.88,6.933,11.5216,14.8066,0.7118,8.1235,8.0255,0
170032,npp,1176,3174,3.43953967094421,3.86987638473511,11.588095664978,3670176,1177,2532,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-12 01:10:16.987920,-80.05462073862897,51.44190335313624,43.794529986344266,1.872208652641446e-32,15.0,51.47,1.847645286154319,51.95,4.7097,8.1685,11.0054,1.0039,5.6413,3.4531,0
170208,npp,463,2480,3.38735628128052,3.8693585395813,11.5896062850952,3670176,463,2008,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-13 00:51:26.672542,-79.21370974731177,24.818162150156567,21.80661299413255,3.0702527932328425e-33,12.0,24.82,1.1367971201176101,25.47,6.559,8.7503,11.0426,0.9372,3.4831,3.1746,0
11465,npp,2819,1792,5.53527975082397,3.86435079574585,11.5872602462769,3670176,2819,1371,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-14 00:32:38.133157,99.80374658290191,13.916868386092329,12.289644187863539,2.4452596118003908e-32,9.0,-13.95,1.015504800579495,-13.04,5.6923,9.5575,11.7923,0.858,4.24,4.7495,0
170948,npp,2661,3401,5.31722068786621,3.86820864677429,11.5863475799561,3670176,2662,2750,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-17 01:16:33.544756,-80.33348679914776,57.38233287468908,48.195537041586185,1.189752401877355e-26,16.0,57.4,2.2013981571160284,57.88,5.1695,11.5166,16.3572,0.7121,5.3846,3.7863,0
171131,npp,1951,2710,3.88032460212708,3.86673521995544,11.5887975692749,3670176,1950,2177,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-18 00:57:44.995305,-79.3717265637924,35.393399440663295,30.83508080671671,3.3721859868558465e-21,13.0,35.41,1.2937979144666532,36.26,5.805,8.9985,11.8761,0.9113,4.2448,3.5363,0
171314,npp,1253,2023,6.20960283279419,3.86440229415894,11.5873336791992,3670176,1253,1590,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-19 00:38:58.224004,77.67084955607291,0.6728586628812436,0.5954804846396254,1.663616318798373e-14,10.0,-0.69,1.0,0.39,5.4058,8.2007,9.4131,1.0,6.2096,6.2096,0
12374,npp,1386,1346,5.24509859085083,3.86642670631409,11.5855007171631,3670176,1386,1016,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-02-05 00:20:30.094894,98.37870736702477,35.934428807995,31.28648557630162,3.674455735764775e-06,7.0,-35.98,1.2937979144666532,-35.57,5.3337,8.9522,10.7937,0.9161,5.3354,4.8048,0
12410,npp,679,658,4.21629190444946,3.86717104911804,11.5844678878784,3670176,680,440,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-02-06 00:01:41.529937,98.17665279808044,57.72992918833506,48.43575467897677,9.128227970340029e-15,4.0,-57.76,2.2013981571160284,-57.69,8.1011,11.1143,13.5769,0.7379,5.0673,3.111,0
174858,npp,1952,3639,5.9156289100647,3.86370658874512,11.5898895263672,3670176,1957,2950,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-02-07 01:23:15.784868,-79.6385592021888,62.59166222690154,51.77765171571413,6.001656399349449e-13,17.0,62.61,2.6065528283652384,62.65,5.9156,11.9686,15.279,0.6852,5.8785,4.0533,0
12599,npp,2207,887,5.02754402160645,3.86939930915833,11.5851755142212,3670176,2205,664,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-02-11 00:08:03.280796,97.92402057151523,51.744161475990026,44.016098073001054,2.7409788630636227e-34,5.0,-51.78,1.847645286154319,-51.81,5.9679,9.8793,11.4545,0.8301,5.5748,4.1733,0
176019,npp,2782,3187,3.81052803993225,3.86886668205261,11.5846796035767,3670176,2780,2540,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-02-13 01:10:50.732224,-79.84763425391083,51.82713428220809,44.08170396662485,2.4230039294787188e-32,15.0,51.84,1.847645286154319,51.95,4.7097,8.1685,11.0054,1.0039,5.8421,3.8256,0
12815,npp,662,1121,4.4786639213562,3.8694155216217,11.5882978439331,3670176,663,824,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-02-16 00:14:26.765467,98.20252378450681,44.44948324176023,38.29115536613733,3.2980400153120495e-20,6.0,-44.47,1.5732132722552272,-44.44,4.7784,9.0297,12.4211,0.9082,5.3079,4.0675,0
177205,npp,536,2727,4.62906646728516,3.86563563346863,11.5840787887573,3670176,536,2188,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-02-19 00:58:25.599905,-80.28766428196852,36.120579549460594,31.44227243981778,1.5779612283890245e-09,13.0,36.13,1.2937979144666532,36.26,5.805,8.9985,11.8761,0.9113,4.8235,4.2187,0
181405,npp,2869,2970,3.97684383392334,3.86758279800415,11.586856842041,3670176,2870,2393,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-03-12 01:05:07.082376,-80.74264102688606,45.14988856915251,38.855962467874924,4.9641225545724704e-33,14.0,45.16,1.5732132722552272,44.79,6.9604,8.7226,11.1993,0.9402,5.1841,3.7389,0
181609,npp,2170,2280,3.20251369476318,3.86838316917419,11.5859642028809,3670176,2170,1835,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-03-13 00:46:18.488754,-79.37711999057163,14.151950849858355,12.494984603214492,2.876434856809178e-33,11.0,14.17,1.015504800579495,13.52,5.4726,8.2298,10.006,0.9965,3.2502,3.1912,0
13913,npp,1468,1594,6.78600120544434,3.86357545852661,11.5887136459351,3670176,1467,1198,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-03-14 00:27:29.896486,97.17013561671801,24.57733288251724,21.595040784594374,3.677124362130241e-32,8.0,-24.56,1.1367971201176101,-25.15,7.0601,9.442,12.3064,0.8685,5.8644,5.8939,0
183406,npp,2836,3432,4.37173128128052,3.8695809841156,11.5902156829834,3670176,2838,2779,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-03-22 01:17:50.263288,-80.4153273668292,58.13707044497284,48.728536509059865,0.00010067877186818401,16.0,58.15,2.2013981571160284,57.88,5.1695,11.5166,16.3572,0.7121,4.9551,3.113,0
187506,npp,2053,3665,7.93369436264038,3.86709070205688,11.5886316299438,3670176,2055,2968,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-04-12 01:24:24.515512,-80.13635521779013,63.0870890823718,52.10772310046194,2.005030726974418e-31,17.0,63.11,2.7445598364131496,62.65,5.9156,11.9686,15.279,0.6852,6.7306,5.4361,0
15416,npp,1433,1830,4.78369951248169,3.8668372631073,11.5894346237183,3670176,1433,1406,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-04-20 00:34:18.628411,96.93846167581147,11.822006946396842,10.446272947836308,0.0002252868158734139,9.0,-11.8,1.015504800579495,-13.04,5.6923,9.5575,11.7923,0.858,3.4999,4.1046,0
192622,npp,1985,3438,4.97649383544922,3.86928296089172,11.5879354476929,3670176,1988,2784,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-05-09 01:18:23.186813,-80.5607622409284,58.2614367956857,48.82540169453262,3.018888710584275e-26,16.0,58.29,2.253202848596432,57.88,5.1695,11.5166,16.3572,0.7121,5.2981,3.5437,0
192806,npp,1282,2747,2.28994536399841,3.86973881721497,11.5867319107056,3670176,1283,2205,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-05-10 00:59:34.607297,-80.74861452152403,36.905642748742814,32.10486216553808,1.8603306575218338e-34,13.0,36.94,1.357151599901897,36.26,5.805,8.9985,11.8761,0.9113,3.2576,2.0869,0
193919,npp,2060,2287,5.053138256073,3.86397409439087,11.5896768569946,3670176,2060,1841,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-05-16 00:47:02.414176,-79.10994976396842,14.54937405198735,12.84604334228337,3.2661021953861184e-23,11.0,14.56,1.015504800579495,13.52,5.4726,8.2298,10.006,0.9965,5.0726,5.0353,0
17234,npp,1278,902,5.96792650222778,3.86495304107666,11.5902547836304,3670176,1276,673,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-06-03 00:09:24.126476,98.08383937906585,51.330074655195325,43.70438838560223,2.34775953970147e-10,5.0,-51.36,1.847645286154319,-51.81,5.9679,9.8793,11.4545,0.8301,6.0838,4.9539,0
197911,npp,409,1819,3.71847629547119,3.86938142776489,11.5846347808838,3670176,409,1397,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-06-07 00:34:30.906586,96.39642988012035,12.45285089764706,11.001232594392746,3.378622110291937e-26,9.0,-12.42,1.015504800579495,-13.04,5.6923,9.5575,11.7923,0.858,2.4509,3.1906,0
17405,npp,2765,1130,4.57258129119873,3.86828374862671,11.5860471725464,3670176,2764,831,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-06-08 00:15:40.555316,97.90981512517409,44.15592597201113,38.05852788535899,8.766610904500142e-31,6.0,-44.17,1.5732132722552272,-44.44,4.7784,9.0297,12.4211,0.9082,5.3676,4.1528,0
17450,npp,2030,447,8.1210618019104,3.86496877670288,11.5842685699463,3670176,2027,261,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-06-08 23:56:50.201224,98.00001966905032,62.39512696373784,51.64573856102633,4.0080588716754305e-33,3.0,-62.42,2.6065528283652384,-62.58,6.9075,9.6909,14.4874,0.8462,7.5985,6.8723,0
17810,npp,2628,1587,4.40612840652466,3.86804270744324,11.5886325836182,3670176,2629,1192,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-06-18 00:28:13.409828,98.76139527410015,24.901812139084463,21.876589356242917,1.0824708262294727e-06,8.0,-24.9,1.1367971201176101,-25.15,7.0601,9.442,12.3064,0.8685,3.7709,3.8269,0
214188,npp,883,2266,4.59232568740845,3.86328744888306,11.5891427993774,3670176,883,1821,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-07-03 00:46:59.127829,-81.83967858152786,13.365343014957558,11.803474049793635,8.372879399708143e-08,11.0,13.38,1.015504800579495,13.52,5.4726,8.2298,10.006,0.9965,4.6188,4.5761,0
18440,npp,2503,886,4.36606740951538,3.86605834960938,11.5868473052979,3670176,2503,663,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-07-05 00:09:18.422437,98.31800683232876,51.79832340700734,44.057432908732345,2.4575312245944054e-21,5.0,-51.81,1.847645286154319,-51.81,5.9679,9.8793,11.4545,0.8301,5.2168,3.6242,0
215081,npp,2338,2491,2.77775168418884,3.86780047416687,11.5901556015015,3670176,2339,2017,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-07-08 00:53:13.750175,-80.72955934027189,25.339217275339923,22.25427480583024,8.960850537506896e-31,12.0,25.37,1.1367971201176101,25.47,6.559,8.7503,11.0426,0.9372,2.9469,2.6033,0
18683,npp,166,431,1.77727174758911,3.86783695220947,11.5861444473267,3670176,167,249,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-07-10 23:56:42.696893,98.13450843598199,62.72834342834772,51.860404676287025,1.1382511592737292e-30,3.0,-62.74,2.6065528283652384,-62.58,6.9075,9.6909,14.4874,0.8462,5.1647,1.504,0
19763,npp,230,211,0.697478890419006,3.86693120002747,11.5870389938354,3670176,231,105,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-08-06 23:50:54.098762,98.24962222755089,66.8020849215671,54.42766309384544,3.212691511068324e-34,2.0,-66.83,3.1865100272627664,-66.81,8.6459,11.2459,14.8911,0.7292,4.8904,0.5086,0
220859,npp,820,2496,7.00816440582275,3.86311793327332,11.5884618759155,3670176,820,2021,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-08-09 00:53:43.330526,-80.92241443763115,25.591156208701243,22.474118001909595,5.591058419234563e-33,12.0,25.61,1.1367971201176101,25.47,6.559,8.7503,11.0426,0.9372,6.6682,6.568,0
221046,npp,120,1808,5.69225120544434,3.86493015289307,11.588002204895,3670176,120,1386,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-08-10 00:34:54.751537,97.10238405071227,13.063619278081667,11.538860674738261,6.561191206202713e-32,9.0,-13.04,1.015504800579495,-13.04,5.6923,9.5575,11.7923,0.858,4.3945,4.8842,0
20105,npp,949,1353,1.48844194412231,3.86608147621155,11.5893955230713,3670176,949,1021,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-08-16 00:22:29.675894,98.38002481004247,35.673032468536526,31.069977949508743,0.0001974405471625122,7.0,-35.68,1.2937979144666532,-35.57,5.3337,8.9522,10.7937,0.9161,2.4319,1.3635,0
20663,npp,2473,2044,3.57095670700073,3.86547303199768,11.5868501663208,3670176,2473,1611,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-08-31 00:41:36.636385,-45.472057068844826,0.7035561939871866,0.6226596311706512,5.413854990117882e-07,10.0,0.64,1.0,0.39,5.4058,8.2007,9.4131,1.0,3.571,3.571,0
20708,npp,1752,1357,2.10433030128479,3.86928296089172,11.5912094116211,3670176,1752,1023,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-09-01 00:22:48.059209,98.58869503758389,35.48152064250946,30.910281932916995,2.2147410546929693e-14,7.0,-35.51,1.2937979144666532,-35.57,5.3337,8.9522,10.7937,0.9161,2.9079,1.9277,0
21122,npp,1031,1127,2.26089572906494,3.86619830131531,11.5865383148193,3670176,1031,829,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-09-12 00:16:42.907837,98.0906658738596,44.26262553295966,38.14736015731683,2.6468640748117272e-17,6.0,-44.27,1.5732132722552272,-44.44,4.7784,9.0297,12.4211,0.9082,3.8982,2.0533,0
237475,npp,734,3417,4.65571451187134,3.86605620384216,11.5887937545776,3670176,732,2764,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-11-01 01:20:00.264449,-79.97261039406443,57.78180612715333,48.475172619795096,5.98896842163517e-17,16.0,57.79,2.2013981571160284,57.88,5.1695,11.5166,16.3572,0.7121,5.0841,3.3152,0
23111,npp,2378,2039,4.03025698661804,3.86902260780334,11.5878953933716,3670176,2378,1606,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-11-03 00:42:23.191459,-42.0761699902067,0.3857153069163904,0.34131819441290445,1.128983803270141e-30,10.0,0.39,1.0,0.39,5.4058,8.2007,9.4131,1.0,4.0303,4.0303,0
238855,npp,802,2267,3.95153284072876,3.86724138259888,11.5898866653442,3670176,802,1822,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-11-08 00:48:41.571495,-81.07796926031644,13.410545699289084,11.843097380133193,1.4775217604775418e-26,11.0,13.43,1.015504800579495,13.52,5.4726,8.2298,10.006,0.9965,3.9878,3.9376,0
239626,npp,2983,3184,5.10840845108032,3.86739635467529,11.5847845077515,3670176,2984,2538,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-11-12 01:13:46.737334,-80.18692592531555,51.7343421343649,44.0107855376749,2.1435237210897995e-08,15.0,51.75,1.847645286154319,51.95,4.7097,8.1685,11.0054,1.0039,6.5445,5.1286,0
24047,npp,2484,209,11.046257019043,3.86498808860779,11.5880517959595,3670176,2486,104,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-11-26 23:52:26.268604,98.28856988879404,66.83849711714122,54.446848378654806,1.3562926975072075e-05,2.0,-66.86,3.1865100272627664,-66.81,8.6459,11.2459,14.8911,0.7292,8.1381,8.0552,0
242690,npp,701,3184,7.19131088256836,3.86506032943726,11.5869464874268,3670176,699,2538,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-11-28 01:14:02.344168,-80.05421814381583,51.74315773776012,44.019781952889666,0.00038110647688210486,15.0,51.75,1.847645286154319,51.95,4.7097,8.1685,11.0054,1.0039,7.6719,7.2197,0
24245,npp,971,436,7.27129697799683,3.86312413215637,11.5895071029663,3670176,970,252,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-12-01 23:58:51.801308,97.93746255718263,62.62187690511328,51.79428075636864,1.910232485277845e-30,3.0,-62.64,2.6065528283652384,-62.58,6.9075,9.6909,14.4874,0.8462,7.2725,6.1532,0
244004,npp,870,2038,4.07892107963562,3.866694688797,11.5901699066162,3670176,870,1604,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-12-05 00:42:54.403987,-55.298104466817364,0.26527107725234406,0.234753229846881,4.0912509918667414e-32,10.0,0.34,1.0,0.39,5.4058,8.2007,9.4131,1.0,4.0789,4.0789,0
244570,npp,746,3643,5.76321744918823,3.86810994148254,11.5848169326782,3670176,745,2953,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-12-08 01:26:53.459362,-79.95435812643585,62.66810904268382,51.831552062681055,7.755246847931578e-27,17.0,62.69,2.6065528283652384,62.65,5.9156,11.9686,15.279,0.6852,5.8201,3.9489,0
25235,npp,1875,894,5.12532711029053,3.8663432598114,11.5870475769043,3670176,1877,668,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-12-28 00:12:07.483759,98.51127937451317,51.55294409033412,43.87667933639875,3.7007622370316146e-11,5.0,-51.58,1.847645286154319,-51.81,5.9679,9.8793,11.4545,0.8301,5.6277,4.2545,0
