gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2565,2503,2.66232228279114,3.93204069137573,11.5476427078247,3670176,2565,2026,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-04-16 00:52:51.159872,-81.05832451976387,25.94673188151618,22.782141076555376,2.063930336330502e-09,12.0,25.96,1.1367971201176101,25.195,4.2572,6.2056,7.9727,1.0021,3.1017,2.6679,2.6679,0
935,npp,1855,666,5.25792789459229,3.93384742736816,11.5424375534058,3670176,1853,448,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-04-24 00:02:32.988156,97.61758584451144,57.564693136778,48.32538226914132,1.240201611325677e-29,4.0,-57.57,2.2013981571160284,-57.86,6.1871,8.2421,11.7365,0.7545,4.863,3.967,3.967,0
106681,npp,775,2040,6.21853446960449,3.93599438667297,11.543794631958,3670144,775,1607,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-05-08 00:40:03.923887,-29.152028470178507,0.5616942018684684,0.4970965813832931,0.1129534517290002,10.0,0.43,1.0,-0.3,4.3981,6.2185,9.0952,1.0,6.2185,6.2185,3.576217778120144,0
1970,npp,2197,1118,1.22548842430115,3.93167424201965,11.5444021224976,3670176,2198,822,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-05-20 00:14:47.436534,98.42130899555094,44.55757046426437,38.38227893825687,1.0431696164826769e-29,6.0,-44.57,1.5732132722552272,-44.81,5.2729,7.6607,9.6398,0.8117,2.1281,0.9948,0.9948,0
113127,npp,2505,2715,5.44477939605713,3.93158960342407,11.5433435440063,3670144,2505,2180,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-06-08 00:58:22.567076,-80.2555898501124,35.59174265458961,30.9993637142004,0.06345733985892367,13.0,35.62,1.2937979144666532,35.75,5.3075,8.043,9.8308,0.7732,4.2103,4.2097,2.725263726557875,0
113299,npp,1783,2027,4.57717752456665,3.93391060829163,11.5451459884644,3670144,1783,1594,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-06-09 00:39:32.253672,87.83955436208282,0.413515104390336,0.3659212278796966,0.03761826552561245,10.0,-0.48,1.0,-0.3,4.3981,6.2185,9.0952,1.0,4.5772,4.5772,3.697208528338212,0
2816,npp,1058,1341,2.57663106918335,3.93122935295105,11.5479459762573,3670144,1059,1013,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-06-10 00:20:41.942112,98.38821130009924,36.19267107113464,31.502152712250094,0.018059988217702567,7.0,-36.19,1.2937979144666532,-36.06,5.8548,7.7872,10.6973,0.7986,2.1912,2.0576,1.6351287513170931,0
3392,npp,1506,1331,2.57565903663635,3.9323673248291,11.5463380813599,3670176,1507,1005,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-06-26 00:20:21.215681,98.89378739436927,36.57923108983757,31.82464367620815,2.786031184755108e-19,7.0,-36.6,1.357151599901897,-36.06,5.8548,7.7872,10.6973,0.7986,2.3785,2.0568,2.0568,0
115848,npp,1343,2936,2.64497256278992,3.93168568611145,11.5457210540771,3670176,1341,2368,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-06-29 01:04:14.861666,-79.75807377313693,43.98820856678431,37.92098683895565,2.989592896435937e-07,14.0,44.01,1.5732132722552272,44.52,5.8704,8.082,9.4351,0.7694,2.7625,2.0351,2.0351,0
3797,npp,1410,1790,7.28449583053589,3.93145728111267,11.5427227020264,3670144,1410,1370,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-07-06 00:32:55.146333,99.8622168985717,14.066272071372477,12.419402264208536,0.11052881697117993,9.0,-14.06,1.015504800579495,-13.58,5.2683,7.1185,8.7671,0.8736,6.382,6.3635,3.7779364460056666,0
121594,npp,1299,2253,1.7947301864624,3.93053793907166,11.5476589202881,3670176,1299,1809,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-07-16 00:45:29.994807,-79.96938004933378,12.595381012120571,11.12621602059593,7.331967152550065e-18,11.0,12.64,1.015504800579495,12.98,4.3966,5.779,7.1606,1.0761,2.2951,1.9312,1.9312,0
4283,npp,2942,874,3.09682369232178,3.931072473526,11.5422859191895,3670176,2940,656,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-07-18 00:07:49.340147,97.91980438953682,52.15602053002973,44.33080329190889,2.3404844752217077e-29,5.0,-52.16,1.847645286154319,-52.01,6.1384,8.7428,11.2336,0.7113,3.1628,2.2027,2.2027,0
122463,npp,2791,2482,1.98504555225372,3.93077683448792,11.5468244552612,3670176,2791,2009,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-07-21 00:51:46.537196,-80.36565637126584,24.8843273009528,21.861952068784625,1.3200944999759743e-32,12.0,24.92,1.1367971201176101,25.195,4.2572,6.2056,7.9727,1.0021,2.5059,1.9892,1.9892,0
4463,npp,2063,1794,2.04037225246429,3.93272757530212,11.5479688644409,3670176,2063,1373,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-07-22 00:32:56.216418,96.69970727887657,13.845216441826613,12.225824318231686,1.2818695583398082e-31,9.0,-13.84,1.015504800579495,-13.58,5.2683,7.1185,8.7671,0.8736,1.2179,1.7824,1.7824,0
123193,npp,1899,3404,2.03957891464233,3.93058371543884,11.5434598922729,3670176,1898,2752,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-07-25 01:16:51.623962,-79.99366879751184,57.41837128177165,48.219383994902074,5.705679958352936e-26,16.0,57.48,2.2013981571160284,57.6,5.8774,8.671,11.3133,0.7172,3.2062,1.4627,1.4627,0
130438,npp,1077,3179,9.76587963104248,3.93211936950684,11.5486516952515,3670144,1078,2535,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-08-05 01:10:36.132988,-80.56710820624266,51.560573531219866,43.88312286339117,0.10151539195858654,15.0,51.61,1.847645286154319,51.72,6.4508,8.9772,10.385,0.6927,6.6454,6.7648,4.390084475034142,0
5165,npp,1994,1108,3.4227979183197,3.93537449836731,11.5488080978394,3670144,1994,814,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-08-08 00:14:06.931187,97.81469238403888,44.92192544931702,38.675606424157905,0.02426772547062106,6.0,-44.91,1.5732132722552272,-44.81,5.2729,7.6607,9.6398,0.8117,3.5248,2.7784,2.2107132352756604,0
5570,npp,1871,1569,1.9012439250946,3.93272757530212,11.5477209091187,3670176,1870,1178,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-08-18 00:26:38.267251,97.57144260609599,25.80222979428409,22.656847057820315,9.566781414389594e-34,8.0,-25.79,1.1367971201176101,-25.55,5.2051,7.425,9.5443,0.8375,1.3595,1.5923,1.5923,0
134260,npp,89,3408,4.62606716156006,3.93309307098389,11.5467529296875,3670176,89,2756,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-08-26 01:16:48.444267,-80.13905701305622,57.51403705325306,48.29245854344128,8.664745448712613e-11,16.0,57.57,2.2013981571160284,57.6,5.8774,8.671,11.3133,0.7172,4.3811,3.3177,3.3177,0
134442,npp,2436,2716,3.01149129867554,3.93348717689514,11.5473594665527,3670144,2437,2181,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-08-27 00:57:59.907997,-80.41640281044678,35.60929534548156,31.01830673051429,0.0011821477271554885,13.0,35.67,1.2937979144666532,35.75,5.3075,8.043,9.8308,0.7732,2.3296,2.3284,2.300746414604551,0
6209,npp,1743,877,7.25540494918823,3.93108797073364,11.5439472198486,3670144,1741,658,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-09-04 00:07:43.752486,97.69046403719189,52.07149996689706,44.270701651802696,0.08366011733912589,5.0,-52.07,1.847645286154319,-52.01,6.1384,8.7428,11.2336,0.7113,5.4135,5.1606,3.203566927155882,0
6866,npp,1594,200,0.990673661231995,3.93020796775818,11.5485210418701,3670176,1593,99,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-09-20 23:48:45.778662,97.85381671152844,67.02696824700689,54.56078782001361,7.800168979818089e-21,2.0,-67.02,3.1865100272627664,-66.93,6.4487,8.6481,10.8809,0.7191,3.8155,0.7124,0.7124,0
141525,npp,1969,2939,8.7994327545166,3.93291759490967,11.5430326461792,3670144,1971,2370,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-10-03 01:03:57.723544,-80.6484448673379,44.06072909198326,37.98113706413067,0.10881550593224767,14.0,44.11,1.5732132722552272,44.52,5.8704,8.082,9.4351,0.7694,6.6746,6.7705,4.225015356649164,0
8360,npp,1998,1106,3.56489181518555,3.93453168869019,11.5491800308228,3670144,1997,813,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-10-27 00:13:50.669594,97.74276945683171,44.99091576738363,38.725598058277434,0.06439986533493146,6.0,-44.98,1.5732132722552272,-44.81,5.2729,7.6607,9.6398,0.8117,3.6151,2.8938,1.3873155441357992,0
8576,npp,419,1339,8.56596279144287,3.93463373184204,11.543098449707,3670144,420,1012,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-11-01 00:20:11.037964,98.98479643585883,36.27305315196112,31.568635065670616,0.1326668207574315,7.0,-36.28,1.2937979144666532,-36.06,5.8548,7.7872,10.6973,0.7986,6.8205,6.8404,3.7369695465269035,0
8603,npp,2776,652,8.55566024780273,3.9351019859314,11.5460252761841,3670144,2776,434,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-11-02 00:01:20.764206,98.04430363582945,57.924770239731096,48.571742332850064,0.09375262290324758,4.0,-57.91,2.2013981571160284,-57.86,6.1871,8.2421,11.7365,0.7545,6.361,6.4551,4.261976328611954,0
147588,npp,970,3631,6.78357553482056,3.93343663215637,11.5461483001709,3670144,969,2944,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-11-03 01:22:55.092982,-80.09514651342624,62.402888832518,51.64998204973783,0.07570128385692275,17.0,62.45,2.6065528283652384,62.5,6.3189,8.0456,11.2392,0.7729,5.7343,5.2431,3.472245250128976,0
149961,npp,2544,2715,3.29241132736206,3.93403911590576,11.5463066101074,3670176,2546,2181,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-11-15 00:57:53.524014,-79.67285726847093,35.58021503579552,30.990055877123297,3.4216407684272646e-32,13.0,35.62,1.2937979144666532,35.75,5.3075,8.043,9.8308,0.7732,2.5467,2.5456,2.5456,0
150147,npp,1819,2028,1.76965153217316,3.9342360496521,11.5480422973633,3670176,1819,1595,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-11-16 00:39:05.042787,71.68060303734633,0.42219527759795344,0.3736094035062834,9.988832042728293e-32,10.0,-0.43,1.0,-0.3,4.3981,6.2185,9.0952,1.0,1.7697,1.7697,1.7697,0
9422,npp,1872,878,2.85635709762573,3.9335355758667,11.5441837310791,3670144,1876,660,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-11-23 00:07:42.325060,97.84327058210339,52.00794167997713,44.21831179035787,0.006181914461115585,5.0,-52.04,1.847645286154319,-52.01,6.1384,8.7428,11.2336,0.7113,3.0326,2.0317,1.8870885478685735,0
152125,npp,1007,1797,6.56934499740601,3.93474388122559,11.5451259613037,3670144,1007,1376,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-11-27 00:32:49.123184,96.78935402510162,13.641189877079048,12.046303342838046,0.11406244878836018,9.0,-13.67,1.015504800579495,-13.58,5.2683,7.1185,8.7671,0.8736,5.6777,5.7388,3.0705753817682893,0
9611,npp,292,1109,6.74659156799316,3.92979669570923,11.5472297668457,3670144,293,816,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-11-28 00:14:00.579926,98.41580675081522,44.844863978886146,38.61161527223124,0.20657317170428696,6.0,-44.88,1.5732132722552272,-44.81,5.2729,7.6607,9.6398,0.8117,5.6375,5.4765,0.6442030603622122,0
152682,npp,824,3406,6.32422924041748,3.93205571174622,11.5483140945435,3670144,824,2755,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-11-30 01:16:44.536351,-80.12944179308128,57.5118018875707,48.28655382411811,0.15758659851390963,16.0,57.52,2.2013981571160284,57.6,5.8774,8.671,11.3133,0.7172,5.1525,4.5355,0.8491295413191309,0
9764,npp,2478,2027,4.00603413581848,3.93592357635498,11.5488252639771,3670144,2478,1594,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-12-02 00:39:05.670473,41.63267611566342,0.804196079826217,0.7116873980205587,0.09202323500678429,10.0,-0.48,1.0,-0.3,4.3981,6.2185,9.0952,1.0,4.006,4.006,1.8533313197929457,0
10043,npp,1791,199,3.31262016296387,3.93476247787476,11.5460290908813,3670176,1797,100,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-12-09 23:48:51.251085,97.85772244738898,66.9940650663316,54.54331629267681,1.8107357065366935e-19,2.0,-67.03,3.1865100272627664,-66.93,6.4487,8.6481,10.8809,0.7191,4.5441,2.382,2.382,0
154463,npp,695,3858,3.70793414115906,3.93245196342468,11.5439701080322,3670176,696,3094,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-12-10 01:29:15.854206,-79.83878509087056,66.61636131822172,54.3245736174325,7.14593041784465e-09,18.0,66.64,3.1865100272627664,66.71,5.6915,8.3609,10.5103,0.7438,4.7583,2.7578,2.7578,0
154660,npp,3063,3177,1.72879302501678,3.93498563766479,11.549186706543,3670176,3064,2534,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-12-11 01:10:27.306981,-80.38003716746424,51.542115119495854,43.86949126549988,1.5054015484297075e-17,15.0,51.55,1.847645286154319,51.72,6.4508,8.9772,10.385,0.6927,2.2955,1.1975,1.1975,0
154860,npp,2354,2484,2.82420182228088,3.93229055404663,11.5469655990601,3670176,2354,2011,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-12-12 00:51:38.757023,-80.75968266676455,25.00043925530729,21.963726591016645,2.736976096487732e-25,12.0,25.02,1.1367971201176101,25.195,4.2572,6.2056,7.9727,1.0021,3.2441,2.8301,2.8301,0
10169,npp,1624,1795,3.2630820274353,3.93541479110718,11.5449047088623,3670176,1624,1374,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-12-13 00:32:48.428108,97.92404064456778,13.761296454936893,12.152733820956563,7.894910951279131e-32,9.0,-13.78,1.015504800579495,-13.58,5.2683,7.1185,8.7671,0.8736,2.422,2.8505,2.8505,0
10205,npp,907,1105,3.58143544197083,3.93247246742249,11.5430841445923,3670176,906,813,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-12-14 00:13:58.097085,98.2400479649159,44.97345761887241,38.71751457431178,2.382970792034653e-33,6.0,-45.01,1.5732132722552272,-44.81,5.2729,7.6607,9.6398,0.8117,3.6256,2.9072,2.9072,0
155612,npp,1452,3403,3.69587659835815,3.93432521820068,11.5440111160278,3670176,1451,2752,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-12-16 01:16:42.040751,-80.16415829008344,57.44209701127644,48.24019664994184,6.417062244032473e-32,16.0,57.45,2.2013981571160284,57.6,5.8774,8.671,11.3133,0.7172,3.9585,2.6506,2.6506,0
155794,npp,744,2712,2.72171854972839,3.93358039855957,11.5462732315063,3670176,744,2178,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37439383238637,35.489177260115056,30.916787952800142,1.2067207614174399e-29,13.0,35.49,1.2937979144666532,35.75,5.3075,8.043,9.8308,0.7732,2.1056,2.1043,2.1043,0
156528,npp,2909,3628,3.48390507698059,3.93629670143127,11.5430603027344,3670176,2907,2942,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-12-21 01:22:56.733393,-79.77795217321409,62.36278952400722,51.633074891433694,1.0457789802301409e-15,17.0,62.39,2.6065528283652384,62.5,6.3189,8.0456,11.2392,0.7729,4.4684,2.6927,2.6927,0
156894,npp,1491,2253,2.53928017616272,3.93051862716675,11.5481653213501,3670144,1491,1809,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-12-23 00:45:19.626329,-80.87256056159987,12.638914648008582,11.165502590757693,0.0022618125630346625,11.0,12.64,1.015504800579495,12.98,4.3966,5.779,7.1606,1.0761,3.0283,2.7324,2.6794901771211954,0
10610,npp,774,1564,3.16792297363281,3.93620872497559,11.5468578338623,3670144,775,1174,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-12-24 00:26:29.296807,98.63105250500946,26.002861403418812,22.82967871682831,0.019886957956523905,8.0,-26.04,1.1367971201176101,-25.55,5.2051,7.425,9.5443,0.8375,2.4738,2.6532,2.187991060817984,0
10646,npp,54,872,5.76192045211792,3.93688726425171,11.5452814102173,3670144,55,655,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-12-25 00:07:38.967894,98.06717711740696,52.17981593811871,44.35330566728851,0.05037584743990054,5.0,-52.21,1.847645286154319,-52.01,6.1384,8.7428,11.2336,0.7113,4.6052,4.0983,2.919874692361469,0
10682,npp,2388,195,7.39141464233398,3.93324041366577,11.5483407974243,3670144,2390,96,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-12-25 23:48:48.635529,98.09891809730783,67.05460393673307,54.5817530416557,0.09314496817526446,2.0,-67.1,3.1865100272627664,-66.93,6.4487,8.6481,10.8809,0.7191,5.8242,5.3149,3.1359909919109854,0
157473,npp,1307,3854,7.35707139968872,3.93361377716064,11.5431528091431,3670144,1306,3090,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-12-26 01:29:11.458886,-79.81400197276379,66.54711293032358,54.28471987064983,0.04896406530894846,18.0,66.57,3.1865100272627664,66.71,5.6915,8.3609,10.5103,0.7438,5.9035,5.4719,4.32650003836623,0
157675,npp,586,3172,8.87193489074707,3.93233370780945,11.5426664352417,3670144,585,2531,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-12-27 01:10:22.910100,-79.92156620610216,51.3851973413444,43.75079697250769,0.1088869637764335,15.0,51.41,1.847645286154319,51.72,6.4508,8.9772,10.385,0.6927,6.1615,6.1456,3.598443767260651,0
157874,npp,2947,2479,9.12978744506836,3.93171811103821,11.5441694259644,3670144,2947,2007,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-12-28 00:51:34.367827,-81.08958900207028,24.76880134032098,21.764023880274916,0.20922075878025584,12.0,24.78,1.1367971201176101,25.195,4.2572,6.2056,7.9727,1.0021,8.7909,9.1489,4.254668943656371,0
10808,npp,2231,1791,6.81050586700439,3.9351749420166,11.5494871139526,3670144,2231,1370,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-12-29 00:32:44.043553,98.90630453445702,13.970029041871435,12.33654746533772,0.21795291152770732,9.0,-14.0,1.015504800579495,-13.58,5.2683,7.1185,8.7671,0.8736,5.9152,5.9495,0.8510006224129709,0
10844,npp,1512,1100,8.05442762374878,3.93474268913269,11.5427274703979,3670144,1512,809,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2012-12-30 00:13:53.720649,98.09095383719288,45.153048201743694,38.86247553786865,0.1588747319114165,6.0,-45.18,1.5732132722552272,-44.81,5.2729,7.6607,9.6398,0.8117,6.4688,6.5382,2.8216966686752025,0
168058,npp,2054,3399,5.50557708740234,3.93252682685852,11.5478029251099,3670144,2055,2747,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2013-01-01 01:16:37.679708,-80.15966912219582,57.34249088927417,48.16736363843228,0.08984487535027758,16.0,57.36,2.2013981571160284,57.6,5.8774,8.671,11.3133,0.7172,4.7806,3.9484,1.8466889568119322,0
168234,npp,1344,2706,5.2863564491272,3.93263030052185,11.5441598892212,3670144,1346,2175,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2013-01-02 00:57:47.353832,-79.80667748158479,35.23817834912528,30.706390291410884,0.061587835403020874,13.0,35.24,1.2937979144666532,35.75,5.3075,8.043,9.8308,0.7732,4.0878,4.0872,2.646496417431358,0
168407,npp,613,2018,3.51930212974548,3.9361526966095,11.5444965362549,3670144,613,1586,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2013-01-03 00:38:58.811293,84.10437472413928,0.9692861111770851,0.8578191989016073,0.036532213209302215,10.0,-0.97,1.0,-0.3,4.3981,6.2185,9.0952,1.0,3.5193,3.5193,2.6647141860095056,0
168947,npp,430,3623,4.051793575286871,3.93267226219177,11.5478610992432,3670144,428,2938,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2013-01-06 01:22:50.704942,-79.72958365811418,62.26147966411705,51.56588687262531,0.004552189778022357,17.0,62.29,2.6065528283652384,62.5,6.3189,8.0456,11.2392,0.7729,4.6863,3.1317,3.0252121509172656,0
169122,npp,2794,2936,3.73380374908447,3.93114852905273,11.5429058074951,3670176,2793,2368,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2013-01-07 01:04:02.172236,-80.38735781440046,44.001537618188145,37.93708923467532,0.00023891757583780648,14.0,44.01,1.5732132722552272,44.52,5.8704,8.082,9.4351,0.7694,3.4546,2.8729,2.8729,0
11267,npp,1362,1558,3.61844706535339,3.9324357509613,11.5450973510742,3670176,1362,1170,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2013-01-09 00:26:23.319495,99.06611868586918,26.300459578335147,23.08642261565677,6.616156422534601e-20,8.0,-26.34,1.1367971201176101,-25.55,5.2051,7.425,9.5443,0.8375,2.8701,3.0305,3.0305,0
11303,npp,624,865,3.65622234344482,3.93164443969727,11.5424785614014,3670176,621,651,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2013-01-10 00:07:31.228821,97.89150798952662,52.370143386663095,44.497645221547614,7.057861030911853e-27,5.0,-52.41,1.847645286154319,-52.01,6.1384,8.7428,11.2336,0.7113,3.4655,2.6006,2.6006,0
11330,npp,2971,188,5.05466270446777,3.93649411201477,11.5460290908813,3670176,2970,92,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2013-01-10 23:48:40.917260,97.8020672482923,67.18007354674609,54.65621849026007,5.301768001496456e-32,2.0,-67.22,3.1865100272627664,-66.93,6.4487,8.6481,10.8809,0.7191,5.0908,3.6346,3.6346,0
169852,npp,1875,3848,4.5065598487854,3.93252944946289,11.5453481674194,3670176,1878,3087,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2013-01-11 01:29:05.520982,-80.0719019334143,66.45142626253958,54.227345178445134,8.750638069099524e-27,18.0,66.47,3.1865100272627664,66.71,5.6915,8.3609,10.5103,0.7438,5.009,3.3518,3.3518,0
170032,npp,1167,3165,3.07082867622375,3.93670725822449,11.5455932617188,3670176,1171,2526,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2013-01-12 01:10:15.208641,-80.04069176753134,51.20056228078763,43.60995509468002,1.8117191568748578e-32,15.0,51.21,1.847645286154319,51.72,6.4508,8.9772,10.385,0.6927,3.0218,2.1272,2.1272,0
170208,npp,455,2472,2.56749176979065,3.93110179901123,11.5457944869995,3670176,455,2002,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2013-01-13 00:51:26.672542,-80.22477330258987,24.41635788532292,21.45883650066451,3.0279361055056623e-33,12.0,24.43,1.1367971201176101,25.195,4.2572,6.2056,7.9727,1.0021,3.0182,2.5729,2.5729,0
11465,npp,2810,1784,2.15233612060547,3.92992091178894,11.5486841201782,3670176,2810,1363,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2013-01-14 00:32:36.353883,97.69061329511372,14.380435274777701,12.69713414688461,2.4497597581613414e-32,9.0,-14.4,1.015504800579495,-13.58,5.2683,7.1185,8.7671,0.8736,1.3282,1.8802,1.8802,0
170948,npp,2652,3392,4.34667682647705,3.93422031402588,11.5427961349487,3670176,2651,2741,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2013-01-17 01:16:31.765476,-79.93998052126113,57.16573918997864,48.04047032735203,1.2346764120412166e-26,16.0,57.19,2.2013981571160284,57.6,5.8774,8.671,11.3133,0.7172,4.2542,3.1173,3.1173,0
171131,npp,1942,2702,2.91168069839478,3.93600559234619,11.5453777313232,3670176,1943,2172,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2013-01-18 00:57:44.995305,-80.13201144441527,35.04848715100973,30.545106063348413,3.552385482391128e-21,13.0,35.07,1.2937979144666532,35.75,5.3075,8.043,9.8308,0.7732,2.2524,2.2512,2.2512,0
171314,npp,1244,2014,3.47527360916138,3.93364500999451,11.5444450378418,3670176,1244,1582,196611,3866787,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2013-01-19 00:38:56.444732,65.9035640235366,1.3829702314690824,1.2239131834742567,1.770298584247439e-14,10.0,-1.19,1.0,-0.3,4.3981,6.2185,9.0952,1.0,3.4753,3.4753,3.4753,0
11753,npp,2907,640,5.80343723297119,3.93669319152832,11.5439128875732,3670144,2906,423,196611,3866755,509,cmd_yaounde_29_13,3.93333333,11.54583333,29,13,cmd_yaounde,2013-01-21 00:01:19.342173,97.27861045585198,58.1674303638082,48.7517918433973,0.00325184842072147,4.0,-58.2,2.2013981571160284,-57.86,6.1871,8.2421,11.7365,0.7545,5.1108,4.3786,4.302530600271205,0
