gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2566,2490,0.418022692203522,3.93925786018372,11.459358215332,3670176,2566,2016,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-04-16 00:52:51.159872,-80.94150804162757,25.30005217724635,22.22357181647111,1.8753189448932183e-09,11.0,25.32,1.1367971201176101,24.455,0.8769,1.1844,1.7576,0.7967,0.2694,0.333,0
935,npp,1856,653,1.13464331626892,3.93941521644592,11.4546928405762,3670176,1860,437,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-04-24 00:02:32.988156,97.57430597085937,57.868959346448875,48.54214685728693,1.2740815633048845e-29,3.0,-57.88,2.2013981571160284,-58.185,1.1184,1.6311,2.6469,0.5785,0.7181,0.6564,0
108132,npp,1303,3177,0.492517113685608,3.93997049331665,11.4578104019165,3670176,1303,2534,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-05-17 01:11:18.407639,-80.37681373917576,51.50413157723958,43.84038558198134,6.203614821520048e-13,14.0,51.55,1.847645286154319,51.455,1.0436,1.5416,2.0767,0.6121,0.3758,0.3015,0
1970,npp,2197,1105,0.791335701942444,3.94443511962891,11.4597578048706,3670176,2198,812,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-05-20 00:14:47.436534,98.41710053316429,44.99178055184899,38.731100679602314,1.0091236333742771e-29,5.0,-45.01,1.5732132722552272,-45.25,0.8584,1.3164,1.9918,0.7168,0.6098,0.5672,0
121594,npp,1299,2240,0.785453915596008,3.94426465034485,11.4606227874756,3670176,1299,1797,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-07-16 00:45:29.994807,-79.90514388045565,11.860308088347416,10.479020409099082,6.829543253628944e-18,10.0,11.91,1.015504800579495,12.25,0.9048,1.3139,1.5256,0.7181,0.4232,0.5641,0
122463,npp,2791,2469,1.0899195671081539,3.94452428817749,11.4609861373901,3670176,2792,1999,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-07-21 00:51:46.537196,-80.3546923678491,24.239351836754814,21.303694005936364,1.3211774047387882e-32,11.0,24.28,1.1367971201176101,24.455,0.8769,1.1844,1.7576,0.7967,0.8605,0.8683,0
132248,npp,933,3622,0.458201974630356,3.94196057319641,11.4552249908447,3670176,935,2938,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-08-15 01:23:07.448500,-80.17773967887456,62.19505349961647,51.522071723120106,6.859817395705927e-17,16.0,62.27,2.6065528283652384,62.28,0.9122,1.2601,2.2529,0.7488,0.636,0.3431,0
5570,npp,1872,1556,0.446082919836044,3.93905973434448,11.4598302841187,3670176,1871,1168,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-08-18 00:26:38.267251,97.47134749835716,26.441856851556416,23.208715998933,9.371352737760209e-34,7.0,-26.44,1.1367971201176101,-26.14,0.7472,1.0125,1.4624,0.932,0.4454,0.4157,0
134260,npp,90,3395,0.5789475440979,3.94149351119995,11.4566783905029,3670176,89,2744,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-08-26 01:16:48.444267,-80.10067242999953,57.19729640749152,48.06568301085521,9.454008342486526e-11,15.0,57.26,2.2013981571160284,57.335,1.1222,1.456,2.3404,0.6481,0.5452,0.3752,0
137268,npp,667,3393,0.990121126174927,3.94078969955444,11.4572200775146,3670176,666,2742,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-09-11 01:16:42.536300,-80.01356822032655,57.15123358238467,48.030469702196335,0.0002170453294537807,15.0,57.21,2.2013981571160284,57.335,1.1222,1.456,2.3404,0.6481,0.732,0.6417,0
6596,npp,1593,1325,0.418980240821838,3.94198060035706,11.4613132476807,3670176,1593,1000,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-09-14 00:20:13.352469,98.23629595608207,36.82677397306248,32.03519248162163,3.734541430866427e-25,6.0,-36.84,1.357151599901897,-36.5,0.887,1.2184,1.6984,0.7744,0.3545,0.3245,0
6632,npp,870,637,1.000747382640839,3.94315910339355,11.4578008651733,3670176,871,420,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-09-15 00:01:23.044354,98.36847552688518,58.24909820723216,48.807251194015485,1.0180485258029847e-30,3.0,-58.27,2.2013981571160284,-58.185,1.1184,1.6311,2.6469,0.5785,0.6573,0.5789,0
7001,npp,1431,1780,0.77178543806076,3.94230675697327,11.4582185745239,3670176,1431,1360,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-09-24 00:32:41.234164,98.55409262468525,14.62099443428761,12.907667360900895,3.846290863493694e-07,8.0,-14.63,1.015504800579495,-14.03,0.7138,1.0391,1.3743,0.9081,0.6804,0.7009,0
7712,npp,1245,1085,0.694567322731018,3.93921089172363,11.4547700881958,3670176,1244,797,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-10-11 00:13:40.013809,98.21982061304846,45.68473789588406,39.2831898891014,7.007445754107594e-12,5.0,-45.69,1.5732132722552272,-45.25,0.8584,1.3164,1.9918,0.7168,0.5483,0.4979,0
150147,npp,1820,2015,0.58806449174881,3.94035720825195,11.4614295959473,3670176,1820,1582,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-11-16 00:39:05.042787,86.14100724081479,1.1476611416019429,1.015576532665191,1.0060820290653467e-31,9.0,-1.13,1.0,-1.02,0.609,0.9436,1.4902,1.0,0.5881,0.5881,0
10043,npp,1792,186,1.14449560642242,3.94001936912537,11.459508895874,3670176,1797,93,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-12-09 23:48:51.251085,97.82198784326533,67.20671082387776,54.669740677066734,1.6711912251594323e-19,1.0,-67.25,3.1865100272627664,-67.17,1.17,1.9383,3.1369,0.4868,0.6945,0.5571,0
154463,npp,696,3846,0.642204225063324,3.94002962112427,11.4615697860718,3670176,696,3087,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-12-10 01:29:15.854206,-79.81167421058807,66.40871947227143,54.19917966296122,6.540762592857316e-09,17.0,66.44,3.1865100272627664,66.505,0.6104,1.3632,1.9206,0.6922,0.7173,0.4445,0
154660,npp,3064,3164,0.560470730066299,3.94283294677734,11.4606599807739,3670176,3064,2526,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-12-11 01:10:27.306981,-80.33302394026153,51.1663530825093,43.58210738637921,1.3803198617937242e-17,14.0,51.18,1.847645286154319,51.455,1.0436,1.5416,2.0767,0.6121,0.4126,0.3431,0
154860,npp,2355,2471,0.486763060092926,3.93928861618042,11.4598913192749,3670176,2355,2001,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-12-12 00:51:38.757023,-80.62817520326912,24.35519480166607,21.40532791257387,2.5648030865507514e-25,11.0,24.38,1.1367971201176101,24.455,0.8769,1.1844,1.7576,0.7967,0.3299,0.3878,0
10169,npp,1625,1782,0.483407080173492,3.94228005409241,11.4561033248901,3670176,1625,1362,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-12-13 00:32:48.428108,97.73390728805717,14.494220847398411,12.796952294347276,7.588106161474298e-32,8.0,-14.51,1.015504800579495,-14.03,0.7138,1.0391,1.3743,0.9081,0.3964,0.439,0
10205,npp,907,1092,0.906400322914124,3.9451904296875,11.4571762084961,3670176,907,803,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-12-14 00:13:58.097085,98.23615718253328,45.40943922834588,39.066867398857816,2.3539021905664526e-33,5.0,-45.46,1.5732132722552272,-45.25,0.8584,1.3164,1.9918,0.7168,0.683,0.6497,0
10241,npp,187,410,1.69597339630127,3.94032573699951,11.4571371078491,3670176,186,234,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-12-14 23:55:07.766410,97.85618011671382,63.118667988716794,52.123523924708756,6.619506068049813e-32,2.0,-63.16,2.7445598364131496,-62.95,1.5855,1.805,2.3916,0.5228,0.9039,0.8866,0
155612,npp,1453,3391,1.20648241043091,3.9417130947113,11.4608345031738,3670176,1451,2739,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-12-16 01:16:42.040751,-80.1266287423185,57.14925878029271,48.0303737563296,6.474246464237838e-32,15.0,57.17,2.2013981571160284,57.335,1.1222,1.456,2.3404,0.6481,0.8303,0.7819,0
155794,npp,745,2699,0.686691999435425,3.94119024276733,11.4572229385376,3670176,745,2170,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-12-17 00:57:53.486077,-80.28615681480899,34.93111875379018,30.447576174380302,1.2522507002311871e-29,12.0,34.94,1.2937979144666532,35.305,0.8643,1.3576,1.7346,0.6951,0.4251,0.4773,0
11267,npp,1363,1545,0.403181701898575,3.93927383422852,11.4566354751587,3670176,1363,1159,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-01-09 00:26:23.319495,98.93536974632867,26.9390683012247,23.636795131960834,6.111516841575846e-20,7.0,-26.98,1.1367971201176101,-26.14,0.7472,1.0125,1.4624,0.932,0.4076,0.3758,0
11330,npp,2972,175,0.865664601325989,3.94209361076355,11.4579639434814,3670176,2970,85,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-01-10 23:48:40.917260,97.7673526209513,67.39505649458725,54.783400965569086,5.149103622421711e-32,1.0,-67.44,3.1865100272627664,-67.17,1.17,1.9383,3.1369,0.4868,0.607,0.4214,0
169852,npp,1876,3835,0.5214338004589081,3.94277119636536,11.4551525115967,3670176,1878,3079,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-01-11 01:29:05.520982,-80.05256395049837,66.22161789723887,54.08793267591033,8.197485273185095e-27,17.0,66.25,3.0,66.505,0.6104,1.3632,1.9206,0.6922,0.663,0.3609,0
170208,npp,456,2459,0.385404199361801,3.93816113471985,11.4595079421997,3670176,456,1991,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-01-13 00:51:26.672542,-80.0771407040011,23.77242970596242,20.900917341364263,2.998935779896406e-33,11.0,23.79,1.1367971201176101,24.455,0.8769,1.1844,1.7576,0.7967,0.2407,0.307,0
11465,npp,2810,1771,0.658430695533752,3.94364190101624,11.4616889953613,3670176,2810,1351,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-01-14 00:32:36.353883,97.7459769577711,15.102914951682408,13.331781554432212,2.4878558920822335e-32,8.0,-15.13,1.0442604737599883,-14.03,0.7138,1.0391,1.3743,0.9081,0.5791,0.5979,0
170948,npp,2653,3380,0.410029470920563,3.94061994552612,11.4587144851685,3670176,2651,2729,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-01-17 01:16:31.765476,-79.89303097676002,56.867763628042766,47.82619757591529,1.301141051813298e-26,15.0,56.9,2.1127631471468895,57.335,1.1222,1.456,2.3404,0.6481,0.4485,0.2657,0
171131,npp,1943,2689,0.6243216395378111,3.94340062141418,11.4573135375977,3670176,1943,2163,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-01-18 00:57:44.995305,-80.03684402854874,34.49249323279816,30.07691938359231,3.8304620636959806e-21,12.0,34.52,1.2937979144666532,35.305,0.8643,1.3576,1.7346,0.6951,0.3769,0.4339,0
12374,npp,1378,1326,1.0303841829299931,3.93991684913635,11.4611911773682,3670176,1379,1000,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-02-05 00:20:30.094894,99.01773471223227,36.75460377275394,31.9730661504001,3.0941804279254955e-06,6.0,-36.8,1.357151599901897,-36.5,0.887,1.2184,1.6984,0.7744,0.805,0.798,0
174858,npp,1944,3618,0.587999165058136,3.94340348243713,11.4577741622925,3670176,1944,2934,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-02-07 01:23:15.784868,-79.93502353243782,62.16732117261326,51.49713843237298,5.108623999580523e-13,16.0,62.19,2.6065528283652384,62.28,0.9122,1.2601,2.2529,0.7488,0.6857,0.4403,0
12599,npp,2199,867,1.25276637077332,3.94380307197571,11.4579601287842,3670176,2200,652,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-02-11 00:08:03.280796,98.31875822049092,52.310674226917044,44.446563597542905,2.7215209324112192e-34,4.0,-52.36,1.847645286154319,-52.36,0.9697,1.4275,2.5014,0.661,0.849,0.8281,0
176019,npp,2775,3167,0.821146905422211,3.93872427940369,11.4582462310791,3670176,2775,2527,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-02-13 01:10:50.732224,-80.20114628532332,51.251062497787316,43.64194376074837,2.473797045992435e-32,14.0,51.27,1.847645286154319,51.455,1.0436,1.5416,2.0767,0.6121,0.5537,0.5026,0
176209,npp,2061,2474,0.762589871883392,3.9420645236969,11.4562854766846,3670176,2061,2004,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-02-14 00:52:02.154797,-80.0044175877567,24.530080389872502,21.554596608416684,5.406042474935293e-30,11.0,24.53,1.1367971201176101,24.455,0.8769,1.1844,1.7576,0.7967,0.5725,0.6075,0
177205,npp,528,2706,0.864283561706543,3.93955588340759,11.456374168396,3670176,530,2175,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-02-19 00:58:23.820626,-79.42595483228392,35.222992649661855,30.689072924898692,1.8480669145955747e-09,12.0,35.24,1.2937979144666532,35.305,0.8643,1.3576,1.7346,0.6951,0.5623,0.6007,0
13913,npp,1460,1573,0.412489533424377,3.93838691711426,11.4583253860474,3670176,1460,1181,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-03-14 00:27:29.896486,98.21589660994226,25.602242004030032,22.481138111787438,3.8074400031657477e-32,7.0,-25.6,1.1367971201176101,-26.14,0.7472,1.0125,1.4624,0.932,0.4158,0.3844,0
183406,npp,2828,3411,1.21081840991974,3.9427592754364,11.4592437744141,3670176,2827,2759,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-03-22 01:17:48.484015,-79.98799341719305,57.62316698985727,48.36344392742591,0.00011669303269314484,15.0,57.64,2.2013981571160284,57.335,1.1222,1.456,2.3404,0.6481,0.8322,0.7847,0
14831,npp,2338,437,0.862861514091492,3.94262337684631,11.4599342346191,3670176,2341,253,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-04-05 23:56:28.659171,98.29076975392604,62.597631390674245,51.77972068955248,2.583943718869559e-18,2.0,-62.62,2.6065528283652384,-62.95,1.5855,1.805,2.3916,0.5228,0.5821,0.4511,0
187506,npp,2045,3643,0.92913556098938,3.94035410881042,11.4594392776489,3670176,2043,2953,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-04-12 01:24:22.736277,-79.76857323852714,62.6612346879712,51.82897696868038,1.9924316545565585e-31,16.0,62.69,2.6065528283652384,62.28,0.9122,1.2601,2.2529,0.7488,0.8166,0.6958,0
15416,npp,1425,1809,0.588677495718002,3.94258904457092,11.4576959609985,3670176,1425,1387,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-04-20 00:34:18.628411,99.15192319572137,12.997439778255565,11.481119902985094,0.000242803762437484,8.0,-12.99,1.015504800579495,-14.03,0.7138,1.0391,1.3743,0.9081,0.5001,0.5346,0
192622,npp,1977,3417,1.17060911655426,3.94238662719727,11.4602108001709,3670176,1977,2764,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-05-09 01:18:21.407585,-80.13953406714809,57.75982772976565,48.46958884790005,2.824651206570244e-26,15.0,57.79,2.2013981571160284,57.335,1.1222,1.456,2.3404,0.6481,0.814,0.7587,0
192806,npp,1274,2725,0.405886918306351,3.943772315979,11.4579639434814,3670176,1274,2187,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-05-10 00:59:32.828017,-79.92262872620856,36.01043688103289,31.355727145482327,1.804046107559664e-34,12.0,36.05,1.2937979144666532,35.305,0.8643,1.3576,1.7346,0.6951,0.208,0.2821,0
193553,npp,404,3643,0.757761240005493,3.94378089904785,11.4592208862305,3670176,406,2953,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-05-14 01:24:39.569037,-80.15493776137359,62.65285781355479,51.82726045579658,1.026851900275118e-29,16.0,62.69,2.6065528283652384,62.28,0.9122,1.2601,2.2529,0.7488,0.7509,0.5674,0
193919,npp,2052,2266,0.483169257640839,3.94075536727905,11.4561443328857,3670176,2052,1822,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-05-16 00:47:02.414176,-80.94769777258128,13.35312349185137,11.794340769593248,3.692390658353347e-23,10.0,13.38,1.015504800579495,12.25,0.9048,1.3139,1.5256,0.7181,0.1255,0.347,0
197911,npp,401,1799,1.010910332202911,3.94431924819946,11.4589576721191,3670176,401,1378,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-06-07 00:34:30.906586,98.55615041641506,13.567747595375968,11.982209703862399,3.2122123715211334e-26,8.0,-13.55,1.015504800579495,-14.03,0.7138,1.0391,1.3743,0.9081,0.9159,0.918,0
17450,npp,2022,427,1.26810812950134,3.93980050086975,11.4586191177368,3670176,2023,246,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-06-08 23:56:50.201224,98.28363213087576,62.78902918075581,51.90506365994378,4.0772029896917267e-33,2.0,-62.82,2.6065528283652384,-62.95,1.5855,1.805,2.3916,0.5228,0.7376,0.6629,0
17666,npp,435,650,0.862781584262848,3.94140815734863,11.4581527709961,3670176,437,432,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-06-14 00:03:06.638418,98.32248290658805,57.93410696630321,48.582760083282835,5.64067238296505e-23,3.0,-57.96,2.2013981571160284,-58.185,1.1184,1.6311,2.6469,0.5785,0.5946,0.4991,0
17810,npp,2620,1565,0.630050420761108,3.94117069244385,11.4573459625244,3670176,2620,1175,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-06-18 00:28:11.630547,97.53006351574923,25.99838144281074,22.824030022897883,1.2351356041130317e-06,7.0,-25.99,1.1367971201176101,-26.14,0.7472,1.0125,1.4624,0.932,0.6072,0.5872,0
214188,npp,874,2244,0.5222073197364809,3.94391584396362,11.4574489593506,3670176,874,1801,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-07-03 00:46:57.348556,-79.46472599734186,12.116735006427646,10.704677303677236,7.489727120980394e-08,10.0,12.13,1.015504800579495,12.25,0.9048,1.3139,1.5256,0.7181,0.1639,0.375,0
215081,npp,2330,2469,0.708709299564362,3.94242358207703,11.4599657058716,3670176,2330,1999,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-07-08 00:53:11.970894,-79.42493451416324,24.2502946949424,21.312304627520348,8.701972154628008e-31,11.0,24.28,1.1367971201176101,24.455,0.8769,1.1844,1.7576,0.7967,0.5251,0.5646,0
18683,npp,157,410,0.520953893661499,3.9437141418457,11.4601020812988,3670176,155,234,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-07-10 23:56:40.917612,97.79277886695236,63.14380314287403,52.132239751643695,1.2111475682596092e-30,2.0,-63.16,2.7445598364131496,-62.95,1.5855,1.805,2.3916,0.5228,0.4757,0.2723,0
215970,npp,711,2696,0.818523108959198,3.94341135025024,11.4618701934814,3670176,712,2167,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-07-13 00:59:26.585687,-80.35127725707886,34.78379333268089,30.320090228548974,2.143538493544595e-29,12.0,34.82,1.2937979144666532,35.305,0.8643,1.3576,1.7346,0.6951,0.527,0.5689,0
220859,npp,811,2474,1.031805634498596,3.94407486915588,11.4588212966919,3670176,811,2003,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-08-09 00:53:41.551246,-79.76215932162674,24.49875812818095,21.52951977097826,5.624897328838092e-33,11.0,24.53,1.1367971201176101,24.455,0.8769,1.1844,1.7576,0.7967,0.8094,0.822,0
221801,npp,2343,2706,0.65461403131485,3.93896842002869,11.456859588623,3670176,2343,2174,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-08-14 01:00:05.046779,-80.74958018117229,35.217087194701264,30.687921678597807,2.5932968740330556e-20,12.0,35.24,1.2937979144666532,35.305,0.8643,1.3576,1.7346,0.6951,0.4003,0.455,0
221985,npp,1644,2018,0.936794996261597,3.93879652023315,11.4574308395386,3670176,1644,1586,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-08-15 00:41:16.472859,72.00656323240942,1.07393628437781,0.9504127786103973,9.174071710905288e-13,9.0,-0.97,1.0,-1.02,0.609,0.9436,1.4902,1.0,0.9368,0.9368,0
20708,npp,1744,1335,0.548845678567886,3.94291877746582,11.45703125,3670176,1746,1010,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-09-01 00:22:46.279937,97.76211153218203,36.422005626462095,31.698957471695138,1.9936977746379003e-14,6.0,-36.44,1.357151599901897,-36.5,0.887,1.2184,1.6984,0.7744,0.4502,0.425,0
22985,npp,2530,421,1.65474510192871,3.93898677825928,11.4609327316284,3670176,2533,241,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-10-30 23:58:25.974601,98.20306391664519,62.92681967438873,51.99003652021512,5.730778438863282e-20,2.0,-62.94,2.6065528283652384,-62.95,1.5855,1.805,2.3916,0.5228,0.886,0.8651,0
237475,npp,726,3397,1.122155249118805,3.94327735900879,11.46164894104,3670176,727,2745,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-11-01 01:20:00.264449,-80.31241769821992,57.29868585255987,48.130227671484796,5.2381423234659643e-17,15.0,57.31,2.2013981571160284,57.335,1.1222,1.456,2.3404,0.6481,0.792,0.7273,0
238471,npp,2204,3620,1.0949705243110661,3.94227600097656,11.4593000411987,3670176,2203,2936,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-11-06 01:26:16.850989,-79.75149651987557,62.211905805329394,51.52437039565399,7.938616233936182e-32,16.0,62.23,2.6065528283652384,62.28,0.9122,1.2601,2.2529,0.7488,0.8802,0.8199,0
238855,npp,794,2245,0.694078683853149,3.94111680984497,11.4570322036743,3670176,794,1802,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-11-08 00:48:39.792214,-78.35798820995812,12.17134140100249,10.752636723661537,1.5673483551814458e-26,10.0,12.19,1.015504800579495,12.25,0.9048,1.3139,1.5256,0.7181,0.3332,0.4984,0
239626,npp,2975,3163,1.068703770637512,3.94089007377625,11.4605340957642,3670176,2979,2526,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-11-12 01:13:44.958098,-79.67132173641457,51.13448554023751,43.5525673556003,2.4448468538588373e-08,14.0,51.15,1.847645286154319,51.455,1.0436,1.5416,2.0767,0.6121,0.6877,0.6542,0
24047,npp,2475,187,1.17001485824585,3.9409453868866,11.4574308395386,3670176,2474,92,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-11-26 23:52:24.489376,97.98074253081394,67.20473569786073,54.66519908113595,1.1523939670916783e-05,1.0,-67.24,3.1865100272627664,-67.17,1.17,1.9383,3.1369,0.4868,0.7025,0.5696,0
244004,npp,862,2016,0.472614318132401,3.94129729270935,11.4600992202759,3670176,862,1583,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-12-05 00:42:52.624705,65.98779730469278,1.2722510590083258,1.1258696043457423,4.063767200739185e-32,9.0,-1.08,1.0,-1.02,0.609,0.9436,1.4902,1.0,0.4726,0.4726,0
244570,npp,739,3623,0.511685431003571,3.93978881835938,11.4568147659302,3670176,741,2938,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-12-08 01:26:53.459362,-80.21624370866958,62.26177854296308,51.56334211938163,8.33035339496355e-27,16.0,62.29,2.6065528283652384,62.28,0.9122,1.2601,2.2529,0.7488,0.6565,0.3832,0
244757,npp,50,2938,0.414083808660507,3.93931365013123,11.4587726593018,3670176,51,2369,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-12-09 01:08:06.726927,-80.54648513827611,44.05117725779894,37.97601127137595,3.414551953577801e-21,13.0,44.08,1.5732132722552272,44.165,0.9818,1.3554,1.9729,0.6962,0.3453,0.2883,0
25235,npp,1866,873,2.4995436668396,3.94382619857788,11.4615669250488,3670176,1866,655,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-12-28 00:12:05.704478,98.04397200921395,52.153836674408204,44.3342511723153,3.184251576672791e-11,4.0,-52.18,1.847645286154319,-52.36,0.9697,1.4275,2.5014,0.661,1.5238,1.6522,0
248877,npp,1746,2481,1.032276034355164,3.94257044792175,11.4583082199097,3670176,1747,2009,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-12-31 00:56:06.489170,-81.00938035426762,24.854191349405173,21.83811114326111,5.246782458198865e-25,11.0,24.87,1.1367971201176101,24.455,0.8769,1.1844,1.7576,0.7967,0.8098,0.8224,0
260998,npp,1046,1793,0.666426479816437,3.9397280216217,11.4592065811157,3670176,1046,1372,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2014-01-01 00:37:17.953251,97.31131599360164,13.901118195644825,12.275974110705151,2.2751995263115933e-31,8.0,-13.89,1.015504800579495,-14.03,0.7138,1.0391,1.3743,0.9081,0.5767,0.6052,0
