gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2585,2491,0.681895434856415,3.81344103813171,11.4392833709717,3670176,2585,2017,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-04-16 00:52:52.939153,-79.70251703100008,25.3346248052506,22.253425392690772,1.866169411379589e-09,11.0,25.37,1.1367971201176101,24.605,1.2684,2.417,3.2247,0.853,0.5355,0.5817,0.5817,0
935,npp,1876,656,1.89235734939575,3.81155467033386,11.4402484893799,3670176,1878,438,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-04-24 00:02:36.546673,98.26975196760634,57.7956365109605,48.48968183627449,1.2107153748616054e-29,3.0,-57.81,2.2013981571160284,-58.13,2.2341,3.2415,4.737,0.6361,1.449,1.2037,1.2037,0
106681,npp,796,2029,8.19094181060791,3.81177759170532,11.4426116943359,3670144,796,1596,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-05-08 00:40:05.703167,36.27662402722816,0.6750214844183267,0.5973882297019618,0.11308176180100295,9.0,-0.39,1.0,-0.91,1.4283,2.0618,3.5725,1.0,8.1909,8.1909,5.274402646638068,0
108132,npp,1322,3179,0.652753174304962,3.81354928016663,11.4445219039917,3670176,1322,2535,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-05-17 01:11:20.186914,-80.33730033988735,51.569539899903965,43.8901826845962,5.966422062987534e-13,14.0,51.61,1.847645286154319,51.41,1.5632,2.5585,4.017,0.8059,1.0304,0.526,0.526,0
1970,npp,2217,1106,0.933114945888519,3.81224679946899,11.4392337799072,3670176,2217,813,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-05-20 00:14:49.215808,98.29965698156924,44.95569108969463,38.70202606689238,9.488595018189907e-30,5.0,-44.98,1.5732132722552272,-45.135,1.6172,2.5758,4.6194,0.8005,1.0177,0.7469,0.7469,0
113127,npp,2525,2704,2.32291173934937,3.81239914894104,11.4405860900879,3670144,2524,2173,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-06-08 00:58:24.346358,-80.08364193057348,35.12733681181197,30.609072723650854,0.06344856333631234,12.0,35.15,1.2937979144666532,35.24,1.4334,2.3251,3.444,0.8868,2.0602,2.0599,0.4234949414140574,0
113817,npp,1585,3621,2.50642585754395,3.81239986419678,11.4413328170776,3670144,1589,2936,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-06-12 01:23:25.911106,-80.22520341505553,62.197055754465794,51.51500271145564,0.006955718077277137,16.0,62.25,2.6065528283652384,62.3,1.8972,2.9164,4.6807,0.707,1.9046,1.772,1.5926047284723983,0
113985,npp,869,2934,0.655243039131165,3.80957198143005,11.4442596435547,3670144,870,2366,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-06-13 01:04:35.592618,-80.48386242845143,43.91147319254474,37.85934940147411,0.0013445801786676546,13.0,43.94,1.5732132722552272,44.13,1.8069,2.5087,3.4136,0.8219,0.8837,0.5385,0.503821865612883,0
3392,npp,1526,1319,0.305908471345901,3.81347584724426,11.4420509338379,3670176,1527,994,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-06-26 00:20:22.994963,98.0261557951519,37.07448852010833,32.23838206556112,3.0608975019480358e-19,6.0,-37.08,1.357151599901897,-36.58,1.5146,2.7962,4.0191,0.7374,0.2269,0.2256,0.2256,0
3617,npp,2286,859,8.46236324310303,3.81374001502991,11.4398574829102,3670144,2284,647,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-07-02 00:07:47.246842,97.5261548848608,52.59954119803589,44.663067871529876,0.08644348878045116,4.0,-52.59,1.847645286154319,-52.3,1.9038,3.0147,5.4975,0.6839,5.0102,5.7875,3.558031673469898,0
3797,npp,1430,1779,4.12385368347168,3.81157302856445,11.4410524368286,3670144,1430,1359,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-07-06 00:32:56.925615,97.36902142234467,14.712772938069214,12.987423063716594,0.110564083283329,8.0,-14.68,1.015504800579495,-14.12,1.4772,2.3551,4.3107,0.8755,3.8035,3.6103,0.7587362187408258,0
120556,npp,549,2698,1.24626123905182,3.81403803825378,11.443717956543,3670144,550,2169,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-07-10 00:58:03.799754,-80.42832866873681,34.84031369528204,30.3673590051497,0.02058135360134879,12.0,34.9,1.2937979144666532,35.24,1.4334,2.3251,3.444,0.8868,1.228,1.1052,0.5743852837191343,0
121421,npp,2027,2930,0.56845822930336,3.81555342674255,11.4387884140015,3670176,2027,2363,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-07-15 01:04:20.323417,-80.26143430321227,43.763044035601844,37.74069079868207,8.860910204235995e-11,13.0,43.81,1.5732132722552272,44.13,1.8069,2.5087,3.4136,0.8219,0.8285,0.4672,0.4672,0
4283,npp,2962,864,2.14201402664185,3.81595873832703,11.441011428833,3670176,2964,650,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-07-18 00:07:52.898656,98.29947434636723,52.448731014664645,44.55246064859101,2.1351213284240008e-29,4.0,-52.44,1.847645286154319,-52.3,1.9038,3.0147,5.4975,0.6839,1.5895,1.465,1.465,0
122463,npp,2811,2470,1.15428340435028,3.81222605705261,11.4396686553955,3670176,2811,2000,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-07-21 00:51:48.316479,-80.09481066237703,24.297884538661624,21.35433553606106,1.2805541012995067e-32,11.0,24.33,1.1367971201176101,24.605,1.2684,2.417,3.2247,0.853,0.951,0.9847,0.9847,0
123540,npp,502,2014,0.774879634380341,3.81335997581482,11.4447536468506,3670176,502,1581,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-07-27 00:39:16.310943,96.55356401511261,1.1725745985182372,1.037644117921159,2.8094776802313048e-12,9.0,-1.19,1.0,-0.91,1.4283,2.0618,3.5725,1.0,0.7749,0.7749,0.7749,0
4751,npp,2125,639,3.3277223110199,3.81540083885193,11.4428653717041,3670144,2124,422,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-07-29 00:01:35.660440,97.8362154126246,58.2141501785201,48.781346412949,0.013103857099750692,3.0,-58.22,2.2013981571160284,-58.13,2.2341,3.2415,4.737,0.6361,2.101,2.1167,1.7787377685881003,0
130438,npp,1097,3167,9.31312465667725,3.81470370292664,11.439453125,3670144,1097,2528,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-08-05 01:10:37.912269,-80.02964032581345,51.203796586172714,43.61026915668167,0.10150780044937562,14.0,51.27,1.847645286154319,51.41,1.5632,2.5585,4.017,0.8059,5.7176,7.5051,4.8871072605769275,0
5165,npp,2015,1096,2.1193174123764003,3.80937123298645,11.4422435760498,3670144,2013,805,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-08-08 00:14:08.710467,97.64183448277926,45.319819515672,38.99446854243315,0.024172290127540352,5.0,-45.32,1.5732132722552272,-45.135,1.6172,2.5758,4.6194,0.8005,1.7717,1.6964,1.072971260839315,0
132248,npp,952,3624,0.33228661119937897,3.81612133979797,11.4408082962036,3670176,953,2939,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-08-15 01:23:09.227774,-80.15746368287368,62.23919363499853,51.55117339252857,6.456600904929991e-17,16.0,62.31,2.6065528283652384,62.3,1.8972,2.9164,4.6807,0.707,1.0704,0.2349,0.2349,0
5570,npp,1891,1558,0.918551981449127,3.81553316116333,11.4408760070801,3670176,1892,1170,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-08-18 00:26:41.825813,98.44907538602328,26.3510549241301,23.130332309065817,9.11898822249171e-34,7.0,-26.34,1.1367971201176101,-26.19,1.3403,2.2528,3.4645,0.9152,0.8882,0.8407,0.8407,0
133521,npp,997,2475,0.58998167514801,3.81157064437866,11.4428796768188,3670176,997,2004,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-08-22 00:51:46.911827,-80.21387334656161,24.51443756152817,21.543731023129254,7.476191269492546e-29,11.0,24.58,1.1367971201176101,24.605,1.2684,2.417,3.2247,0.853,0.4546,0.5033,0.5033,0
134442,npp,2456,2705,0.486806869506836,3.81465148925781,11.444314956665,3670144,2456,2173,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-08-27 00:58:01.687234,-80.25121141308712,35.14226463431061,30.62577219059861,0.001155154224047783,12.0,35.2,1.2937979144666532,35.24,1.4334,2.3251,3.444,0.8868,0.641,0.4317,0.40190735984739195,0
6209,npp,1763,867,9.46913623809814,3.81568741798401,11.4424438476562,3670144,1765,652,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-09-04 00:07:47.311004,98.50741998244649,52.34754245236265,44.47985332205128,0.0835479537537551,4.0,-52.36,1.847645286154319,-52.3,1.9038,3.0147,5.4975,0.6839,5.5551,6.4761,4.321310561625061,0
137268,npp,686,3395,1.58499622344971,3.81574249267578,11.4425764083862,3670176,684,2744,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-09-11 01:16:44.315539,-79.99094506455393,57.20159128002701,48.06644203179354,0.00021406470197216418,15.0,57.26,2.2013981571160284,57.33,1.8073,3.6834,5.0541,0.5598,1.1086,0.8872,0.8872,0
6596,npp,1613,1326,0.834893941879272,3.81006169319153,11.4396839141846,3670176,1612,1001,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-09-14 00:20:15.131698,98.08022312735793,36.78959851145154,32.00403484095958,3.575109190490294e-25,6.0,-36.8,1.357151599901897,-36.58,1.5146,2.7962,4.0191,0.7374,0.6166,0.6156,0.6156,0
6866,npp,1614,188,1.104043841362,3.81220984458923,11.4413242340088,3670176,1611,92,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-09-20 23:48:47.557942,97.80883325096224,67.22671828403261,54.67924846586833,8.865182240412312e-21,1.0,-67.22,3.1865100272627664,-67.12,3.3242,4.4168,5.9232,0.4668,1.0222,0.5154,0.5154,0
139407,npp,2883,3164,0.818039953708649,3.80933260917664,11.4402570724487,3670176,2884,2526,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-09-22 01:10:23.629099,-80.47473284719243,51.12555209355903,43.548401726530855,2.670055504166901e-22,14.0,51.18,1.847645286154319,51.41,1.5632,2.5585,4.017,0.8059,1.1198,0.6592,0.6592,0
7001,npp,1451,1782,0.934800624847412,3.80868005752563,11.4445142745972,3670176,1451,1361,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-09-24 00:32:43.013445,98.08768798652949,14.501197338830933,12.802387905582828,4.0815462715258093e-07,8.0,-14.51,1.015504800579495,-14.12,1.4772,2.3551,4.3107,0.8755,0.6632,0.8184,0.8184,0
141525,npp,1989,2928,3.13614439964294,3.81423902511597,11.4438810348511,3670144,1990,2361,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-10-03 01:03:59.502825,-80.53867694592205,43.693723647827305,37.684611352885,0.10874213764946226,13.0,43.74,1.5732132722552272,44.13,1.8069,2.5087,3.4136,0.8219,2.4606,2.5775,-0.2270738906303693,0
7712,npp,1264,1087,1.037037193775177,3.81305575370789,11.4422540664673,3670176,1267,799,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-10-11 00:13:41.793091,97.63227838585216,45.637664885914695,39.24553036019667,6.7316981223951495e-12,5.0,-45.63,1.5732132722552272,-45.135,1.6172,2.5758,4.6194,0.8005,1.0837,0.8301,0.8301,0
146629,npp,2577,3393,13.5667486190796,3.81084585189819,11.4422330856323,3670144,2580,2742,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-10-29 01:16:40.068375,-80.65188486938746,57.1704111181173,48.03652348232511,0.14458899971418473,15.0,57.21,2.2013981571160284,57.33,1.8073,3.6834,5.0541,0.5598,6.5514,7.5942,3.865097903644717,0
8576,npp,439,1328,3.21406388282776,3.81384325027466,11.4446058273315,3670144,439,1002,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-11-01 00:20:12.817246,98.09430492414229,36.73414270561195,31.954318458814566,0.13253879511103814,6.0,-36.72,1.357151599901897,-36.58,1.5146,2.7962,4.0191,0.7374,2.3697,2.3699,-1.0484146689857607,0
8783,npp,1944,1558,0.947414934635162,3.8143048286438,11.4441547393799,3670144,1944,1169,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-11-06 00:26:31.393080,98.3092692147788,26.336068521380508,23.11389737823437,0.014642623719497656,7.0,-26.34,1.1367971201176101,-26.19,1.3403,2.2528,3.4645,0.9152,0.9135,0.8671,0.48945136202298895,0
148995,npp,1068,2474,0.650454819202423,3.80917572975159,11.4439058303833,3670176,1067,2003,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-11-10 00:51:38.475033,-79.75260608778459,24.49029809273811,21.51979965153454,6.955048930172967e-10,11.0,24.53,1.1367971201176101,24.605,1.2684,2.417,3.2247,0.853,0.5078,0.5549,0.5549,0
149961,npp,2565,2705,0.810563564300537,3.81088185310364,11.4433164596558,3670176,2565,2173,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-11-15 00:57:57.082571,-80.95883240899045,35.161224471061296,30.637863662922587,3.470163011671311e-32,12.0,35.2,1.2937979144666532,35.24,1.4334,2.3251,3.444,0.8868,0.8912,0.7188,0.7188,0
150147,npp,1839,2016,0.762718319892883,3.8155357837677,11.4416913986206,3670176,1839,1584,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-11-16 00:39:06.822070,61.66282626650356,1.3756344265747702,1.2173032030269304,1.0458553204947686e-31,9.0,-1.08,1.0,-0.91,1.4283,2.0618,3.5725,1.0,0.7627,0.7627,0.7627,0
9422,npp,1893,868,1.69773459434509,3.81104421615601,11.4433374404907,3670144,1894,653,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-11-23 00:07:45.883608,98.17320951784727,52.29543288667617,44.43632854240616,0.006258374444377066,4.0,-52.33,1.847645286154319,-52.3,1.9038,3.0147,5.4975,0.6839,1.349,1.1611,0.999689952856467,0
151761,npp,2448,3167,2.2311475276947,3.80904221534729,11.442554473877,3670144,2445,2528,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-11-25 01:10:29.780928,-79.7360288286733,51.24886303578898,43.64170114656267,0.02010582833976554,14.0,51.27,1.847645286154319,51.41,1.5632,2.5585,4.017,0.8059,1.8846,1.798,1.2794495794355811,0
152125,npp,1028,1787,3.79220032691956,3.81022810935974,11.4429121017456,3670144,1028,1367,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-11-27 00:32:52.681744,98.29250863510721,14.211655646101413,12.547747424926138,0.11417162115336414,8.0,-14.23,1.015504800579495,-14.12,1.4772,2.3551,4.3107,0.8755,3.477,3.3199,0.37529402977470827,0
9611,npp,312,1097,5.2863450050354,3.81044745445251,11.4412670135498,3670144,312,807,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-11-28 00:14:02.359206,98.2949713395814,45.24396804340985,38.93157767636482,0.20661802861775286,5.0,-45.29,1.5732132722552272,-45.135,1.6172,2.5758,4.6194,0.8005,3.7848,4.2315,-1.0973958716523242,0
9638,npp,2649,415,5.96373653411865,3.8107316493988,11.4390525817871,3670144,2649,239,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-11-28 23:55:12.037053,98.19330205354795,63.01582778523198,52.052008565097715,0.2538292895699821,2.0,-63.06,2.7445598364131496,-62.92,2.5688,3.7793,6.0754,0.5456,2.8577,3.2536,-3.2929238553616718,0
9764,npp,2498,2016,3.16646671295166,3.81155967712402,11.4424419403076,3670144,2498,1584,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-12-02 00:39:09.229028,110.6130223052493,1.0448821251058225,0.924677988242857,0.09189088630371979,9.0,-1.08,1.0,-0.91,1.4283,2.0618,3.5725,1.0,3.1665,3.1665,0.7965375725088504,0
153704,npp,1604,2935,2.72763514518738,3.81487131118774,11.4412937164307,3670144,1605,2368,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-12-06 01:04:14.322776,-80.69539734514048,43.96490892914606,37.905937625527855,0.016140251025119477,13.0,43.98,1.5732132722552272,44.13,1.8069,2.5087,3.4136,0.8219,2.201,2.2417,1.8254259815584102,0
9998,npp,2533,865,1.58688044548035,3.81334853172302,11.4385890960693,3670176,2534,651,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-12-09 00:07:45.132629,98.49955786626175,52.36443532333469,44.491198624992975,1.53825361252594e-11,4.0,-52.41,1.847645286154319,-52.3,1.9038,3.0147,5.4975,0.6839,1.289,1.0853,1.0853,0
10043,npp,1812,188,0.506954520940781,3.81458616256714,11.4412994384766,3670176,1814,93,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-12-09 23:48:54.809646,98.0799661544069,67.17657784380933,54.6515972121359,1.6906673519022279e-19,1.0,-67.22,3.1865100272627664,-67.12,3.3242,4.4168,5.9232,0.4668,0.8348,0.2367,0.2367,0
154463,npp,716,3847,0.809808254241943,3.81060767173767,11.4405269622803,3670176,714,3087,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-12-10 01:29:17.633486,-79.77639897497372,66.43252623271343,54.21340320529432,6.614677788856815e-09,17.0,66.46,3.1865100272627664,66.52,1.7887,2.8116,4.4079,0.7333,1.4336,0.5939,0.5939,0
154662,npp,12,3166,0.813177883625031,3.81006288528442,11.4444332122803,3670176,11,2527,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-12-11 01:10:29.086211,-80.24290419235581,51.22485849263414,43.626789032638456,1.4147457375612845e-17,14.0,51.24,1.847645286154319,51.41,1.5632,2.5585,4.017,0.8059,1.1172,0.6553,0.6553,0
154860,npp,2374,2472,1.059217154979706,3.81404519081116,11.4399518966675,3670176,2374,2002,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-12-12 00:51:40.536303,-80.5072276383899,24.41480947390419,21.45689696677916,2.6303897897755197e-25,11.0,24.43,1.1367971201176101,24.605,1.2684,2.417,3.2247,0.853,0.8674,0.9036,0.9036,0
10169,npp,1644,1784,0.698698878288269,3.81536245346069,11.4434690475464,3670176,1644,1363,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-12-13 00:32:50.207381,97.48604570717923,14.373949351927973,12.691240045888438,7.849605114159104e-32,8.0,-14.4,1.015504800579495,-14.12,1.4772,2.3551,4.3107,0.8755,0.4307,0.6117,0.6117,0
10205,npp,927,1094,1.049160361289978,3.81233739852905,11.4436750411987,3670176,925,804,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-12-14 00:13:59.876365,97.58249415678361,45.36236865658008,39.02914259807042,2.4412302356619733e-33,5.0,-45.39,1.5732132722552272,-45.135,1.6172,2.5758,4.6194,0.8005,1.0914,0.8398,0.8398,0
155794,npp,764,2701,0.854158222675323,3.81445479393005,11.4430990219116,3670176,764,2171,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-12-17 00:57:55.265306,-80.20382611033193,35.02093803822394,30.523079500456497,1.281606751880467e-29,12.0,35.03,1.2937979144666532,35.24,1.4334,2.3251,3.444,0.8868,0.9249,0.7575,0.7575,0
10439,npp,1671,636,1.044102728366852,3.81004333496094,11.4412117004395,3670176,1671,419,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-12-20 00:01:26.021079,98.36137148604756,58.2409911130624,48.80389624262343,4.1184374407586385e-12,3.0,-58.29,2.2013981571160284,-58.13,2.2341,3.2415,4.737,0.6361,1.0636,0.6641,0.6641,0
10610,npp,795,1552,1.40039682388306,3.81017279624939,11.4380693435669,3670144,794,1165,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-12-24 00:26:31.076081,98.26478408587421,26.588187765055793,23.33443725211678,0.019975388997299073,7.0,-26.64,1.1367971201176101,-26.19,1.3403,2.2528,3.4645,0.9152,1.312,1.2817,0.7665137470167972,0
157874,npp,2967,2468,5.95355558395386,3.81238913536072,11.4440832138062,3670144,2967,1998,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-12-28 00:51:36.147100,-80.84351884763588,24.232985143728595,21.300090744283537,0.20927739388878117,11.0,24.23,1.1367971201176101,24.605,1.2684,2.417,3.2247,0.853,5.1728,5.0786,-0.31888369387095405,0
10844,npp,1532,1089,5.14278173446655,3.81464433670044,11.4432926177979,3670144,1531,800,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2012-12-30 00:13:55.499929,97.97738194691323,45.51689102278571,39.15365768417962,0.15874864040092268,5.0,-45.56,1.5732132722552272,-45.135,1.6172,2.5758,4.6194,0.8005,3.6935,4.1166,0.02230590513217834,0
168058,npp,2075,3388,3.98277449607849,3.80906009674072,11.4423589706421,3670144,2074,2737,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2013-01-01 01:16:39.458944,-80.05588225738046,57.076282008038845,47.97626468797673,0.0897752492769526,15.0,57.1,2.2013981571160284,57.33,1.8073,3.6834,5.0541,0.5598,2.1978,2.2294,-0.08599792751369817,0
168234,npp,1364,2696,3.52086138725281,3.81576180458069,11.4417505264282,3670144,1365,2167,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2013-01-02 00:57:50.912342,-80.42411688653357,34.79044628023347,30.329543570480944,0.06151117935188846,12.0,34.82,1.2937979144666532,35.24,1.4334,2.3251,3.444,0.8868,2.9861,3.1222,1.53576210829426,0
168407,npp,634,2007,2.03378486633301,3.81050515174866,11.4434843063354,3670144,634,1575,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2013-01-03 00:39:00.590571,84.00637024727686,1.620127133213181,1.4337840526771457,0.03663565280358453,9.0,-1.59,1.0,-0.91,1.4283,2.0618,3.5725,1.0,2.0338,2.0338,1.0889280530244334,0
169122,npp,2814,2925,0.938036322593689,3.81225419044495,11.4436340332031,3670176,2813,2359,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2013-01-07 01:04:03.951518,-79.69944703411514,43.61718474731185,37.62644712503302,0.00023514429816961222,13.0,43.64,1.5732132722552272,44.13,1.8069,2.5087,3.4136,0.8219,1.0634,0.7709,0.7709,0
11267,npp,1382,1547,1.070008516311646,3.81271076202393,11.4432716369629,3670176,1382,1161,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2013-01-09 00:26:25.098723,98.82040471629486,26.83954352715467,23.551012275130443,6.31095837514159e-20,7.0,-26.88,1.1367971201176101,-26.19,1.3403,2.2528,3.4645,0.9152,1.0214,0.9793,0.9793,0
170032,npp,1188,3155,1.25344014167786,3.81411075592041,11.4437208175659,3670176,1190,2520,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2013-01-12 01:10:18.767201,-80.37611006604402,50.9059771623873,43.38382732269974,1.7891031723109796e-32,14.0,50.93,1.847645286154319,51.41,1.5632,2.5585,4.017,0.8059,1.3555,1.0101,1.0101,0
171131,npp,1963,2691,0.686286568641663,3.81046676635742,11.4428558349609,3670176,1962,2164,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2013-01-18 00:57:46.774586,-79.87481611689228,34.58799732697733,30.15732261585387,3.761734871204253e-21,12.0,34.6,1.2937979144666532,35.24,1.4334,2.3251,3.444,0.8868,0.7952,0.6086,0.6086,0
11753,npp,2928,629,1.36686682701111,3.80967569351196,11.4410285949707,3670144,2932,413,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2013-01-21 00:01:21.121446,97.16877282522051,58.42502612097126,48.93365882881925,0.003285691399246027,3.0,-58.46,2.253202848596432,-58.13,2.2341,3.2415,4.737,0.6361,1.2298,0.8694,0.7846585693992953,0
173343,npp,571,1781,4.86418151855469,3.81396126747131,11.443473815918,3670144,571,1361,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2013-01-30 00:32:56.875092,96.34427039715524,14.574494420916622,12.86695349170789,0.10558717257964799,8.0,-14.57,1.015504800579495,-14.12,1.4772,2.3551,4.3107,0.8755,4.5326,4.2584,1.535195970693997,0
12320,npp,2101,2013,0.939888179302216,3.81089639663696,11.4385395050049,3670144,2101,1581,196611,3866755,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2013-02-04 00:39:20.441714,95.56129262055354,1.2093368334401413,1.070160589491328,0.0030939130211086875,9.0,-1.25,1.0,-0.91,1.4283,2.0618,3.5725,1.0,0.9399,0.9399,0.8601047351059623,0
12374,npp,1397,1327,1.29279792308807,3.8145534992218,11.4412498474121,3670176,1398,1002,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2013-02-05 00:20:31.874172,98.22521107932442,36.7367638294716,31.958109694238175,3.1838488430923704e-06,6.0,-36.76,1.357151599901897,-36.58,1.5146,2.7962,4.0191,0.7374,0.954,0.9533,0.9533,0
12410,npp,691,640,1.59978246688843,3.80981755256653,11.4411497116089,3670176,693,423,196611,3866787,1644,cmd_yaounde_4_42,3.8125,11.44166667,4,42,cmd_yaounde,2013-02-06 00:01:43.309172,98.43425698939599,58.161030021907656,48.74167083373545,8.111047265058942e-15,3.0,-58.2,2.2013981571160284,-58.13,2.2341,3.2415,4.737,0.6361,1.3161,1.0176,1.0176,0
