gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2585,2508,1.7525053024292,3.79514145851135,11.5530395507812,3670176,2585,2030,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2012-04-16 00:52:52.939153,-79.73819469669849,26.176642051774767,22.98051010457482,2.1140036885631654e-09,12.0,26.21,1.1367971201176101,25.32,2.2315,4.7524,6.7929,0.8033,1.1786,1.4078,0
935,npp,1876,672,2.50593066215515,3.79548001289368,11.5485591888428,3670176,1878,454,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2012-04-24 00:02:36.546673,98.27540025724406,57.41435600463126,48.21764224927663,1.1664918679349972e-29,4.0,-57.43,2.2013981571160284,-57.75,2.5059,5.4909,8.6373,0.6953,2.4616,1.7423,0
1970,npp,2217,1123,0.839178860187531,3.79566645622253,11.5504817962646,3670176,2217,826,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2012-05-20 00:14:49.215808,98.30456421356217,44.38356961700189,38.24212056682207,9.912503559770492e-30,6.0,-44.41,1.5732132722552272,-44.64,2.4938,4.018,6.125,0.9501,1.797,0.7973,0
2996,npp,2494,1571,1.73402678966522,3.79857540130615,11.5520029067993,3670176,2494,1180,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2012-06-15 00:26:53.184310,97.7313774633236,25.667656798813518,22.536983737269825,2.0076397960869234e-13,8.0,-25.69,1.1367971201176101,-25.3,2.6752,4.2912,5.3349,0.8896,1.5681,1.5426,0
121421,npp,2027,2947,1.88355779647827,3.79735517501831,11.5486574172974,3670176,2027,2376,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2012-07-15 01:04:20.323417,-80.26098136100771,44.33824713654371,38.20477938947964,9.81424661166736e-11,14.0,44.38,1.5732132722552272,44.635,3.3079,4.8588,5.9967,0.7857,1.9264,1.4799,0
4328,npp,2244,205,0.758358776569366,3.79548025131226,11.549370765686,3670176,2246,102,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2012-07-18 23:49:02.574308,98.13008243981994,66.94492209533621,54.510045096973286,1.841513236464111e-33,2.0,-66.93,3.1865100272627664,-66.88,2.6654,5.1737,6.8891,0.7379,2.4319,0.5596,0
132248,npp,952,3640,1.42231094837189,3.79761099815369,11.5488328933716,3670176,952,2951,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2012-08-15 01:23:09.227774,-80.15195826527155,62.561731846776595,51.76435479270358,7.100032135739498e-17,17.0,62.63,2.6065528283652384,62.62,3.4157,6.613,8.0361,0.5773,1.8261,0.8211,0
5570,npp,1891,1574,1.42726302146912,3.79893445968628,11.5478639602661,3670176,1892,1183,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2012-08-18 00:26:41.825813,98.44483180215514,25.56201398805984,22.449307586978666,9.33584920866725e-34,8.0,-25.55,1.1367971201176101,-25.3,2.6752,4.2912,5.3349,0.8896,1.2983,1.2697,0
134260,npp,109,3413,2.48351764678955,3.79702663421631,11.551176071167,3670176,107,2761,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2012-08-26 01:16:50.223541,-80.06935103866259,57.63586818658976,48.37927096981098,9.090590893394408e-11,16.0,57.69,2.2013981571160284,57.825,2.8466,5.9414,8.8424,0.6425,2.2468,1.5957,0
6596,npp,1613,1343,0.726504504680634,3.79249453544617,11.5517606735229,3670176,1612,1014,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2012-09-14 00:20:15.131698,98.06868716101336,36.09591421061058,31.423521746443466,3.870727487607103e-25,7.0,-36.11,1.2937979144666532,-35.72,2.5888,5.2171,6.2454,0.7317,0.3467,0.5316,0
6632,npp,890,654,0.82236111164093,3.79546737670898,11.5464611053467,3670176,889,437,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2012-09-15 00:01:24.823591,97.9380132957419,57.862328678459214,48.53295276771517,1.0423992545467316e-30,4.0,-57.86,2.2013981571160284,-57.75,2.5059,5.4909,8.6373,0.6953,1.6968,0.5718,0
7712,npp,1264,1103,1.32565951347351,3.79744553565979,11.5495433807373,3670176,1267,812,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2012-10-11 00:13:41.793091,97.62901786517723,45.09603209549298,38.812059338963905,7.510049304918286e-12,6.0,-45.08,1.5732132722552272,-44.64,2.4938,4.018,6.125,0.9501,2.1062,1.2595,0
148995,npp,1067,2490,1.12824892997742,3.79874491691589,11.5506143569946,3670176,1067,2016,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2012-11-10 00:51:38.475033,-79.9083796083484,25.279722001778378,22.202596836829006,7.80907305949088e-10,12.0,25.32,1.1367971201176101,25.32,2.2315,4.7524,6.7929,0.8033,0.6295,0.9063,0
150147,npp,1839,2033,1.33262503147125,3.79450464248657,11.5498886108398,3670176,1839,1599,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2012-11-16 00:39:06.822070,17.54101795185625,0.8937137635505388,0.7908596296986178,1.0406160546325856e-31,10.0,0.25,1.0,0.345,2.5395,3.8175,5.3335,1.0,1.3326,1.3326,0
154463,npp,715,3863,2.54245567321777,3.79857444763184,11.54771900177,3670176,714,3097,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2012-12-10 01:29:17.633486,-79.80237770086059,66.70305449247256,54.37654193240448,7.42590794882137e-09,18.0,66.73,3.1865100272627664,66.83,4.4658,7.6023,8.4787,0.5022,2.2297,1.2767,0
154662,npp,11,3182,2.53540682792664,3.79886174201965,11.5520191192627,3670176,11,2537,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2012-12-11 01:10:29.086211,-80.28924538399359,51.68138652225131,43.97562730838322,1.5728638444069804e-17,15.0,51.69,1.847645286154319,51.87,3.6981,6.319,7.6399,0.6041,1.7698,1.5317,0
154860,npp,2374,2489,1.22445273399353,3.79609632492065,11.5521221160889,3670176,2374,2015,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2012-12-12 00:51:40.536303,-80.5162103828171,25.255140209148085,22.1838904748369,2.868214005762296e-25,12.0,25.27,1.1367971201176101,25.32,2.2315,4.7524,6.7929,0.8033,0.7141,0.9836,0
10169,npp,1644,1800,1.49639773368835,3.79865121841431,11.5515880584717,3670176,1644,1378,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2012-12-13 00:32:50.207381,97.40601351327086,13.471042764941451,11.897453567848228,8.259298160535421e-32,9.0,-13.5,1.015504800579495,-13.13,2.4204,4.6108,5.63,0.828,0.7507,1.239,0
10205,npp,927,1110,1.91259717941284,3.79678654670715,11.5499534606934,3670176,926,816,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2012-12-14 00:13:59.876365,97.57752127181409,44.82174077913108,38.595667851918236,2.4785455854169197e-33,6.0,-44.85,1.5732132722552272,-44.64,2.4938,4.018,6.125,0.9501,2.4793,1.8172,0
156709,npp,2223,2948,1.72019457817078,3.79451298713684,11.5524597167969,3670176,2221,2376,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2012-12-22 01:04:09.958452,-79.63673405473419,44.39539011040148,38.254843862705364,1.437602868394701e-08,14.0,44.42,1.5732132722552272,44.635,3.3079,4.8588,5.9967,0.7857,1.8225,1.3516,0
169122,npp,2814,2942,1.67652666568756,3.79397797584534,11.5527563095093,3670176,2813,2372,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-01-07 01:04:03.951518,-79.70732400010138,44.19098367976562,38.08986325293589,0.00024196002092755875,14.0,44.21,1.5732132722552272,44.635,3.3079,4.8588,5.9967,0.7857,1.7948,1.3173,0
11330,npp,2992,192,2.16456198692322,3.79629230499268,11.5469484329224,3670176,2997,95,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-01-10 23:48:42.696541,97.7321029268983,67.10921940503789,54.61394277832638,5.513697437730987e-32,2.0,-67.15,3.1865100272627664,-66.88,2.6654,5.1737,6.8891,0.7379,2.8732,1.5972,0
170208,npp,475,2477,1.043325662612915,3.79499387741089,11.5506525039673,3670176,475,2006,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-01-13 00:51:28.451820,-79.98163081427747,24.671610838102392,21.679742533129023,3.093729817900361e-33,12.0,24.68,1.1367971201176101,25.32,2.2315,4.7524,6.7929,0.8033,0.5548,0.8381,0
171314,npp,1264,2019,1.27736616134644,3.7981059551239,11.5496225357056,3670176,1264,1587,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-01-19 00:38:58.224004,53.84470485382572,1.2274326161459086,1.0862663005814415,1.6949327695797568e-14,10.0,-0.91,1.0,0.345,2.5395,3.8175,5.3335,1.0,1.2774,1.2774,0
12410,npp,691,656,1.35167813301086,3.7933828830719,11.5512313842773,3670176,693,438,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-02-06 00:01:43.309172,98.44137635342985,57.77844808206267,48.470130599952185,9.079320687460084e-15,4.0,-57.81,2.2013981571160284,-57.75,2.5059,5.4909,8.6373,0.6953,1.9373,0.9398,0
174858,npp,1964,3636,2.46341991424561,3.79255390167236,11.5510101318359,3670176,1962,2947,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-02-07 01:23:17.564147,-79.87822799700419,62.53666028862655,51.74122952942214,5.920248225388778e-13,17.0,62.55,2.6065528283652384,62.62,3.4157,6.613,8.0361,0.5773,2.2256,1.4221,0
12599,npp,2219,885,2.16418123245239,3.79459500312805,11.5527801513672,3670176,2218,662,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-02-11 00:08:05.060070,98.23392770627696,51.7975064193266,44.05659053368987,2.744437161302765e-34,5.0,-51.84,1.847645286154319,-51.84,3.0809,4.9131,8.4252,0.777,2.3298,1.6816,0
176019,npp,2794,3185,2.10700476169586,3.7944610118866,11.5515308380127,3670176,2793,2538,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-02-13 01:10:52.511503,-80.15963650203044,51.772770405271764,44.04016062151579,2.409199210088149e-32,15.0,51.78,1.847645286154319,51.87,3.6981,6.319,7.6399,0.6041,1.5379,1.2729,0
176209,npp,2080,2492,1.64909613132477,3.79831099510193,11.5488262176514,3670176,2082,2019,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-02-14 00:52:03.934075,-78.80059503043886,25.414036134153168,22.31900484978599,5.073224732752485e-30,12.0,25.42,1.1367971201176101,25.32,2.2315,4.7524,6.7929,0.8033,1.0877,1.3247,0
12779,npp,1379,1806,1.49129235744476,3.79660987854004,11.5502414703369,3670176,1379,1384,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-02-15 00:33:17.130484,99.87069301077581,13.125352477745496,11.592003837960496,6.954489419999181e-26,9.0,-13.16,1.015504800579495,-13.13,2.4204,4.6108,5.63,0.828,0.7457,1.2347,0
13913,npp,1479,1591,1.55554258823395,3.79525899887085,11.5509023666382,3670176,1479,1196,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-03-14 00:27:31.675764,98.07036434705117,24.711693057180366,21.711255581770406,3.6358304756150446e-32,8.0,-24.71,1.1367971201176101,-25.3,2.6752,4.2912,5.3349,0.8896,1.4111,1.3839,0
183406,npp,2848,3428,1.68447887897491,3.79257893562317,11.5486078262329,3670176,2852,2776,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-03-22 01:17:50.263288,-79.91973328775164,58.04173791596974,48.660976648321714,0.00010263882510314495,16.0,58.05,2.2013981571160284,57.825,2.8466,5.9414,8.8424,0.6425,1.8838,1.0823,0
14831,npp,2358,455,1.059192299842834,3.7942202091217,11.5528717041016,3670176,2359,266,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-04-05 23:56:30.438450,98.23944877793139,62.240864686332344,51.54390668864253,2.8829226476826648e-18,3.0,-62.26,2.6065528283652384,-62.66,2.6026,3.8224,5.6144,0.9987,2.7574,1.0578,0
187506,npp,2065,3662,1.79035592079163,3.79503464698792,11.5499629974365,3670176,2069,2966,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-04-12 01:24:26.294793,-80.36919944641313,63.035331319881614,52.07377411310612,1.9388030441256791e-31,17.0,63.06,2.7445598364131496,62.62,3.4157,6.613,8.0361,0.5773,2.0604,1.0335,0
188670,npp,2868,3208,2.27326130867004,3.79823327064514,11.5537052154541,3670176,2870,2552,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-04-18 01:11:57.591589,-80.42073792760173,52.414522596095324,44.533681070779586,5.900471263447918e-18,15.0,52.44,1.847645286154319,51.87,3.6981,6.319,7.6399,0.6041,1.6279,1.3734,0
15416,npp,1444,1827,1.078127920627594,3.79877519607544,11.5513315200806,3670176,1444,1403,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-04-20 00:34:20.407691,98.88705499614169,11.976439304755477,10.582268855562274,0.00022827622722697828,9.0,-11.97,1.015504800579495,-13.13,2.4204,4.6108,5.63,0.828,0.3388,0.8926,0
192622,npp,1996,3434,2.56052780151367,3.79876923561096,11.548487663269,3670176,1995,2781,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-05-09 01:18:23.186813,-80.10748702051434,58.16916577045907,48.76010633211808,2.8698625814913216e-26,16.0,58.2,2.253202848596432,57.825,2.8466,5.9414,8.8424,0.6425,2.3171,1.6452,0
193553,npp,424,3661,0.836428284645081,3.7931227684021,11.5504465103149,3670176,424,2965,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-05-14 01:24:41.348317,-80.09617313533589,63.0101570474626,52.06131723256343,9.47424623078069e-30,17.0,63.04,2.7445598364131496,62.62,3.4157,6.613,8.0361,0.5773,1.7128,0.4829,0
193919,npp,2071,2284,0.83076149225235,3.79679203033447,11.5512857437134,3670176,2071,1838,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-05-16 00:47:04.193449,-80.71185269692451,14.381021222626911,12.698076256398236,3.2864818708112105e-23,11.0,14.39,1.015504800579495,13.21,2.8704,4.6272,5.63,0.825,0.0791,0.6854,0
17234,npp,1289,899,3.08093285560608,3.79761052131653,11.5525693893433,3670176,1289,671,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-06-03 00:09:25.905757,97.9973993389773,51.429517837399246,43.78034629557381,2.2331341490204852e-10,5.0,-51.44,1.847645286154319,-51.84,3.0809,4.9131,8.4252,0.777,2.8259,2.3939,0
197735,npp,1133,2505,1.0527669787406921,3.79438757896423,11.552677154541,3670176,1133,2028,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-06-06 00:53:21.254193,-79.93389611018888,26.044629664394662,22.86540730365798,1.563058544980425e-20,12.0,26.06,1.1367971201176101,25.32,2.2315,4.7524,6.7929,0.8033,0.5631,0.8457,0
197911,npp,421,1817,1.79749357700348,3.79399228096008,11.5523843765259,3670176,421,1394,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-06-07 00:34:32.685867,98.00214821140663,12.54584454540847,11.083064222104362,3.212978866899298e-26,9.0,-12.54,1.015504800579495,-13.13,2.4204,4.6108,5.63,0.828,1.0472,1.4882,0
17405,npp,2777,1127,2.03559923171997,3.79354405403137,11.5476474761963,3670176,2777,829,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-06-08 00:15:42.334597,98.29220409170492,44.25129230230187,38.1352877484417,8.376751509244871e-31,6.0,-44.27,1.5732132722552272,-44.64,2.4938,4.018,6.125,0.9501,2.5574,1.934,0
17450,npp,2041,445,1.9968546628952,3.79833555221558,11.5537185668945,3670176,2041,259,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-06-08 23:56:51.980506,97.95063716778748,62.444027566852164,51.67794443818577,3.885477649438775e-33,3.0,-62.46,2.6065528283652384,-62.66,2.6026,3.8224,5.6144,0.9987,3.1172,1.9943,0
198445,npp,235,3423,2.41885542869568,3.79620552062988,11.5498847961426,3670176,234,2770,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-06-10 01:18:26.228210,-80.13501743772858,57.915440841761395,48.57480950792524,5.014499418885876e-31,16.0,57.93,2.2013981571160284,57.825,2.8466,5.9414,8.8424,0.6425,2.2174,1.5542,0
17630,npp,1174,1357,1.20547640323639,3.79207396507263,11.552170753479,3670176,1174,1023,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-06-13 00:21:58.757493,98.24044979621888,35.506158771618274,30.927881901826233,2.406514444771827e-27,7.0,-35.51,1.2937979144666532,-35.72,2.5888,5.2171,6.2454,0.7317,0.7169,0.8821,0
17666,npp,455,667,2.13544464111328,3.79365539550781,11.546534538269,3670176,455,449,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-06-14 00:03:08.417699,98.2583317202756,57.52879927010997,48.293962246826226,5.0928212397167734e-23,4.0,-57.55,2.2013981571160284,-57.75,2.5059,5.4909,8.6373,0.6953,2.2933,1.4847,0
17810,npp,2639,1583,2.29397368431091,3.79861426353455,11.5508279800415,3670176,2639,1189,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-06-18 00:28:13.409828,97.37313577589808,25.10696063797272,22.053992260325433,1.1385124248358995e-06,8.0,-25.1,1.1367971201176101,-25.3,2.6752,4.2912,5.3349,0.8896,2.0607,2.0408,0
18440,npp,2514,883,1.49475729465485,3.7994065284729,11.5473594665527,3670176,2516,662,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-07-05 00:09:20.201667,98.67723580985911,51.886997281339454,44.124793915421456,2.317207414972924e-21,5.0,-51.9,1.847645286154319,-51.84,3.0809,4.9131,8.4252,0.777,1.9675,1.1615,0
215081,npp,2349,2487,2.22291684150696,3.79849648475647,11.5518102645874,3670176,2349,2013,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-07-08 00:53:13.750175,-79.34510253959698,25.14994358707686,22.090684784583747,8.572819316801324e-31,12.0,25.17,1.1367971201176101,25.32,2.2315,4.7524,6.7929,0.8033,1.5924,1.7856,0
18683,npp,178,428,0.91589480638504,3.79606342315674,11.5482416152954,3670176,181,247,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-07-10 23:56:44.476174,98.36951820042286,62.78341702740567,51.89636821242722,1.132926560831757e-30,3.0,-62.8,2.6065528283652384,-62.66,2.6026,3.8224,5.6144,0.9987,2.7025,0.9147,0
216143,npp,16,2025,1.65548932552338,3.79810833930969,11.5519599914551,3670176,16,1592,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-07-14 00:40:38.008425,57.15047864002088,0.7186816517064,0.6359580795929213,2.0147119503882027e-25,10.0,-0.58,1.0,0.345,2.5395,3.8175,5.3335,1.0,1.6555,1.6555,0
216857,npp,2204,2943,2.15810751914978,3.79712343215942,11.5498218536377,3670176,2203,2373,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-07-18 01:05:44.723516,-81.40380900479568,44.221207751400776,38.110050865401206,1.518861837325453e-07,14.0,44.25,1.5732132722552272,44.635,3.3079,4.8588,5.9967,0.7857,2.1009,1.6956,0
19763,npp,242,208,0.572422862052917,3.79449772834778,11.5502262115479,3670176,245,103,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-08-06 23:50:55.878043,98.17751053672156,66.8568869754646,54.46038748283906,3.1367926917401457e-34,2.0,-66.88,3.1865100272627664,-66.88,2.6654,5.1737,6.8891,0.7379,2.3736,0.4224,0
220859,npp,831,2492,1.4184535741806,3.7937638759613,11.5500631332397,3670176,830,2018,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-08-09 00:53:43.330526,-79.5528674364811,25.40014189389878,22.3090925957986,5.541231069253091e-33,12.0,25.42,1.1367971201176101,25.32,2.2315,4.7524,6.7929,0.8033,0.8848,1.1394,0
221046,npp,131,1805,1.60291826725006,3.79742789268494,11.5499296188354,3670176,131,1383,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-08-10 00:34:56.530817,98.88106240053085,13.217857512080066,11.674530274879421,6.598276388377934e-32,9.0,-13.21,1.015504800579495,-13.13,2.4204,4.6108,5.63,0.828,0.8556,1.3271,0
20663,npp,2484,2041,2.75949120521545,3.7971351146698,11.5489072799683,3670176,2484,1608,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-08-31 00:41:38.415665,-81.97751413216528,0.3966796492512505,0.3510689331454966,5.072150766736674e-07,10.0,0.48,1.0,0.345,2.5395,3.8175,5.3335,1.0,2.7595,2.7595,0
22985,npp,2549,438,2.60260081291199,3.79843831062317,11.5515012741089,3670176,2551,254,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-10-30 23:58:27.753882,98.19006021428223,62.58453668038602,51.7652652898631,6.21212673247852e-20,3.0,-62.6,2.6065528283652384,-62.66,2.6026,3.8224,5.6144,0.9987,3.3496,2.5993,0
237475,npp,746,3414,3.13260936737061,3.79415941238403,11.5475549697876,3670176,745,2762,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-11-01 01:20:02.043684,-80.24212631730963,57.709107191377754,48.423246849045576,5.774926733565257e-17,16.0,57.72,2.2013981571160284,57.825,2.8466,5.9414,8.8424,0.6425,2.5416,2.0128,0
238855,npp,813,2263,1.52186071872711,3.79723525047302,11.5511445999146,3670176,813,1819,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-11-08 00:48:41.571495,-78.30358716032454,13.199297158785813,11.657287230156655,1.539703622787264e-26,11.0,13.21,1.015504800579495,13.21,2.8704,4.6272,5.63,0.825,0.7596,1.2556,0
239626,npp,2995,3182,1.6757607460022,3.79340291023254,11.5523738861084,3670176,2997,2536,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-11-12 01:13:48.516614,-80.50414395191282,51.68385036889628,43.972166850956825,2.226527377324334e-08,15.0,51.69,1.847645286154319,51.87,3.6981,6.319,7.6399,0.6041,1.3045,1.0124,0
24047,npp,2495,205,1.23162019252777,3.79519534111023,11.5496129989624,3670176,2501,102,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-11-26 23:52:26.268604,97.94941448818861,66.90872058041708,54.4888444592332,1.2899947264163827e-05,2.0,-66.93,3.1865100272627664,-66.88,2.6654,5.1737,6.8891,0.7379,2.5804,0.9088,0
243817,npp,1576,2721,1.77576518058777,3.79417657852173,11.5468015670776,3670176,1576,2184,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-12-04 01:01:42.922531,-80.01812200169233,35.85088142273728,31.218463105620277,2.4726281720099756e-32,13.0,35.88,1.2937979144666532,36.18,3.371,5.422,6.5357,0.7041,0.9993,1.2503,0
244004,npp,881,2035,2.56573128700256,3.79807448387146,11.5514574050903,3670176,881,1602,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-12-05 00:42:56.183216,-160.56683253969524,0.27393687670413763,0.24242151007713084,4.176461507199195e-32,10.0,0.24,1.0,0.345,2.5395,3.8175,5.3335,1.0,2.5657,2.5657,0
244570,npp,758,3641,2.56135869026184,3.79589605331421,11.552209854126,3670176,759,2951,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-12-08 01:26:55.238636,-80.19387937619902,62.63273875909726,51.808115430310906,7.965432657610115e-27,17.0,62.65,2.6065528283652384,62.62,3.4157,6.613,8.0361,0.5773,2.2631,1.4786,0
244757,npp,69,2956,2.23736906051636,3.79648852348328,11.5495405197144,3670176,70,2383,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-12-09 01:08:08.506208,-80.495343920384,44.669958990112484,38.47428218171281,3.170044115781181e-21,14.0,44.69,1.5732132722552272,44.635,3.3079,4.8588,5.9967,0.7857,2.1513,1.7579,0
25235,npp,1886,890,2.89086580276489,3.79591989517212,11.5488138198853,3670176,1884,666,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-12-28 00:12:07.483759,97.95557915645483,51.67017653233505,43.96612544576479,3.6155187206936686e-11,5.0,-51.7,1.847645286154319,-51.84,3.0809,4.9131,8.4252,0.777,2.7231,2.2463,0
248877,npp,1765,2499,2.24007320404053,3.79873132705688,11.5509538650513,3670176,1766,2023,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2013-12-31 00:56:08.268443,-80.87481294170053,25.75266497937746,22.614634621443894,5.871287409034955e-25,12.0,25.76,1.1367971201176101,25.32,2.2315,4.7524,6.7929,0.8033,1.6075,1.7994,0
25424,npp,361,1122,2.00812470912933,3.79479670524597,11.5529613494873,3670176,361,825,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2014-01-02 00:18:31.202221,98.39501753505498,44.37996831438544,38.2403582298915,1.0972874845927079e-33,6.0,-44.44,1.5732132722552272,-44.64,2.4938,4.018,6.125,0.9501,2.54,1.9079,0
25577,npp,2591,2040,2.14461755752563,3.79724287986755,11.5491170883179,3670176,2591,1607,196611,3866787,1830,cmd_yaounde_30_46,3.79583333,11.55,30,46,cmd_yaounde,2014-01-06 00:43:41.695734,-14.51181156119823,0.86405406401603,0.7646928339513651,9.965987823297261e-26,10.0,0.43,1.0,0.345,2.5395,3.8175,5.3335,1.0,2.1446,2.1446,0
