gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
485,npp,2772,888,1.06923234462738,3.77653527259827,11.4638872146606,3670144,2773,664,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-04-13 00:08:59.396043,98.44614239087936,51.734821939044835,44.015137877610805,0.004136022791560243,4.0,-51.75,1.847645286154319,-52.18,1.2906,2.654,4.5062,0.668,0.9152,0.7143,0.6074505490255783,0
935,npp,1880,660,1.96567130088806,3.78049826622009,11.4628620147705,3670176,1880,442,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-04-24 00:02:36.546673,98.10428593854931,57.702868553740146,48.423622050091005,1.1871234788835405e-29,3.0,-57.72,2.2013981571160284,-58.03,1.6938,2.7754,4.2268,0.6388,1.4051,1.2557,1.2557,0
106681,npp,800,2033,8.82187461853027,3.77705597877502,11.4613170623779,3670144,800,1600,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-05-08 00:40:05.703167,15.197510123800653,0.8820629850916507,0.7806154137388978,0.11312960427865937,9.0,0.25,1.0,-0.69,0.9993,1.7729,3.045,1.0,8.8219,8.8219,5.899325170191476,0
1970,npp,2221,1110,0.457100480794907,3.78150224685669,11.461012840271,3670176,2220,816,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-05-20 00:14:49.215808,98.05294370100341,44.82469880630237,38.596868776763806,9.46671764387189e-30,5.0,-44.85,1.5732132722552272,-45.1,1.3816,2.259,4.7273,0.7848,0.6276,0.3587,0.3587,0
110239,npp,2744,2256,1.51443076133728,3.78069543838501,11.4657278060913,3670176,2744,1812,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-05-29 00:46:03.662870,-79.53423621654085,12.799397764997371,11.305928134383407,8.06587704262188e-14,10.0,12.81,1.015504800579495,12.53,1.2712,1.6887,2.2879,1.0499,1.6013,1.59,1.59,0
113127,npp,2530,2709,1.95754110813141,3.77695941925049,11.4629020690918,3670144,2531,2176,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-06-08 00:58:26.125632,-81.20090548488437,35.34795927860438,30.794437972889686,0.0634817170764017,12.0,35.37,1.2937979144666532,35.54,1.2227,1.898,2.8511,0.9341,1.8189,1.8285,0.18852194418074442,0
113817,npp,1589,3625,1.77246117591858,3.78028631210327,11.4643087387085,3670144,1591,2939,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-06-12 01:23:25.911106,-80.07804846520688,62.280296724531254,51.57017134989756,0.006963222568388754,16.0,62.33,2.6065528283652384,62.37,1.2351,2.8337,3.9994,0.6257,1.3658,1.109,0.9291130540278347,0
113985,npp,873,2937,0.5526882410049441,3.77981734275818,11.4595146179199,3670144,873,2369,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-06-13 01:04:35.592618,-80.23245843337993,44.015123924032586,37.94301698683548,0.0013466949047270134,13.0,44.04,1.5732132722552272,44.28,1.2482,2.2877,3.7042,0.775,0.6701,0.4283,0.3935096667615675,0
115848,npp,1368,2929,0.367935508489609,3.77791666984558,11.4595155715942,3670176,1368,2363,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-06-29 01:04:18.420183,-80.47351761302689,43.753514962083244,37.73122858451357,3.411866462958522e-07,13.0,43.78,1.5732132722552272,44.28,1.2482,2.2877,3.7042,0.775,0.5527,0.2851,0.2851,0
3797,npp,1434,1783,4.58945655822754,3.78025674819946,11.4639320373535,3670144,1434,1363,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-07-06 00:32:56.925615,96.42928746734466,14.49597359126682,12.796978430568524,0.11059887477572519,8.0,-14.46,1.015504800579495,-13.89,1.0803,2.1351,4.3692,0.8304,4.1898,3.8109,0.9537036924049103,0
120556,npp,554,2702,1.13686716556549,3.7761242389679,11.4651546478271,3670144,553,2171,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-07-10 00:58:03.799754,-80.0002073726355,35.01393621575521,30.51346587843993,0.020591420158086404,12.0,35.07,1.2937979144666532,35.54,1.2227,1.898,2.8511,0.9341,1.1846,1.0619,0.5299440487018707,0
3995,npp,2916,2014,1.2684440612793,3.77981066703796,11.4622774124146,3670144,2916,1582,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-07-11 00:39:15.254730,103.2068857244152,1.1805090619377197,1.0446119307217623,0.008277477911563875,9.0,-1.19,1.0,-0.69,0.9993,1.7729,3.045,1.0,1.2684,1.2684,1.0545607600160583,0
121421,npp,2032,2934,0.771683931350708,3.77806901931763,11.4594955444336,3670176,2030,2366,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-07-15 01:04:20.323417,-79.9467036468645,43.90245471402914,37.85331497719795,8.906382528315745e-11,13.0,43.94,1.5732132722552272,44.28,1.2482,2.2877,3.7042,0.775,0.8093,0.5981,0.5981,0
4283,npp,2967,868,1.23510360717773,3.77765011787415,11.4626836776733,3670176,2967,652,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-07-18 00:07:52.898656,98.05109208303473,52.33836449559304,44.46888700286457,2.1217462916773881e-29,4.0,-52.33,1.847645286154319,-52.18,1.2906,2.654,4.5062,0.668,1.005,0.8251,0.8251,0
4328,npp,2248,193,1.59937620162964,3.7804160118103,11.4634647369385,3670176,2248,95,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-07-18 23:49:02.574308,98.00309281707675,67.14947338735686,54.631811839633436,1.8047519313469184e-33,1.0,-67.14,3.1865100272627664,-67.05,1.8779,2.9462,4.7831,0.6018,1.3503,0.9625,0.9625,0
122463,npp,2815,2474,0.777743279933929,3.78133177757263,11.4618453979492,3670176,2815,2003,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-07-21 00:51:48.316479,-79.58404168925483,24.500834244702315,21.530055203537515,1.2722329133227603e-32,11.0,24.53,1.1367971201176101,24.73,1.222,1.9584,3.0327,0.9053,0.7344,0.7041,0.7041,0
4544,npp,654,418,0.501810401678085,3.77762031555176,11.4647092819214,3670176,652,239,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-07-23 23:55:19.126014,97.96343219418483,63.002781911912216,52.043901398920625,6.299289915100969e-24,2.0,-63.01,2.6065528283652384,-62.84,1.7694,3.0133,5.4114,0.5884,0.8094,0.2953,0.2953,0
123540,npp,507,2017,0.454977571964264,3.77806711196899,11.4594564437866,3670176,507,1585,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-07-27 00:39:16.310943,80.68867197699075,1.0583320749537009,0.9365503365945052,2.798387887346337e-12,9.0,-1.02,1.0,-0.69,0.9993,1.7729,3.045,1.0,0.455,0.455,0.455,0
4751,npp,2130,644,3.47591805458069,3.78225183486938,11.4641714096069,3670144,2133,426,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-07-29 00:01:37.439677,98.38912638328638,58.0966881021832,48.69804065777718,0.01309729638929829,3.0,-58.1,2.2013981571160284,-58.03,1.6938,2.7754,4.2268,0.6388,2.0911,2.2204,1.882046224169407,0
130438,npp,1102,3171,7.07833528518677,3.77657341957092,11.4609956741333,3670144,1100,2530,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-08-05 01:10:37.912269,-79.77721682427854,51.32245796109339,43.70109502551791,0.10151956209465426,14.0,51.38,1.847645286154319,51.51,1.5369,2.0416,3.5676,0.8684,4.499,6.147,3.5243574229058905,0
5165,npp,2019,1101,2.71265172958374,3.78144311904907,11.4635362625122,3670144,2021,809,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-08-08 00:14:10.489705,98.50846872269592,45.14939330098266,38.857840270116995,0.024182476421338705,5.0,-45.15,1.5732132722552272,-45.1,1.3816,2.259,4.7273,0.7848,2.0613,2.129,1.5042731889934253,0
5210,npp,1300,420,1.60214519500732,3.77702164649963,11.4632711410522,3670144,1302,241,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-08-08 23:55:20.166156,98.32289409358897,62.953599691835194,52.01450749106722,0.009457331415531546,2.0,-62.96,2.6065528283652384,-62.84,1.7694,3.0133,5.4114,0.5884,1.2316,0.9427,0.6983805848616953,0
132426,npp,251,2941,1.027634978294373,3.77559614181519,11.4635543823242,3670176,250,2371,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-08-16 01:04:20.686519,-80.0611115108216,44.11962049965418,38.033213572844694,4.369848898392853e-24,13.0,44.18,1.5732132722552272,44.28,1.2482,2.2877,3.7042,0.775,0.972,0.7964,0.7964,0
5570,npp,1896,1562,0.763139307498932,3.77777576446533,11.462366104126,3670176,1896,1173,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-08-18 00:26:41.825813,97.84224565959315,26.15820244044704,22.963988396448894,9.104871510839669e-34,7.0,-26.14,1.1367971201176101,-25.94,1.3055,1.9585,3.318,0.9052,0.7214,0.6908,0.6908,0
133521,npp,1001,2479,1.91998553276062,3.78069663047791,11.465126991272,3670176,1001,2007,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-08-22 00:51:46.911827,-79.70725990735836,24.717024461809583,21.719077930361742,7.436690752364782e-29,11.0,24.78,1.1367971201176101,24.73,1.222,1.9584,3.0327,0.9053,1.7391,1.7382,1.7382,0
134442,npp,2461,2708,0.454554706811905,3.77771139144897,11.4591779708862,3670144,2460,2176,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-08-27 00:58:01.687234,-79.82610260846843,35.27412691159353,30.736644575390752,0.0011548717405587014,12.0,35.32,1.2937979144666532,35.54,1.2227,1.898,2.8511,0.9341,0.6573,0.4246,0.39476520032810974,0
136688,npp,886,1789,1.53272557258606,3.78098893165588,11.4603500366211,3670144,886,1369,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-09-08 00:32:52.425876,98.333360942999,14.123252373326538,12.470882771696687,0.011267443906563247,8.0,-14.12,1.015504800579495,-13.89,1.0803,2.1351,4.3692,0.8304,1.1797,1.2727,0.9816183846476776,0
137268,npp,691,3400,1.43886697292328,3.78019428253174,11.4647388458252,3670176,693,2748,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-09-11 01:16:46.094812,-80.54794333849047,57.32606720689763,48.15549873645485,0.00021460369235972208,15.0,57.38,2.2013981571160284,57.45,1.8056,2.7552,4.693,0.6435,1.175,0.9259,0.9259,0
6596,npp,1617,1331,0.87762451171875,3.78090524673462,11.4612827301025,3670176,1618,1006,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-09-14 00:20:16.910980,98.49340587827572,36.60760031343785,31.85183435831807,3.6107890334215253e-25,6.0,-36.6,1.357151599901897,-36.4,1.2111,2.4662,4.3304,0.7189,0.6024,0.6309,0.6309,0
139407,npp,2887,3168,0.554186969995499,3.77805352210999,11.4628210067749,3670176,2887,2528,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-09-22 01:10:23.629099,-80.27161725474292,51.242688976769486,43.63811836757485,2.653724791208597e-22,14.0,51.3,1.847645286154319,51.51,1.5369,2.0416,3.5676,0.8684,0.9679,0.4813,0.4813,0
7064,npp,3065,416,4.64504241943359,3.77577209472656,11.462197303772,3670144,3065,238,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-09-25 23:55:02.404485,98.06434885188723,63.04525947673151,52.07015269464667,0.02703255303585242,2.0,-63.04,2.7445598364131496,-62.84,1.7694,3.0133,5.4114,0.5884,2.3675,2.733,2.0346446968784315,0
8360,npp,2023,1099,2.62353897094727,3.78070473670959,11.4638299942017,3670144,2024,808,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-10-27 00:13:54.228106,98.43532136444975,45.217569751786975,38.907056611117476,0.06453629833742358,5.0,-45.22,1.5732132722552272,-45.1,1.3816,2.259,4.7273,0.7848,2.0047,2.059,0.3917780351341036,0
8576,npp,444,1332,3.838787317276,3.77671933174133,11.4652166366577,3670144,443,1006,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-11-01 00:20:12.817246,97.691553704959,36.57915610473938,31.82474133316349,0.1325093491990428,6.0,-36.56,1.357151599901897,-36.4,1.2111,2.4662,4.3304,0.7189,2.7843,2.7597,-0.663528527605524,0
8783,npp,1949,1561,1.55408978462219,3.77754902839661,11.4590463638306,3670144,1948,1172,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-11-06 00:26:31.393080,97.70298114596928,26.19243428842391,22.990030035819345,0.014645644142701275,7.0,-26.19,1.1367971201176101,-25.94,1.3055,1.9585,3.318,0.9052,1.4172,1.4068,1.0284464186300908,0
148995,npp,1072,2477,0.427025347948074,3.77930068969727,11.4594631195068,3670176,1071,2006,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-11-10 00:51:38.475033,-79.24543936062761,24.644237317259847,21.65303234656441,7.079375554159912e-10,11.0,24.68,1.1367971201176101,24.73,1.222,1.9584,3.0327,0.9053,0.4258,0.3866,0.3866,0
149961,npp,2569,2709,0.648482322692871,3.77956914901733,11.4659976959229,3670176,2569,2176,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-11-15 00:57:57.082571,-80.61602653120117,35.332766613867925,30.782057274557946,3.519403062369009e-32,12.0,35.37,1.2937979144666532,35.54,1.2227,1.898,2.8511,0.9341,0.8071,0.6057,0.6057,0
150147,npp,1844,2021,0.548636972904205,3.77632474899292,11.4624252319336,3670176,1844,1588,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-11-16 00:39:08.601352,92.12766577795546,0.7915908302669361,0.7004893588571212,1.0557543652476754e-31,9.0,-0.8,1.0,-0.69,0.9993,1.7729,3.045,1.0,0.5486,0.5486,0.5486,0
9422,npp,1897,871,1.19380366802216,3.78068733215332,11.4593820571899,3670144,1897,655,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-11-23 00:07:45.883608,97.97402458302614,52.212423116310745,44.37338597526095,0.006243913629035026,4.0,-52.24,1.847645286154319,-52.18,1.2906,2.654,4.5062,0.668,0.9826,0.7975,0.6361955834587101,0
151761,npp,2452,3172,2.68538689613342,3.78089261054993,11.4655838012695,3670144,2454,2531,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-11-25 01:10:31.560208,-80.4591573832296,51.39494157365078,43.7533147512264,0.020061055951226037,14.0,51.41,1.847645286154319,51.51,1.5369,2.0416,3.5676,0.8684,2.1214,2.3321,1.8138454055790985,0
152125,npp,1032,1791,5.65503835678101,3.77902507781982,11.4656820297241,3670144,1032,1370,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-11-27 00:32:52.681744,97.33575095260854,13.991314672282956,12.354083199577737,0.11409371490797306,8.0,-14.0,1.015504800579495,-13.89,1.0803,2.1351,4.3692,0.8304,5.2391,4.6958,1.748318467155174,0
9764,npp,2503,2020,3.04504251480103,3.77589440345764,11.4640960693359,3670144,2503,1588,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-12-02 00:39:09.229028,94.50826158053249,0.799124889427419,0.7071964045919638,0.09188324910089543,9.0,-0.85,1.0,-0.69,0.9993,1.7729,3.045,1.0,3.045,3.045,0.6713006238238926,0
153518,npp,2330,3625,3.10862994194031,3.7800509929657,11.4620141983032,3670144,2329,2941,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-12-05 01:23:02.868175,-79.87961114726427,62.30195398259852,51.58962293657038,0.03245725310281297,16.0,62.33,2.6065528283652384,62.37,1.2351,2.8337,3.9994,0.6257,1.8784,1.945,1.1065037322206932,0
153704,npp,1609,2939,1.39770841598511,3.77739715576172,11.4618768692017,3670144,1609,2370,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-12-06 01:04:14.322776,-80.38057858872206,44.10173609542619,38.01635373524199,0.01615026118443379,13.0,44.11,1.5732132722552272,44.28,1.2482,2.2877,3.7042,0.775,1.2072,1.0832,0.6659763463558441,0
10043,npp,1817,192,0.811358392238617,3.77712392807007,11.4621934890747,3670176,1817,96,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-12-09 23:48:54.809646,97.92840228971329,67.1130542605122,54.61387567064491,1.7378575163922178e-19,1.0,-67.15,3.1865100272627664,-67.05,1.8779,2.9462,4.7831,0.6018,1.103,0.4883,0.4883,0
154463,npp,720,3851,0.919739067554474,3.77935886383057,11.46311378479,3670176,725,3090,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-12-10 01:29:17.633486,-79.65260510944724,66.50269538667334,54.255826355078085,6.828261073465238e-09,17.0,66.52,3.1865100272627664,66.61,1.1941,1.9766,4.1419,0.8969,1.4413,0.825,0.825,0
154662,npp,16,3169,0.762732625007629,3.77977800369263,11.4601278305054,3670176,20,2530,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-12-11 01:10:29.086211,-80.04004080283428,51.312690045717495,43.69401462694417,1.449285982527708e-17,14.0,51.32,1.847645286154319,51.51,1.5369,2.0416,3.5676,0.8684,1.0808,0.6624,0.6624,0
154860,npp,2379,2476,0.5721531510353091,3.77651834487915,11.4610795974731,3670176,2378,2005,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-12-12 00:51:40.536303,-79.86729159952154,24.61709578164621,21.632013466645354,2.7027184365978925e-25,11.0,24.63,1.1367971201176101,24.73,1.222,1.9584,3.0327,0.9053,0.5535,0.518,0.518,0
10169,npp,1649,1789,1.2653740644455,3.77966690063477,11.4655456542969,3670176,1649,1368,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-12-13 00:32:51.986660,98.43692892773313,14.112967235583854,12.4618568582814,8.011298295268672e-32,8.0,-14.12,1.015504800579495,-13.89,1.0803,2.1351,4.3692,0.8304,0.9165,1.0507,1.0507,0
10205,npp,932,1099,1.090760707855225,3.77751612663269,11.4651985168457,3670176,933,807,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-12-14 00:14:01.655645,98.38671080392334,45.185269494855156,38.887200351314235,2.5392633942833564e-33,5.0,-45.22,1.5732132722552272,-45.1,1.3816,2.259,4.7273,0.7848,1.0304,0.8561,0.8561,0
155794,npp,769,2706,0.980694353580475,3.77893948554993,11.465033531189,3670176,770,2174,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-12-17 00:57:57.044584,-81.32382223296229,35.24133401957841,30.708359236513683,1.2757899170404112e-29,12.0,35.24,1.2937979144666532,35.54,1.2227,1.898,2.8511,0.9341,1.0639,0.9161,0.9161,0
10439,npp,1675,640,1.013291716575623,3.77872228622437,11.4641389846802,3670176,1674,423,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-12-20 00:01:26.021079,98.19725150743682,58.14828622522653,48.738291064821794,4.010377632838244e-12,3.0,-58.2,2.2013981571160284,-58.03,1.6938,2.7754,4.2268,0.6388,0.9725,0.6473,0.6473,0
156894,npp,1515,2245,0.894917905330658,3.78033375740051,11.4625329971313,3670144,1515,1802,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-12-23 00:45:21.405608,-79.21209210623675,12.201184462112922,10.780105479316886,0.002286435139516426,10.0,12.19,1.015504800579495,12.53,1.2712,1.6887,2.2879,1.0499,0.9913,0.9396,0.8805325451870163,0
10610,npp,799,1556,1.719083070755,3.77913761138916,11.4607038497925,3670144,798,1168,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-12-24 00:26:31.076081,97.78282498470278,26.39502683713396,23.16791755318962,0.019934772618369897,7.0,-26.44,1.1367971201176101,-25.94,1.3055,1.9585,3.318,0.9052,1.5623,1.5562,1.0412077920462215,0
10682,npp,2413,187,6.17132425308228,3.77789711952209,11.462682723999,3670144,2411,91,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-12-25 23:48:50.414809,97.90218384905248,67.18917661357698,54.66153206719933,0.09314855541384034,1.0,-67.24,3.1865100272627664,-67.05,1.8779,2.9462,4.7831,0.6018,2.7851,3.7137,1.3073128724100194,0
157473,npp,1333,3848,3.21356868743896,3.77613568305969,11.4619817733765,3670144,1335,3087,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-12-26 01:29:15.017440,-80.17180944899138,66.45287329022058,54.22739870834774,0.04900444053149779,17.0,66.47,3.1865100272627664,66.61,1.1941,1.9766,4.1419,0.8969,2.1611,2.8824,1.6164259398996172,0
10844,npp,1537,1094,5.31093168258667,3.77991414070129,11.4649868011475,3670144,1539,804,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2012-12-30 00:13:57.279210,98.78104565383475,45.34268235466185,39.01415906476389,0.15872442124082559,5.0,-45.39,1.5732132722552272,-45.1,1.3816,2.259,4.7273,0.7848,3.7129,4.1682,0.06773486222996716,0
168234,npp,1369,2700,3.67566680908203,3.77791118621826,11.4631357192993,3670144,1369,2170,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2013-01-02 00:57:50.912342,-79.99554722477427,34.96401523790075,30.47565566643498,0.0615240415994268,12.0,34.99,1.2937979144666532,35.54,1.2227,1.898,2.8511,0.9341,3.1469,3.4334,1.843996266529183,0
168407,npp,638,2011,1.79904282093048,3.78052544593811,11.4657077789307,3670144,638,1579,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2013-01-03 00:39:00.590571,73.18689871222676,1.486489975448139,1.3155235287593252,0.036653478841470945,9.0,-1.36,1.0,-0.69,0.9993,1.7729,3.045,1.0,1.799,1.799,0.8520990064887044,0
11087,npp,2269,634,1.62111663818359,3.78164434432983,11.4616842269897,3670144,2268,417,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2013-01-05 00:01:19.967421,97.7725287453572,58.31205316488614,48.85493373305799,0.0042588790457323295,3.0,-58.34,2.2013981571160284,-58.03,1.6938,2.7754,4.2268,0.6388,1.2486,1.0356,0.9255766972436568,0
168947,npp,456,3616,1.35441970825195,3.77655529975891,11.4600305557251,3670144,456,2933,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2013-01-06 01:22:54.263495,-80.1348591033903,62.12836117158494,51.477201312338025,0.004539293727583133,16.0,62.15,2.6065528283652384,62.37,1.2351,2.8337,3.9994,0.6257,1.2054,0.8474,0.7301325024432642,0
169122,npp,2819,2930,0.961214244365692,3.77612543106079,11.4630317687988,3670176,2820,2363,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2013-01-07 01:04:05.730752,-80.53627118028415,43.7838180733528,37.76107359421193,0.00023692323321272004,13.0,43.81,1.5732132722552272,44.28,1.2482,2.2877,3.7042,0.775,0.9298,0.7449,0.7449,0
11267,npp,1386,1551,1.40458452701569,3.78154850006104,11.4660596847534,3670176,1386,1164,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2013-01-09 00:26:25.098723,98.34636473567797,26.643903434142583,23.3824502666651,6.507172960860925e-20,7.0,-26.69,1.1367971201176101,-25.94,1.3055,1.9585,3.318,0.9052,1.2857,1.2715,1.2715,0
11330,npp,2997,182,0.968076050281525,3.7786910533905,11.4655456542969,3670176,2999,88,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2013-01-10 23:48:44.475777,98.14880595770597,67.27933542665514,54.714638037016215,5.40080576042125e-32,1.0,-67.32,3.1865100272627664,-67.05,1.8779,2.9462,4.7831,0.6018,1.1522,0.5826,0.5826,0
170208,npp,479,2464,0.605757772922516,3.78220987319946,11.4614820480347,3670176,479,1995,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2013-01-13 00:51:28.451820,-79.43634256253378,24.035499114124107,21.128877351315836,3.072594605858404e-33,11.0,24.04,1.1367971201176101,24.73,1.222,1.9584,3.0327,0.9053,0.5831,0.5484,0.5484,0
11465,npp,2834,1777,0.855123937129974,3.78230810165405,11.4632034301758,3670176,2835,1357,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2013-01-14 00:32:39.912437,98.42230362272926,14.789211679401195,13.056224637487437,2.5210764641584973e-32,8.0,-14.8,1.015504800579495,-13.89,1.0803,2.1351,4.3692,0.8304,0.5125,0.7101,0.7101,0
171131,npp,1967,2695,0.756642818450928,3.77930688858032,11.4652328491211,3670176,1966,2166,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2013-01-18 00:57:46.774586,-79.53281751163368,34.76262718145091,30.30442248518389,3.665959690502152e-21,12.0,34.77,1.2937979144666532,35.54,1.2227,1.898,2.8511,0.9341,0.8907,0.7068,0.7068,0
171314,npp,1269,2008,0.774466514587402,3.77591133117676,11.464732170105,3670176,1269,1576,196611,3866787,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2013-01-19 00:39:00.003241,94.19073078375813,1.4884784305880823,1.3172758484238574,1.4418265290325612e-14,9.0,-1.53,1.0,-0.69,0.9993,1.7729,3.045,1.0,0.7745,0.7745,0.7745,0
11753,npp,2933,634,1.64975094795227,3.7771577835083,11.4643545150757,3670144,2934,417,196611,3866755,1969,cmd_yaounde_9_50,3.77916667,11.4625,9,50,cmd_yaounde,2013-01-21 00:01:22.900727,97.35831673776607,58.31494771004065,48.85586940111309,0.0032667201902244615,3.0,-58.34,2.2013981571160284,-58.03,1.6938,2.7754,4.2268,0.6388,1.2616,1.0539,0.9695079943454881,0
