gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1873,659,7.60651874542236,3.82894158363342,11.4631652832031,3670176,1876,441,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-04-24 00:02:36.546673,98.39591624475263,57.725729421772535,48.43990896121692,1.211979906271621e-29,3.0,-57.74,2.2013981571160284,-58.05,8.1866,12.4829,14.1929,0.7123,6.6759,5.4178,0
1970,npp,2214,1110,8.90948867797852,3.82854437828064,11.4682779312134,3670176,2215,816,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-05-20 00:14:49.215808,98.48672711025479,44.82223770466391,38.59489225262733,9.675787008050623e-30,5.0,-44.85,1.5732132722552272,-45.065,7.6433,9.6485,12.2014,0.9215,8.4214,8.2101,0
3392,npp,1523,1322,7.22011280059814,3.83054900169373,11.4644823074341,3670176,1524,997,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-06-26 00:20:22.994963,98.2640286149223,36.95478026623714,32.13844168108726,2.998921907203075e-19,6.0,-36.96,1.357151599901897,-36.44,7.2594,8.9592,12.3742,0.9924,7.6097,7.1652,0
121421,npp,2024,2934,6.00389337539673,3.83114647865295,11.4680070877075,3670176,2024,2366,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-07-15 01:04:20.323417,-80.45012914421073,43.899046795616236,37.85056295038085,9.182550077254036e-11,13.0,43.94,1.5732132722552272,44.11,6.0688,9.1231,11.9734,0.9746,6.9083,5.8512,0
4283,npp,2959,866,5.55626201629639,3.82818007469177,11.4638805389404,3670176,2957,651,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-07-18 00:07:51.119420,97.97597566072429,52.38068651328509,44.50100850092094,2.1674565352800782e-29,4.0,-52.38,1.847645286154319,-52.21,8.1529,10.7555,12.9856,0.8267,6.0771,4.5931,0
4463,npp,2080,1786,3.10077786445618,3.82948422431946,11.469554901123,3670176,2080,1365,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-07-22 00:32:57.995698,94.94153702406483,14.344880015340948,12.66498796072607,1.2861204439722085e-31,8.0,-14.29,1.015504800579495,-13.78,7.588,10.2056,11.9535,0.8712,1.8948,2.7014,0
123540,npp,499,2017,4.82293653488159,3.82954812049866,11.4674663543701,3670176,499,1585,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-07-27 00:39:16.310943,105.75946284332947,1.0019182317550144,0.8866291408237642,2.7316702235344936e-12,9.0,-1.02,1.0,-0.69,6.8144,8.8911,10.6143,1.0,4.8229,4.8229,0
132426,npp,243,2940,3.7348780632019,3.82980680465698,11.4658288955688,3670176,244,2371,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-08-16 01:04:20.686519,-80.56269316985988,44.08405227168424,38.004519977383985,4.455536841180906e-24,13.0,44.15,1.5732132722552272,44.11,6.0688,9.1231,11.9734,0.9746,5.4661,3.6399,0
5570,npp,1888,1560,4.81628704071045,3.83068823814392,11.4636726379395,3670176,1890,1172,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-08-18 00:26:40.046530,97.70801842987156,26.236496430194585,23.031557902222367,9.19586439127958e-34,7.0,-26.24,1.1367971201176101,-25.94,8.4324,9.3864,10.8195,0.9472,4.8709,4.5621,0
137268,npp,683,3398,7.11600303649902,3.832355260849,11.466272354126,3670176,682,2747,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-09-11 01:16:44.315539,-80.11570406878458,57.27375941341531,48.11818858460906,0.00021560409634807803,15.0,57.33,2.2013981571160284,57.5,7.116,9.1221,11.5445,0.9747,7.9798,6.9358,0
139407,npp,2879,3166,1.58157420158386,3.82993626594543,11.4643020629883,3670176,2877,2527,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-09-22 01:10:21.849818,-79.74977973363563,51.18214874899564,43.59190326805948,2.6037741403110035e-22,14.0,51.24,1.847645286154319,51.5,8.5625,10.7383,12.1929,0.828,3.9352,1.3095,0
7001,npp,1448,1785,6.00257110595703,3.82584500312805,11.468017578125,3670176,1448,1364,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-09-24 00:32:43.013445,98.77795729877269,14.330326046031287,12.652249053602262,3.961035214435408e-07,8.0,-14.34,1.015504800579495,-13.78,7.588,10.2056,11.9535,0.8712,4.7523,5.2294,0
7712,npp,1261,1090,7.34659242630005,3.8305196762085,11.4653587341309,3670176,1260,801,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-10-11 00:13:41.793091,97.81520249195337,45.53545034179992,39.16384218407018,6.922906283143296e-12,5.0,-45.52,1.5732132722552272,-45.065,7.6433,9.6485,12.2014,0.9215,7.4279,6.7699,0
148995,npp,1065,2477,4.29741239547729,3.82596635818481,11.4668817520142,3670176,1065,2006,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-11-10 00:51:38.475033,-80.14345731435657,24.636297633696852,21.646161643925268,7.126689474458834e-10,11.0,24.68,1.1367971201176101,24.63,6.861,8.2965,10.2913,1.0717,5.3733,4.6054,0
149961,npp,2562,2708,4.95282793045044,3.82782125473022,11.4668951034546,3670176,2563,2175,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-11-15 00:57:57.082571,-81.21291551120187,35.29059029242686,30.74661332293247,3.470347335218344e-32,12.0,35.32,1.2937979144666532,35.45,6.7653,9.497,11.1532,0.9362,5.3788,4.6368,0
150147,npp,1836,2019,6.65865707397461,3.83192753791809,11.4646186828613,3670176,1836,1587,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-11-16 00:39:06.822070,63.20639867282959,1.1334285576673953,1.0029811872103023,1.0383184844173596e-31,9.0,-0.91,1.0,-0.69,6.8144,8.8911,10.6143,1.0,6.6587,6.6587,0
154463,npp,713,3850,6.94385576248169,3.82679867744446,11.4646615982056,3670176,713,3089,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-12-10 01:29:17.633486,-79.86745693192105,66.4852593422399,54.24529187095398,6.756247000909765e-09,17.0,66.51,3.1865100272627664,66.61,5.7216,7.7506,13.1833,1.1471,8.6379,7.9656,0
154662,npp,9,3169,6.62508869171143,3.82686614990234,11.4676952362061,3670176,9,2529,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-12-11 01:10:29.086211,-80.39377031840455,51.31035187038566,43.692225695537516,1.439122160281064e-17,14.0,51.32,1.847645286154319,51.5,8.5625,10.7383,12.1929,0.828,6.6649,5.4854,0
154860,npp,2371,2476,6.94123935699463,3.8298065662384,11.4694967269897,3670176,2372,2005,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-12-12 00:51:40.536303,-80.89479416736505,24.61239994622423,21.627949148434002,2.6735771030402476e-25,11.0,24.63,1.1367971201176101,24.63,6.861,8.2965,10.2913,1.0717,7.6989,7.4387,0
10169,npp,1641,1787,7.56580495834351,3.8325183391571,11.466893196106,3670176,1642,1367,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-12-13 00:32:50.207381,98.17481885983517,14.201733532505623,12.539892000703063,7.885545116070314e-32,8.0,-14.23,1.015504800579495,-13.78,7.588,10.2056,11.9535,0.8712,6.2916,6.5913,0
10205,npp,924,1097,7.62196397781372,3.82971096038818,11.4666147232056,3670176,923,806,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-12-14 00:13:59.876365,97.76594780288023,45.26004852653377,38.947215195804326,2.434748211619395e-33,5.0,-45.29,1.5732132722552272,-45.065,7.6433,9.6485,12.2014,0.9215,7.603,7.0237,0
155794,npp,761,2704,6.44895887374878,3.83129334449768,11.46657371521,3670176,761,2173,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-12-17 00:57:55.265306,-80.46132565523173,35.148510182401225,30.630389593360487,1.265885462381952e-29,12.0,35.15,1.2937979144666532,35.45,6.7653,9.497,11.1532,0.9362,6.5352,6.0375,0
10439,npp,1668,639,6.04768371582031,3.82760334014893,11.4643955230713,3670176,1670,422,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-12-20 00:01:26.021079,98.48724203611593,58.1714373357321,48.75468258982563,4.023249679267448e-12,3.0,-58.22,2.2013981571160284,-58.05,8.1866,12.4829,14.1929,0.7123,5.9678,4.3075,0
156528,npp,2927,3621,3.45975089073181,3.82786655426025,11.4688501358032,3670176,2924,2936,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-12-21 01:22:58.512672,-79.7964085138521,62.2241281795562,51.541068834167,1.1051009087656695e-15,16.0,62.25,2.6065528283652384,62.37,6.3111,9.6234,12.0968,0.9239,6.5264,3.1965,0
156709,npp,2220,2934,8.08607625961304,3.82955479621887,11.4654989242554,3670176,2219,2366,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-12-22 01:04:09.958452,-79.81838267054975,43.922123213540004,37.87318830900645,1.588774744467345e-08,13.0,43.94,1.5732132722552272,44.11,6.0688,9.1231,11.9734,0.9746,8.2319,7.8804,0
169122,npp,2811,2928,6.0688419342041,3.82885217666626,11.4661836624146,3670176,2810,2361,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-01-07 01:04:03.951518,-79.89026848221364,43.71760131481906,37.70765813721439,0.0002361803357984307,13.0,43.74,1.5732132722552272,44.11,6.0688,9.1231,11.9734,0.9746,6.9496,5.9145,0
11267,npp,1379,1550,7.28374099731445,3.82985258102417,11.4666223526001,3670176,1380,1163,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-01-09 00:26:25.098723,99.17916149618245,26.692435570354263,23.4242721469836,6.402361305537265e-20,7.0,-26.73,1.1367971201176101,-25.94,8.4324,9.3864,10.8195,0.9472,7.0414,6.8994,0
11330,npp,2989,180,10.0537805557251,3.82818913459778,11.4675922393799,3670176,2987,87,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-01-10 23:48:42.696541,97.8198036526247,67.3123735813302,54.73437617331268,5.330293086981232e-32,1.0,-67.36,3.1865100272627664,-67.05,9.6096,13.3946,17.6794,0.6638,7.8426,6.6735,0
169852,npp,1893,3840,5.72156953811646,3.82716417312622,11.4659461975098,3670176,1895,3082,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-01-11 01:29:07.300263,-80.10281513384632,66.31904664757025,54.14693456026538,8.552417402624877e-27,17.0,66.34,3.0,66.61,5.7216,7.7506,13.1833,1.1471,8.2147,6.5635,0
170032,npp,1185,3158,6.75952291488647,3.83090329170227,11.4668416976929,3670176,1188,2522,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-01-12 01:10:18.767201,-80.52792827151197,50.99190169697442,43.44978488708571,1.798794337872122e-32,14.0,51.01,1.847645286154319,51.5,8.5625,10.7383,12.1929,0.828,6.7376,5.5967,0
170208,npp,472,2464,7.49370050430298,3.82865071296692,11.4687948226929,3670176,472,1995,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-01-13 00:51:28.451820,-80.35591818022714,24.02823645923542,21.12258400599972,3.0527092785713562e-33,11.0,24.04,1.1367971201176101,24.63,6.861,8.2965,10.2913,1.0717,8.1849,8.0308,0
171314,npp,1261,2006,6.92597579956055,3.83044195175171,11.4671869277954,3670176,1261,1574,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-01-19 00:38:58.224004,75.56845352316755,1.7553086422072213,1.5534046808523916,1.8562987288427234e-14,9.0,-1.64,1.0,-0.69,6.8144,8.8911,10.6143,1.0,6.926,6.926,0
12374,npp,1394,1331,9.16948127746582,3.83055186271667,11.4699563980103,3670176,1395,1005,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-02-05 00:20:31.874172,98.46557864264794,36.57783556498695,31.825229211631704,3.267978971741005e-06,6.0,-36.6,1.357151599901897,-36.44,7.2594,8.9592,12.3742,0.9924,9.046,9.0998,0
12410,npp,687,642,5.59520149230957,3.82879376411438,11.4654350280762,3670176,692,426,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-02-06 00:01:41.529937,97.83894421349572,58.11755315078468,48.71105006568154,8.247125436415297e-15,3.0,-58.15,2.2013981571160284,-58.05,8.1866,12.4829,14.1929,0.7123,5.7623,3.9852,0
174858,npp,1961,3623,5.22749090194702,3.82827758789062,11.4674596786499,3670176,1961,2938,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-02-07 01:23:17.564147,-79.99104616558047,62.276360304950785,51.56924434897757,5.37472855895207e-13,16.0,62.29,2.6065528283652384,62.37,6.3111,9.6234,12.0968,0.9239,7.2046,4.8297,0
12599,npp,2216,872,6.77271938323975,3.82806015014648,11.4676198959351,3670176,2216,655,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-02-11 00:08:05.060070,98.37904997161377,52.16804960023804,44.33826662694351,2.732669342150273e-34,4.0,-52.21,1.847645286154319,-52.21,8.1529,10.7555,12.9856,0.8267,6.7355,5.5987,0
176019,npp,2791,3172,4.43078994750977,3.82926297187805,11.4679260253906,3670176,2792,2530,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-02-13 01:10:52.511503,-80.31276841112876,51.40096826858057,43.75646003160459,2.4390033480840327e-32,14.0,51.41,1.847645286154319,51.5,8.5625,10.7383,12.1929,0.828,5.4773,3.6686,0
176209,npp,2077,2479,7.19186925888062,3.83241891860962,11.4660215377808,3670176,2077,2007,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-02-14 00:52:03.934075,-79.13341108219176,24.767103773170206,21.759678817377598,5.268191916795716e-30,11.0,24.78,1.1367971201176101,24.63,6.861,8.2965,10.2913,1.0717,7.9194,7.7073,0
12815,npp,670,1104,6.94316101074219,3.83234310150146,11.4680776596069,3670176,669,811,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-02-16 00:14:26.765467,97.70714886148329,45.02799857290416,38.755936354809066,3.606657591459921e-20,5.0,-45.05,1.5732132722552272,-45.065,7.6433,9.6485,12.2014,0.9215,7.1715,6.3981,0
177205,npp,544,2711,6.53987455368042,3.82934737205505,11.466854095459,3670176,546,2178,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-02-19 00:58:25.599905,-79.60410866487642,35.445103680155135,30.875622492641693,1.7497332224367607e-09,12.0,35.45,1.2937979144666532,35.45,6.7653,9.497,11.1532,0.9362,6.6054,6.1226,0
180407,npp,1352,2719,7.82452535629272,3.83267140388489,11.4657716751099,3670176,1353,2183,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-03-07 00:58:45.483187,-80.35786538612832,35.77087791328165,31.149289563831548,1.1905324255289241e-07,12.0,35.79,1.2937979144666532,35.45,6.7653,9.497,11.1532,0.9362,7.5984,7.3253,0
13913,npp,1476,1578,5.19010639190674,3.82861423492432,11.4680614471436,3670176,1476,1185,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-03-14 00:27:31.675764,98.45802241975505,25.351164243289062,22.264184627091375,3.7045109498113046e-32,7.0,-25.35,1.1367971201176101,-25.94,8.4324,9.3864,10.8195,0.9472,5.1997,4.9162,0
183406,npp,2845,3416,8.82710647583008,3.82722806930542,11.4693241119385,3670176,2843,2763,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-03-22 01:17:50.263288,-80.04742942987959,57.751798237011506,48.45495444732346,0.00011198415781358817,15.0,57.76,2.2013981571160284,57.5,7.116,9.1221,11.5445,0.9747,8.7571,8.6035,0
187506,npp,2061,3648,12.096755027771,3.83156943321228,11.4684505462646,3670176,2059,2956,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-04-12 01:24:24.515512,-79.85643709852998,62.763323159346974,51.895879094446926,1.9247285372887122e-31,16.0,62.79,2.6065528283652384,62.37,6.3111,9.6234,12.0968,0.9239,9.84,11.1762,0
15416,npp,1442,1814,4.44378137588501,3.82584261894226,11.46666431427,3670176,1442,1391,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-04-20 00:34:20.407691,99.40384563595522,12.70964241590541,11.22781554802197,0.00023903803046942303,8.0,-12.71,1.015504800579495,-13.78,7.588,10.2056,11.9535,0.8712,3.2173,3.8714,0
192622,npp,1994,3422,11.5445165634155,3.82650113105774,11.4682054519653,3670176,1993,2769,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-05-09 01:18:23.186813,-80.19428632787707,57.881157702241886,48.5557564353141,2.7361449733387625e-26,15.0,57.91,2.2013981571160284,57.5,7.116,9.1221,11.5445,0.9747,9.9915,11.2521,0
192806,npp,1291,2730,7.3311972618103,3.82790279388428,11.4672517776489,3670176,1290,2190,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-05-10 00:59:34.607297,-80.02312114208704,36.229205223921745,31.538971101979023,1.7357649105276265e-34,12.0,36.26,1.357151599901897,35.45,6.7653,9.497,11.1532,0.9362,7.2952,6.8634,0
193553,npp,421,3648,4.101719856262211,3.82863306999207,11.4694595336914,3670176,423,2956,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-05-14 01:24:41.348317,-80.21019605294754,62.76187864315706,51.89871893727907,9.785936341354411e-30,16.0,62.79,2.6065528283652384,62.37,6.3111,9.6234,12.0968,0.9239,6.7727,3.7896,0
193919,npp,2068,2271,5.86487865447998,3.831059217453,11.4666013717651,3670176,2068,1826,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-05-16 00:47:04.193449,-81.43489407345277,13.646442903772217,12.052299777420341,3.5356468961218454e-23,10.0,13.66,1.015504800579495,12.64,6.567,8.7649,11.3503,1.0144,6.0353,5.9493,0
17234,npp,1286,886,7.68764209747314,3.8308219909668,11.4688386917114,3670176,1287,663,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-06-03 00:09:25.905757,98.14677528351903,51.79787415404589,44.06136860679976,2.0512641769174792e-10,4.0,-51.81,1.847645286154319,-52.21,8.1529,10.7555,12.9856,0.8267,7.2306,6.355,0
197735,npp,1130,2492,6.78082942962646,3.82862663269043,11.4690494537354,3670176,1130,2017,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-06-06 00:53:21.254193,-80.28962376905163,25.39932399070057,22.308175138318013,1.4723194527490095e-20,11.0,25.42,1.1367971201176101,24.63,6.861,8.2965,10.2913,1.0717,7.5578,7.2668,0
197911,npp,418,1804,7.69909334182739,3.8278923034668,11.4683637619019,3670176,418,1382,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-06-07 00:34:32.685867,98.79730134422547,13.277424024383723,11.726824866615011,3.0863969839597634e-26,8.0,-13.27,1.015504800579495,-13.78,7.588,10.2056,11.9535,0.8712,6.4229,6.7074,0
17405,npp,2774,1114,6.88196182250977,3.82636976242065,11.4659109115601,3670176,2774,819,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-06-08 00:15:42.334597,98.47550773290565,44.68897438140195,38.48754624830673,8.230736804402072e-31,5.0,-44.71,1.5732132722552272,-45.065,7.6433,9.6485,12.2014,0.9215,7.1326,6.3417,0
17450,npp,2038,432,10.6016645431519,3.83194589614868,11.4689960479736,3670176,2039,250,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-06-08 23:56:51.980506,98.05648238611177,62.70277790919594,51.84835314368192,3.902969890213173e-33,2.0,-62.72,2.6065528283652384,-62.9,8.4137,10.9144,15.4819,0.8146,8.7711,8.6363,0
17666,npp,452,655,10.717716217041,3.82610511779785,11.4677877426147,3670176,453,437,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-06-14 00:03:08.417699,98.37876061885774,57.815587393368176,48.4983573669869,5.455946174820159e-23,3.0,-57.84,2.2013981571160284,-58.05,8.1866,12.4829,14.1929,0.7123,8.0892,7.6338,0
17810,npp,2636,1570,8.67064952850342,3.83184266090393,11.4674739837646,3670176,2636,1179,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-06-18 00:28:13.409828,97.76982321356212,25.74497264555391,22.605231319283778,1.240296440109185e-06,7.0,-25.74,1.1367971201176101,-25.94,8.4324,9.3864,10.8195,0.9472,8.2614,8.2131,0
215081,npp,2347,2474,7.70181560516357,3.82576823234558,11.4682416915894,3670176,2346,2003,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-07-08 00:53:13.750175,-79.56659485792296,24.50563517223124,21.533329736225337,8.345286081830683e-31,11.0,24.53,1.1367971201176101,24.63,6.861,8.2965,10.2913,1.0717,8.368,8.2538,0
18647,npp,912,1096,5.55684232711792,3.83032417297363,11.4662961959839,3670176,915,806,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-07-10 00:15:33.047870,97.99816177766374,45.30169532079873,38.97584972612075,2.5751970679885166e-32,5.0,-45.32,1.5732132722552272,-45.065,7.6433,9.6485,12.2014,0.9215,6.2903,5.1206,0
18683,npp,174,415,8.14653015136719,3.82944560050964,11.4679403305054,3670176,172,237,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-07-10 23:56:42.696893,97.84597786102171,63.051104597460224,52.07164204029941,1.1742361619351607e-30,2.0,-63.06,2.7445598364131496,-62.9,8.4137,10.9144,15.4819,0.8146,7.8826,6.6363,0
219750,npp,3063,2938,4.37037515640259,3.82989144325256,11.4657983779907,3670176,3063,2369,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-08-03 01:06:08.396558,-80.44876040794837,44.05586538947101,37.97880895735243,4.3105712803690147e-13,13.0,44.08,1.5732132722552272,44.11,6.0688,9.1231,11.9734,0.9746,5.87,4.2592,0
220859,npp,828,2479,6.96550226211548,3.82781958580017,11.4673118591309,3670176,828,2007,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-08-09 00:53:43.330526,-79.90718143256203,24.754888620571215,21.751145449428954,5.5510898973589724e-33,11.0,24.78,1.1367971201176101,24.63,6.861,8.2965,10.2913,1.0717,7.7203,7.4647,0
221046,npp,128,1791,6.44772434234619,3.82861757278442,11.4649839401245,3670176,128,1370,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-08-10 00:34:54.751537,95.31733325724501,14.044309364064237,12.401323273763467,6.741722354497833e-32,8.0,-14.0,1.015504800579495,-13.78,7.588,10.2056,11.9535,0.8712,5.1906,5.6173,0
221801,npp,2359,2711,4.42724943161011,3.82956075668335,11.4666795730591,3670176,2359,2177,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-08-14 01:00:06.826015,-80.17513150872838,35.41368138575125,30.853112581004574,2.64631204497361e-20,12.0,35.45,1.2937979144666532,35.45,6.7653,9.497,11.1532,0.9362,4.9725,4.1448,0
20105,npp,957,1336,4.51422452926636,3.83015990257263,11.4652996063232,3670176,956,1010,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-08-16 00:22:29.675894,97.72576415575152,36.400053315493516,31.679360077205587,0.000213591255302569,6.0,-36.4,1.357151599901897,-36.44,7.2594,8.9592,12.3742,0.9924,5.6159,4.4799,0
20663,npp,2481,2028,5.18047094345093,3.83041095733643,11.466362953186,3670176,2481,1595,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-08-31 00:41:38.415665,125.3707869588998,0.3879032942577513,0.3433017203263496,4.709717480658469e-07,9.0,-0.43,1.0,-0.69,6.8144,8.8911,10.6143,1.0,5.1805,5.1805,0
22985,npp,2546,425,15.8329648971558,3.83244442939758,11.4659280776978,3670176,2549,245,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-10-30 23:58:27.753882,98.29475676701112,62.8447188004641,51.93612157132364,5.742039743297669e-20,2.0,-62.86,2.6065528283652384,-62.9,8.4137,10.9144,15.4819,0.8146,10.7781,12.8979,0
238471,npp,2221,3625,4.33369874954224,3.82708764076233,11.4686183929443,3670176,2219,2939,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-11-06 01:26:18.630269,-79.80739086684166,62.31984396173753,51.595688828510426,8.189731820934601e-32,16.0,62.33,2.6065528283652384,62.37,6.3111,9.6234,12.0968,0.9239,6.8617,4.0039,0
238855,npp,810,2250,6.5377345085144,3.83145213127136,11.4671602249146,3670176,810,1807,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-11-08 00:48:41.571495,-78.95200070660265,12.458717307136613,11.005604621084997,1.6034361619477853e-26,10.0,12.47,1.015504800579495,12.64,6.567,8.7649,11.3503,1.0144,6.6979,6.6318,0
239626,npp,2991,3168,3.55362892150879,3.8314745426178,11.4690675735474,3670176,2989,2528,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-11-12 01:13:46.737334,-79.78464778789039,51.279802898066926,43.663700770639586,2.432865335169078e-08,14.0,51.3,1.847645286154319,51.5,8.5625,10.7383,12.1929,0.828,5.0025,2.9423,0
