gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2587,2509,0.67715185880661,3.78058338165283,11.5576667785645,3670176,2587,2031,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2012-04-16 00:52:52.939153,-79.49827778084362,26.22880892166612,23.025512857680543,2.1286599126063106e-09,12.0,26.26,1.1367971201176101,25.37,0.8424,2.0441,2.7285,0.8103,0.4538,0.5487,0
935,npp,1878,674,1.15127849578857,3.7800395488739,11.559871673584,3670176,1879,455,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2012-04-24 00:02:36.546673,98.19232350125385,57.36739402091722,48.184038892304436,1.1551373413277053e-29,4.0,-57.38,2.2013981571160284,-57.73,1.5062,2.6187,2.9669,0.6325,0.9897,0.7282,0
1970,npp,2219,1125,0.439560562372208,3.78038597106934,11.5613861083984,3670176,2219,827,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2012-05-20 00:14:49.215808,98.18004886290936,44.31709497008063,38.18858073387016,9.901696301271224e-30,6.0,-44.34,1.5732132722552272,-44.54,1.2166,1.5307,2.5031,1.0821,0.9627,0.4756,0
109010,npp,2751,3422,0.783414483070374,3.77973771095276,11.5588722229004,3670176,2756,2770,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2012-05-22 01:17:31.386645,-79.94842796982188,57.866238739920654,48.54047795954831,1.6697750246713717e-30,16.0,57.91,2.2013981571160284,57.86,1.3941,2.2524,2.8372,0.7354,0.989,0.5761,0
2996,npp,2497,1573,0.509315401315689,3.7794349193573,11.5559272766113,3670176,2498,1182,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2012-06-15 00:26:54.963593,98.49166495524372,25.58570450387621,22.466183002706355,2.0033792821377623e-13,8.0,-25.6,1.1367971201176101,-25.2,1.1126,1.5412,2.1153,1.0747,0.7486,0.5474,0
4256,npp,609,1572,0.555318802595139,3.77788090705872,11.556529045105,3670176,610,1181,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2012-07-17 00:26:43.226619,99.32338135250728,25.647058191969894,22.520519422008586,3.1740417945453915e-24,8.0,-25.65,1.1367971201176101,-25.2,1.1126,1.5412,2.1153,1.0747,0.7891,0.5968,0
132248,npp,954,3642,0.5362436473369601,3.78144955635071,11.5601205825806,3670176,954,2952,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2012-08-15 01:23:09.227774,-80.07847260203187,62.602357270930085,51.79111414184941,7.132993946741104e-17,17.0,62.67,2.6065528283652384,62.67,1.7252,2.2797,3.9005,0.7265,0.9874,0.3896,0
132426,npp,248,2955,0.661397278308868,3.78060460090637,11.5577487945557,3670176,248,2382,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2012-08-16 01:04:20.686519,-80.25012520380088,44.59132006982579,38.413168124134714,4.7042151500602255e-24,14.0,44.65,1.5732132722552272,44.65,1.481,1.9826,2.7916,0.8354,0.8165,0.5526,0
5570,npp,1894,1576,0.55332288146019,3.77680230140686,11.5580549240112,3670176,1894,1184,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2012-08-18 00:26:41.825813,98.07152120495435,25.464999045738296,22.36549389255428,9.322024556292676e-34,8.0,-25.45,1.1367971201176101,-25.2,1.1126,1.5412,2.1153,1.0747,0.7873,0.5947,0
6596,npp,1615,1344,0.354907542467117,3.77790570259094,11.5564517974854,3670176,1614,1015,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2012-09-14 00:20:15.131698,97.9012516995729,36.05492892179924,31.389174664853837,3.8724602524556315e-25,7.0,-36.06,1.2937979144666532,-35.89,0.9481,1.638,2.9299,1.0112,0.6646,0.3589,0
7712,npp,1267,1106,0.604887008666992,3.77812337875366,11.5586948394775,3670176,1268,813,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2012-10-11 00:13:43.572328,98.56101166729263,44.991499569978195,38.72811788444662,7.551435794776158e-12,6.0,-44.98,1.5732132722552272,-44.54,1.2166,1.5307,2.5031,1.0821,1.0678,0.6545,0
150147,npp,1842,2035,0.489075243473053,3.778963804245,11.5546960830688,3670176,1842,1602,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2012-11-16 00:39:08.601352,-170.79635407540377,0.028340560033517773,0.025079116484465917,1.0448911928616566e-31,10.0,0.24,1.0,0.3,1.081,1.6563,2.2083,1.0,0.4891,0.4891,0
154463,npp,718,3865,1.039350211620331,3.77624821662903,11.5577173233032,3670176,715,3098,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2012-12-10 01:29:17.633486,-79.71002385217412,66.73756740471427,54.39727293553889,7.547616881535768e-09,18.0,66.76,3.1865100272627664,66.845,2.6306,3.2541,4.3808,0.509,0.9613,0.529,0
154662,npp,14,3183,0.720789194107056,3.77741384506226,11.555477142334,3670176,12,2538,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2012-12-11 01:10:29.086211,-80.13824741814125,51.7110193400537,43.998219684677586,1.5883438645279034e-17,15.0,51.72,1.847645286154319,51.81,1.4108,2.0134,2.5256,0.8227,0.9567,0.593,0
154860,npp,2376,2490,0.616355895996094,3.78164315223694,11.5566682815552,3670176,2376,2016,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2012-12-12 00:51:40.536303,-80.2664267644689,25.30589783470875,22.227762204869705,2.8908779770185675e-25,12.0,25.32,1.1367971201176101,25.37,0.8424,2.0441,2.7285,0.8103,0.4004,0.4994,0
10169,npp,1647,1801,0.556761890649796,3.77738571166992,11.5551633834839,3670176,1647,1380,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2012-12-13 00:32:50.207381,96.65767137335702,13.420486521289275,11.852986721189279,8.326613078968599e-32,9.0,-13.44,1.015504800579495,-13.1,1.098,1.5437,2.3465,1.0729,0.6844,0.5974,0
10205,npp,930,1113,0.807527840137482,3.77684211730957,11.5599613189697,3670176,931,818,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2012-12-14 00:14:01.655645,98.51375606662563,44.71112517361219,38.50669240283781,2.565180359001529e-33,6.0,-44.74,1.5732132722552272,-44.54,1.2166,1.5307,2.5031,1.0821,1.1966,0.8738,0
155794,npp,766,2719,0.750376999378204,3.78100609779358,11.5620288848877,3670176,766,2182,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2012-12-17 00:57:55.265306,-80.04072804316267,35.78832502741353,31.167834590454895,1.2236500394435147e-29,13.0,35.79,1.2937979144666532,36.18,1.3136,1.8849,2.9574,0.8787,0.7795,0.6594,0
156528,npp,2933,3636,2.27972912788391,3.77693700790405,11.5577936172485,3670176,2934,2948,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2012-12-21 01:23:00.291952,-80.25048706338512,62.529688765265796,51.742942882837646,7.892389753969202e-16,17.0,62.55,2.6065528283652384,62.67,1.7252,2.2797,3.9005,0.7265,1.6563,1.6563,0
169122,npp,2816,2943,0.827866494655609,3.77956461906433,11.5571451187134,3670176,2819,2374,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-01-07 01:04:03.951518,-79.58269183673087,44.22655485420366,38.11854012075514,0.00024248379490814572,14.0,44.25,1.5732132722552272,44.65,1.481,1.9826,2.7916,0.8354,0.9224,0.6916,0
11330,npp,2995,195,0.600265830755234,3.77916288375854,11.5566987991333,3670176,2998,96,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-01-10 23:48:44.475777,98.21519724788087,67.0580231252997,54.58329248224063,5.55714388112835e-32,2.0,-67.1,3.1865100272627664,-66.8,1.0573,2.0787,2.805,0.7968,1.1923,0.4783,0
170208,npp,477,2479,0.42599681019783,3.77952861785889,11.5617046356201,3670176,477,2007,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-01-13 00:51:28.451820,-79.72924997766738,24.772457909580698,21.767010820935557,3.1046195100805866e-33,12.0,24.78,1.1367971201176101,25.37,0.8424,2.0441,2.7285,0.8103,0.2329,0.3452,0
11501,npp,2111,1100,0.648233830928802,3.77928042411804,11.5609140396118,3670176,2110,808,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-01-15 00:13:47.812672,97.6279549463618,45.15853398818975,38.86616332804394,1.9458084918613502e-29,6.0,-45.18,1.5732132722552272,-44.54,1.2166,1.5307,2.5031,1.0821,1.0954,0.7014,0
170948,npp,2675,3400,1.38435387611389,3.77928304672241,11.5579814910889,3670176,2677,2748,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-01-17 01:16:35.324036,-80.5161076335239,57.363710976701874,48.182048030277706,1.1936866416907977e-26,16.0,57.38,2.2013981571160284,57.86,1.3941,2.2524,2.8372,0.7354,1.262,1.018,0
171314,npp,1266,2022,0.582892000675201,3.78030133247375,11.5597629547119,3670176,1266,1589,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-01-19 00:39:00.003241,102.5197777495115,0.6728691184449129,0.595488265622943,1.313946276783731e-14,10.0,-0.74,1.0,0.3,1.081,1.6563,2.2083,1.0,0.5829,0.5829,0
12374,npp,1400,1345,1.049874186515808,3.77659201622009,11.5574579238892,3670176,1400,1016,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-02-05 00:20:31.874172,97.97862513706177,35.99981719377856,31.341257614164434,3.692660043543022e-06,7.0,-36.02,1.2937979144666532,-35.89,0.9481,1.638,2.9299,1.0112,1.2018,1.0616,0
12410,npp,693,657,0.886298298835754,3.77881360054016,11.5558614730835,3670176,694,439,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-02-06 00:01:43.309172,98.35842822566596,57.75529028485649,48.45364820082932,9.168785199125058e-15,4.0,-57.79,2.2013981571160284,-57.73,1.5062,2.6187,2.9669,0.6325,0.8694,0.5606,0
174858,npp,1966,3637,1.48970651626587,3.77752470970154,11.5556116104126,3670176,1963,2949,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-02-07 01:23:17.564147,-79.80512985646911,62.557672867754505,51.75507610069123,5.979695692409823e-13,17.0,62.57,2.6065528283652384,62.67,1.7252,2.2797,3.9005,0.7265,1.3532,1.0823,0
12599,npp,2221,886,1.37246751785278,3.78004455566406,11.5573329925537,3670176,2220,663,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-02-11 00:08:05.060070,98.13370446876463,51.77005364094764,44.03568274060216,2.746273094550699e-34,5.0,-51.81,1.847645286154319,-51.75,1.1851,1.6091,2.633,1.0294,1.5283,1.4128,0
176019,npp,2796,3186,0.940595507621765,3.77974915504456,11.5561437606812,3670176,2795,2539,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-02-13 01:10:52.511503,-80.05916957148334,51.802377524065285,44.062710242245835,2.4039154679015384e-32,15.0,51.81,1.847645286154319,51.81,1.4108,2.0134,2.5256,0.8227,1.0757,0.7738,0
176209,npp,2083,2495,0.756200194358826,3.77773213386536,11.5583753585815,3670176,2083,2020,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-02-14 00:52:05.713311,-80.66923095968043,25.549245284943062,22.435748758965065,5.034402183223521e-30,12.0,25.57,1.1367971201176101,25.37,0.8424,2.0441,2.7285,0.8103,0.5234,0.6127,0
12779,npp,1381,1808,0.744164884090424,3.78100275993347,11.5615711212158,3670176,1381,1386,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-02-15 00:33:17.130484,99.36888495077548,13.011314686530945,11.491678515642112,6.87626125926492e-26,9.0,-13.04,1.015504800579495,-13.1,1.098,1.5437,2.3465,1.0729,0.869,0.7984,0
13913,npp,1481,1592,1.28896975517273,3.78091716766357,11.5553770065308,3670176,1481,1197,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-03-14 00:27:31.675764,97.8129911416047,24.664362329238834,21.670301597590306,3.6214255590709e-32,8.0,-24.66,1.1367971201176101,-25.2,1.1126,1.5412,2.1153,1.0747,1.4345,1.3853,0
183406,npp,2850,3431,1.23436176776886,3.78124737739563,11.5596733093262,3670176,2853,2778,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-03-22 01:17:52.042522,-80.59550777571056,58.111599739858605,48.710340087664896,0.00010117900149168347,16.0,58.12,2.2013981571160284,57.86,1.3941,2.2524,2.8372,0.7354,1.1939,0.9077,0
187506,npp,2067,3664,0.965732872486115,3.77941250801086,11.5608777999878,3670176,2070,2967,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-04-12 01:24:26.294793,-80.29898288175741,63.073782085806585,52.098869114066964,1.9337324331708656e-31,17.0,63.09,2.7445598364131496,62.67,1.7252,2.2797,3.9005,0.7265,1.1776,0.7016,0
188670,npp,2871,3209,0.839028418064117,3.77622556686401,11.5569887161255,3670176,2871,2553,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-04-18 01:11:57.591589,-80.26885508048252,52.44300234367364,44.55524501344556,5.837773791137663e-18,15.0,52.47,1.9513309067639726,51.81,1.4108,2.0134,2.5256,0.8227,1.0545,0.6902,0
15416,npp,1447,1828,0.510656267404556,3.77757859230042,11.5548324584961,3670176,1447,1405,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-04-20 00:34:20.407691,98.05097809639174,11.92180853198033,10.53415327351286,0.00022738325695259126,9.0,-11.92,1.015504800579495,-13.1,1.098,1.5437,2.3465,1.0729,0.639,0.5479,0
192622,npp,1999,3436,1.18536126613617,3.77599120140076,11.5584888458252,3670176,1996,2783,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-05-09 01:18:23.186813,-79.98284308114381,58.21627042952456,48.793450412752804,2.86908390433124e-26,16.0,58.24,2.253202848596432,57.86,1.3941,2.2524,2.8372,0.7354,1.1828,0.8717,0
193553,npp,426,3663,0.718995153903961,3.77747559547424,11.5613231658936,3670176,425,2967,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-05-14 01:24:41.348317,-80.02604541560588,63.04874299241872,52.08651652690767,9.392680874636276e-30,17.0,63.07,2.7445598364131496,62.67,1.7252,2.2797,3.9005,0.7265,1.0877,0.5224,0
193919,npp,2073,2285,0.754734218120575,3.78215503692627,11.5559453964233,3670176,2073,1839,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-05-16 00:47:04.193449,-80.2504787918617,14.43889403205265,12.7489327523233,3.2597913553221326e-23,11.0,14.45,1.015504800579495,13.32,1.2624,1.9335,2.5689,0.8566,0.4955,0.6465,0
17234,npp,1292,900,1.0095450282096858,3.77642250061035,11.555980682373,3670176,1291,672,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-06-03 00:09:25.905757,97.84584805117916,51.40296625137235,43.76005315792746,2.2345101782507882e-10,5.0,-51.41,1.847645286154319,-51.75,1.1851,1.6091,2.633,1.0294,1.3318,1.0392,0
197735,npp,1135,2506,0.5363888144493101,3.7798318862915,11.5572872161865,3670176,1135,2029,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-06-06 00:53:21.254193,-79.69225472111928,26.096414350198216,22.910090679771113,1.5611921910543308e-20,12.0,26.11,1.1367971201176101,25.37,0.8424,2.0441,2.7285,0.8103,0.33,0.4346,0
197911,npp,423,1818,0.866536200046539,3.77948093414307,11.5569543838501,3670176,423,1395,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-06-07 00:34:32.685867,97.46606787405867,12.492124657312726,11.0357763121809,3.2040222379944884e-26,9.0,-12.48,1.015504800579495,-13.1,1.098,1.5437,2.3465,1.0729,0.9895,0.9297,0
17450,npp,2044,446,0.87638920545578,3.77666473388672,11.5570936203003,3670176,2042,260,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-06-08 23:56:51.980506,97.8411370150656,62.425543691820444,51.66573920973616,3.852240210164963e-33,3.0,-62.44,2.6065528283652384,-62.64,1.0842,1.9167,2.9242,0.8642,1.2572,0.7573,0
198445,npp,237,3425,1.28672063350677,3.78024101257324,11.5614891052246,3670176,235,2772,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-06-10 01:18:26.228210,-80.05145151367469,57.96426843637353,48.60948860677655,4.99672120171692e-31,16.0,57.98,2.2013981571160284,57.86,1.3941,2.2524,2.8372,0.7354,1.2177,0.9462,0
17630,npp,1176,1358,0.710935175418854,3.77755188941956,11.5567569732666,3670176,1176,1024,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-06-13 00:21:58.757493,98.07042574870411,35.46516089644088,30.89344992659486,2.390452238382073e-27,7.0,-35.47,1.2937979144666532,-35.89,0.9481,1.638,2.9299,1.0112,0.9398,0.7189,0
17810,npp,2642,1586,0.964004337787628,3.77770113945007,11.560827255249,3670176,2642,1191,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-06-18 00:28:15.189101,99.26403906751902,24.945819841040503,21.914592020686797,1.1295271754077404e-06,8.0,-24.95,1.1367971201176101,-25.2,1.1126,1.5412,2.1153,1.0747,1.1486,1.036,0
215081,npp,2352,2488,0.885997176170349,3.77734661102295,11.5552740097046,3670176,2351,2015,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-07-08 00:53:13.750175,-78.9713230095545,25.204316167219325,22.137685821764382,8.515814977920035e-31,12.0,25.22,1.1367971201176101,25.37,0.8424,2.0441,2.7285,0.8103,0.6375,0.7179,0
18683,npp,180,430,0.396534144878387,3.78012537956238,11.5596971511841,3670176,182,248,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-07-10 23:56:44.476174,98.29740682495813,62.7438901731889,51.870435788195174,1.1240760636009465e-30,3.0,-62.76,2.6065528283652384,-62.64,1.0842,1.9167,2.9242,0.8642,1.0731,0.3427,0
216143,npp,19,2027,0.971372604370117,3.77698564529419,11.5551023483276,3670176,19,1595,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-07-14 00:40:39.787706,82.76958380555219,0.45757340691459436,0.4049054769019885,2.0096068366080182e-25,10.0,-0.48,1.0,0.3,1.081,1.6563,2.2083,1.0,0.9714,0.9714,0
216857,npp,2206,2945,1.12653911113739,3.7816162109375,11.5606632232666,3670176,2205,2374,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-07-18 01:05:44.723516,-81.27619927928771,44.28830302568938,38.16411898863017,1.5092025817036277e-07,14.0,44.31,1.5732132722552272,44.65,1.481,1.9826,2.7916,0.8354,1.1122,0.9412,0
220859,npp,833,2495,0.831038653850555,3.77965044975281,11.5612916946411,3670176,834,2020,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-08-09 00:53:45.109799,-81.54053932941164,25.55054314283523,22.43898131209951,5.533977258732429e-33,12.0,25.57,1.1367971201176101,25.37,0.8424,2.0441,2.7285,0.8103,0.5892,0.6734,0
221046,npp,133,1807,1.19267630577087,3.78182673454285,11.5612468719482,3670176,133,1385,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-08-10 00:34:56.530817,98.37390162982078,13.105866746178277,11.576004308553443,6.575860198926407e-32,9.0,-13.1,1.015504800579495,-13.1,1.098,1.5437,2.3465,1.0729,1.3106,1.2797,0
20663,npp,2486,2043,1.070315062999725,3.78187894821167,11.5600156784058,3670176,2486,1609,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-08-31 00:41:38.415665,-68.95580019197594,0.5291949491254544,0.4683468278293713,5.102677033010096e-07,10.0,0.58,1.0,0.3,1.081,1.6563,2.2083,1.0,1.0703,1.0703,0
22985,npp,2552,439,1.109230697154999,3.77666664123535,11.5549268722534,3670176,2552,255,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-10-30 23:58:27.753882,98.08077226319008,62.56571169081482,51.75287020155781,6.228684311029345e-20,3.0,-62.58,2.6065528283652384,-62.64,1.0842,1.9167,2.9242,0.8642,1.3465,0.9585,0
237475,npp,748,3416,1.40376853942871,3.77826905250549,11.5590524673462,3670176,747,2764,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-11-01 01:20:02.043684,-80.15824202512616,57.757759033557285,48.45789328091742,5.849193687347249e-17,16.0,57.76,2.2013981571160284,57.86,1.3941,2.2524,2.8372,0.7354,1.2708,1.0323,0
237674,npp,44,2725,1.007426381111145,3.77988529205322,11.5591640472412,3670176,44,2187,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-11-02 01:01:13.508380,-79.9994007006998,36.034124923087575,31.369833842937645,2.7610706731961856e-24,13.0,36.05,1.2937979144666532,36.18,1.3136,1.8849,2.9574,0.8787,0.9781,0.8853,0
238665,npp,1524,2955,0.766513586044312,3.77709317207336,11.555721282959,3670176,1525,2382,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-11-07 01:07:31.878740,-80.36063411710035,44.62943783214244,38.438022724893756,2.6216960283926077e-30,14.0,44.65,1.5732132722552272,44.65,1.481,1.9826,2.7916,0.8354,0.8834,0.6404,0
238855,npp,815,2264,0.823933839797974,3.78264141082764,11.5557479858398,3670176,815,1820,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-11-08 00:48:41.571495,-77.81270205212428,13.261790275664213,11.712258787559081,1.5414459339425413e-26,11.0,13.26,1.015504800579495,13.32,1.2624,1.9335,2.5689,0.8566,0.5637,0.7058,0
239626,npp,2997,3183,1.93858170509338,3.77874636650085,11.5569200515747,3670176,2998,2537,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-11-12 01:13:48.516614,-80.40341349149271,51.71287582885807,43.99429160085601,2.216889959536895e-08,15.0,51.72,1.847645286154319,51.81,1.4108,2.0134,2.5256,0.8227,1.6159,1.5948,0
24047,npp,2498,208,0.682742595672607,3.77692031860352,11.5604038238525,3670176,2501,103,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-11-26 23:52:28.047884,98.43128902302422,66.85498494073232,54.456534233003666,1.3070605825176595e-05,2.0,-66.88,3.1865100272627664,-66.8,1.0573,2.0787,2.805,0.7968,1.2182,0.544,0
244004,npp,884,2036,1.0809841752052312,3.77725720405579,11.5549392700195,3670176,884,1603,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-12-05 00:42:56.183216,-127.96824080206538,0.14972120180209111,0.13249644000400265,4.1969751782546596e-32,10.0,0.27,1.0,0.3,1.081,1.6563,2.2083,1.0,1.081,1.081,0
244570,npp,760,3642,0.920027017593384,3.78086185455322,11.5568084716797,3670176,760,2952,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-12-08 01:26:55.238636,-80.12074905769992,62.65345289094108,51.82174215530979,7.95447353203183e-27,17.0,62.67,2.6065528283652384,62.67,1.7252,2.2797,3.9005,0.7265,1.1347,0.6684,0
244757,npp,71,2958,1.1395468711853,3.78092312812805,11.5605278015137,3670176,72,2384,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-12-09 01:08:08.506208,-80.37107911972916,44.738206561256746,38.52913577867579,3.1415685173084362e-21,14.0,44.75,1.5732132722552272,44.65,1.481,1.9826,2.7916,0.8354,1.1205,0.952,0
25235,npp,1888,892,0.979984819889069,3.78045272827148,11.5600214004517,3670176,1892,667,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-12-28 00:12:07.483759,97.85511400432763,51.61461725593709,43.92374681500989,3.6719224614215534e-11,5.0,-51.64,1.847645286154319,-51.75,1.1851,1.6091,2.633,1.0294,1.3158,1.0087,0
248877,npp,1768,2501,0.842362999916077,3.776451587677,11.5611162185669,3670176,1768,2024,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2013-12-31 00:56:08.268443,-80.5064254289551,25.85232973100339,22.70068739450819,5.956364329476e-25,12.0,25.86,1.1367971201176101,25.37,0.8424,2.0441,2.7285,0.8103,0.5992,0.6825,0
25424,npp,363,1123,1.25297224521637,3.78047895431519,11.5573062896729,3670176,363,826,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2014-01-02 00:18:31.202221,98.27026721597271,44.34738283265801,38.214114345166045,1.1015222473406496e-33,6.0,-44.41,1.5732132722552272,-44.54,1.2166,1.5307,2.5031,1.0821,1.4798,1.3558,0
25577,npp,2593,2043,0.854624688625336,3.78191995620728,11.5601110458374,3670176,2593,1609,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2014-01-06 00:43:43.475014,-97.58507033821283,0.5373136833523715,0.47552693665838797,9.885802509187381e-26,10.0,0.58,1.0,0.3,1.081,1.6563,2.2083,1.0,0.8546,0.8546,0
25622,npp,1890,1355,0.828746378421783,3.77783894538879,11.5565176010132,3670176,1891,1022,196611,3866787,1992,cmd_yaounde_32_50,3.77916667,11.55833333,32,50,cmd_yaounde,2014-01-07 00:24:54.945619,98.46655429273791,35.58572381542587,30.997339389980016,1.803156538408016e-19,7.0,-35.59,1.2937979144666532,-35.89,0.9481,1.638,2.9299,1.0112,1.0308,0.838,0
