gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2571,2489,1.89897620677948,3.90683794021606,11.4477310180664,3670176,2571,2015,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-04-16 00:52:51.159872,-80.3152151291488,25.254637306050114,22.184316084372217,1.8600022950804104e-09,11.0,25.27,1.1367971201176101,24.405,1.6874,4.264,6.4259,0.665,0.7551,1.2628,0
935,npp,1862,654,2.63261413574219,3.90297555923462,11.4479284286499,3670176,1863,436,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-04-24 00:02:34.767436,98.08687003047038,57.84332703689514,48.52376499311575,1.256590422587224e-29,3.0,-57.86,2.2013981571160284,-58.22,3.7336,4.7426,7.1215,0.5979,1.8771,1.574,0
108132,npp,1308,3176,0.801166832447052,3.9072151184082,11.4466361999512,3670176,1307,2533,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-05-17 01:11:18.407639,-80.12513237117301,51.48106706986508,43.82276798703575,6.091681809183186e-13,14.0,51.52,1.847645286154319,51.485,3.1283,4.7238,7.4812,0.6003,0.7125,0.4809,0
1970,npp,2203,1104,1.65534830093384,3.90506887435913,11.4464387893677,3670176,2203,811,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-05-20 00:14:47.436534,98.04632717114072,45.03010036822779,38.76183996166995,9.875434269618801e-30,5.0,-45.05,1.5732132722552272,-45.25,2.3287,4.2737,6.4778,0.6635,1.1712,1.0983,0
3392,npp,1512,1317,1.63000917434692,3.90620803833008,11.4493770599365,3670176,1512,992,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-06-26 00:20:21.215681,98.40803665440517,37.1366287408075,32.29028540784187,3.0465883302479636e-19,6.0,-37.16,1.357151599901897,-36.6,1.9957,3.7885,7.4166,0.7485,1.2451,1.22,0
121421,npp,2014,2928,2.44649291038513,3.90143322944641,11.44690990448,3670176,2012,2361,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-07-15 01:04:18.544135,-79.93094527829582,43.69342944293327,37.684520043607115,9.257492752904315e-11,13.0,43.74,1.5732132722552272,44.06,2.6868,4.0786,6.7045,0.6952,1.7981,1.7009,0
4283,npp,2949,862,2.67432427406311,3.90083813667297,11.4469213485718,3670176,2950,648,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-07-18 00:07:51.119420,98.47256734291791,52.491863696458836,44.585161389161826,2.216888307490013e-29,4.0,-52.5,1.847645286154319,-52.355,2.3156,2.9082,5.1994,0.975,2.709,2.6075,0
122463,npp,2797,2468,1.80842387676239,3.90567493438721,11.448338508606,3670176,2797,1998,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-07-21 00:51:46.537196,-79.57073455361106,24.197166838882875,21.267155881074917,1.3088481964070697e-32,11.0,24.23,1.1367971201176101,24.405,1.6874,4.264,6.4259,0.665,0.6755,1.2026,0
131704,npp,1113,2013,0.747895121574402,3.90305948257446,11.4451122283936,3670176,1113,1581,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-08-12 00:39:13.809414,77.70287113908019,1.3497506200774696,1.1944912353412451,7.32308279181338e-05,9.0,-1.25,1.0,-1.05,1.3744,2.8356,5.0322,1.0,0.7479,0.7479,0
132248,npp,939,3621,0.288246959447861,3.90185880661011,11.4424543380737,3670176,938,2937,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-08-15 01:23:07.448500,-79.95869774695079,62.1782832020037,51.510942987365844,6.67690446386379e-17,16.0,62.25,2.6065528283652384,62.25,1.3086,4.0506,8.1007,0.7,1.3921,0.2018,0
5570,npp,1878,1556,1.26403224468231,3.90212154388428,11.4471416473389,3670176,1878,1168,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-08-18 00:26:40.046530,98.91313142137206,26.429163143780368,23.197713109260764,9.27878978578958e-34,7.0,-26.44,1.1367971201176101,-26.19,1.5306,3.5457,6.5,0.7997,0.8285,1.0109,0
137268,npp,673,3393,2.15687918663025,3.90498948097229,11.4435358047485,3670176,676,2742,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-09-11 01:16:44.315539,-80.5356996453495,57.15155379415,48.03053492234575,0.00021568697981629156,15.0,57.21,2.2013981571160284,57.355,1.7479,4.3167,6.1482,0.6569,1.8544,1.4168,0
6596,npp,1599,1324,1.34249830245972,3.90306067466736,11.4482727050781,3670176,1598,999,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-09-14 00:20:13.352469,97.75749610138092,36.87259609195529,32.07347834037402,3.6685472651336993e-25,6.0,-36.88,1.357151599901897,-36.6,1.9957,3.7885,7.4166,0.7485,1.0332,1.0048,0
6632,npp,876,636,1.38241565227509,3.90318584442139,11.443751335144,3670176,875,419,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-09-15 00:01:23.044354,98.11926116705283,58.27709965759116,48.827046447320946,1.005863114163048e-30,3.0,-58.29,2.2013981571160284,-58.22,3.7336,4.7426,7.1215,0.5979,1.3092,0.8265,0
7001,npp,1437,1779,1.33968663215637,3.90270853042603,11.4449901580811,3670176,1437,1359,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-09-24 00:32:41.234164,97.19346472228577,14.68480319841677,12.963720405857613,3.951582789934832e-07,8.0,-14.68,1.015504800579495,-14.06,1.6598,4.1872,6.652,0.6772,0.0315,0.9072,0
149961,npp,2551,2702,0.935448050498962,3.90462827682495,11.4446268081665,3670176,2551,2172,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-11-15 00:57:55.303296,-80.60767497066777,35.02599587722429,30.52420927529952,3.376790420109514e-32,12.0,35.07,1.2937979144666532,35.2,2.153,3.5305,6.5445,0.8032,0.8298,0.7513,0
150147,npp,1825,2015,1.36919379234314,3.90693068504333,11.449291229248,3670176,1826,1582,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-11-16 00:39:06.822070,97.12790294440033,1.1398500056368366,1.0086634224434738,1.0172822475293716e-31,9.0,-1.13,1.0,-1.05,1.3744,2.8356,5.0322,1.0,1.3692,1.3692,0
10043,npp,1798,186,2.94278812408447,3.90565824508667,11.4470996856689,3670176,1799,92,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-12-09 23:48:53.030366,98.21163069761319,67.20410444336235,54.66801380387713,1.665161295145176e-19,1.0,-67.25,3.1865100272627664,-67.2,3.5533,5.0921,7.1663,0.5569,2.1611,1.6387,0
154463,npp,702,3845,3.73796153068542,3.90136456489563,11.4494009017944,3670176,699,3086,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-12-10 01:29:15.854206,-79.6278129253481,66.39590533083785,54.19141954018637,6.522313983418805e-09,17.0,66.42,3.1865100272627664,66.47,1.5428,5.7432,8.2412,0.4937,2.2063,1.8455,0
154860,npp,2360,2470,1.69907140731812,3.90706491470337,11.448296546936,3670176,2361,2000,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-12-12 00:51:38.757023,-79.9780623311642,24.31065776739253,21.366758695906732,2.569480315220758e-25,11.0,24.33,1.1367971201176101,24.405,1.6874,4.264,6.4259,0.665,0.5793,1.1299,0
10169,npp,1631,1781,0.770746469497681,3.90271925926208,11.4428815841675,3670176,1631,1361,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-12-13 00:32:48.428108,96.3657751826362,14.562928417191745,12.857319717429897,7.638492632825927e-32,8.0,-14.57,1.015504800579495,-14.06,1.6598,4.1872,6.652,0.6772,-0.5287,0.522,0
10205,npp,914,1092,0.909267485141754,3.90239286422729,11.4435567855835,3670176,915,803,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-12-14 00:13:59.876365,98.37968769289967,45.4248369759678,39.079134635713814,2.3793975759695577e-33,5.0,-45.46,1.5732132722552272,-45.25,2.3287,4.2737,6.4778,0.6635,0.697,0.6033,0
10241,npp,193,410,2.7199695110321,3.90506076812744,11.4444789886475,3670176,197,234,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-12-14 23:55:09.545689,98.29395981933791,63.11586927579711,52.121531677390976,6.697225120014967e-32,2.0,-63.16,2.7445598364131496,-62.96,2.5299,3.9373,6.5065,0.7202,2.392,1.9589,0
155794,npp,751,2698,0.864052772521973,3.9019730091095,11.4445743560791,3670176,750,2169,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-12-17 00:57:53.486077,-79.76944624314359,34.89548816824534,30.41758629243378,1.265705663391855e-29,12.0,34.9,1.2937979144666532,35.2,2.153,3.5305,6.5445,0.8032,0.7746,0.694,0
11267,npp,1368,1544,1.13110518455505,3.90655875205994,11.4441757202148,3670176,1368,1159,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-01-09 00:26:23.319495,98.34605202998003,26.992655007429065,23.68294158142412,6.114289597690408e-20,7.0,-27.03,1.1367971201176101,-26.19,1.5306,3.5457,6.5,0.7997,0.7115,0.9046,0
11330,npp,2979,175,2.82487058639526,3.90076375007629,11.4443502426147,3670176,2982,85,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-01-10 23:48:42.696541,98.1233389432598,67.39275625128323,54.78184586567531,5.186108862784423e-32,1.0,-67.44,3.1865100272627664,-67.2,3.5533,5.0921,7.1663,0.5569,2.124,1.573,0
170208,npp,461,2458,1.2507940530777,3.90606832504272,11.4480075836182,3670176,461,1990,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-01-13 00:51:26.672542,-79.41099450431179,23.730546136962083,20.864604082452693,3.010319681928174e-33,11.0,23.74,1.1367971201176101,24.405,1.6874,4.264,6.4259,0.665,0.1849,0.8318,0
170948,npp,2659,3380,1.5846951007843,3.90654730796814,11.4478635787964,3670176,2661,2729,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-01-17 01:16:33.544756,-80.43302674735592,56.87654605780776,47.83236590326344,1.302737050237873e-26,15.0,56.9,2.1127631471468895,57.355,1.7479,4.3167,6.1482,0.6569,1.5424,1.0409,0
171131,npp,1949,2688,0.735787868499756,3.90439677238464,11.4443998336792,3670176,1948,2162,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-01-18 00:57:44.995305,-79.51391277830672,34.455820121033206,30.046005911448443,3.83785321237528e-21,12.0,34.48,1.2937979144666532,35.2,2.153,3.5305,6.5445,0.8032,0.6755,0.591,0
171314,npp,1250,2001,1.35467374324799,3.90712475776672,11.4453926086426,3670176,1251,1570,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-01-19 00:38:58.224004,96.85711871285794,1.8931017958023197,1.675338934576162,1.9385128513589754e-14,9.0,-1.93,1.0,-1.05,1.3744,2.8356,5.0322,1.0,1.3547,1.3547,0
174858,npp,1950,3617,1.29146254062653,3.90330147743225,11.4450216293335,3670176,1948,2934,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-02-07 01:23:15.784868,-79.71581302097113,62.15111772872016,51.4863829139973,5.116232783210921e-13,16.0,62.17,2.6065528283652384,62.25,1.3086,4.0506,8.1007,0.7,1.777,0.9041,0
12599,npp,2205,866,1.37241959571838,3.90378952026367,11.4441995620728,3670176,2204,651,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-02-11 00:08:03.280796,98.01902410838967,52.34356236918032,44.471482527223294,2.723620468285754e-34,4.0,-52.38,1.847645286154319,-52.355,2.3156,2.9082,5.1994,0.975,2.0044,1.3382,0
176019,npp,2780,3166,2.38284301757812,3.90612316131592,11.4468441009521,3670176,2779,2527,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-02-13 01:10:50.732224,-79.94835402718101,51.22721564550866,43.623689819366234,2.4667923768870086e-32,14.0,51.24,1.847645286154319,51.485,3.1283,4.7238,7.4812,0.6003,1.5686,1.4304,0
176209,npp,2067,2474,0.944887638092041,3.90437507629395,11.4437589645386,3670176,2067,2004,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-02-14 00:52:03.934075,-80.40632569431784,24.509769884308398,21.53698723451985,5.389994073453238e-30,11.0,24.53,1.1367971201176101,24.405,1.6874,4.264,6.4259,0.665,-0.0841,0.6284,0
181609,npp,2168,2259,1.33462345600128,3.90452432632446,11.4464330673218,3670176,2168,1815,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-03-13 00:46:18.488754,-79.75134307737142,12.962854636877287,11.449327391017246,2.8375722488764736e-33,10.0,12.98,1.015504800579495,12.19,1.6918,4.286,5.1761,0.6616,-0.0708,0.883,0
13913,npp,1465,1572,0.5272247493267059,3.90591621398926,11.4461050033569,3670176,1465,1181,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-03-14 00:27:29.896486,97.59921753637849,25.658490521337658,22.529713606729594,3.784125795103771e-32,7.0,-25.65,1.1367971201176101,-26.19,1.5306,3.5457,6.5,0.7997,0.1803,0.4216,0
183406,npp,2835,3411,2.89824414253235,3.90059232711792,11.4466686248779,3670176,2837,2759,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-03-22 01:17:50.263288,-80.46514044679299,57.63115244908368,48.36898600668355,0.00011673233496038345,15.0,57.64,2.2013981571160284,57.355,1.7479,4.3167,6.1482,0.6569,2.1912,1.9038,0
14831,npp,2344,436,2.48476600646973,3.90214729309082,11.4458570480347,3670176,2344,253,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-04-05 23:56:28.659171,98.07118742964187,62.621643038834094,51.79552377727858,2.5637032637785123e-18,2.0,-62.64,2.6065528283652384,-62.96,2.5299,3.9373,6.5065,0.7202,2.2783,1.7895,0
187506,npp,2051,3643,2.82761788368225,3.90671825408936,11.4462652206421,3670176,2054,2953,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-04-12 01:24:24.515512,-80.221549089668,62.661911754373016,51.82925020319485,1.9636924054355973e-31,16.0,62.69,2.6065528283652384,62.25,1.3086,4.0506,8.1007,0.7,2.3663,1.9794,0
15416,npp,1431,1808,0.616925895214081,3.90319061279297,11.4446401596069,3670176,1431,1386,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-04-20 00:34:18.628411,97.62062120319663,13.057876841500569,11.534299539045405,0.00024348405481054873,8.0,-13.04,1.015504800579495,-14.06,1.6598,4.1872,6.652,0.6772,-0.6802,0.4178,0
192622,npp,1983,3416,4.76525926589966,3.90286731719971,11.4473161697388,3670176,1980,2763,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-05-09 01:18:21.407585,-79.89034971232913,57.7395823697656,48.455169537540655,2.763498029991848e-26,15.0,57.76,2.2013981571160284,57.355,1.7479,4.3167,6.1482,0.6569,3.0393,3.1302,0
192806,npp,1280,2724,1.61632168292999,3.9041805267334,11.4449272155762,3670176,1282,2187,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-05-10 00:59:32.828017,-79.41928790641425,35.97514574583341,31.32613826254749,1.7674404247033605e-34,12.0,36.01,1.2937979144666532,35.2,2.153,3.5305,6.5445,0.8032,1.356,1.2982,0
193553,npp,410,3642,1.055657744407654,3.90329933166504,11.4462537765503,3670176,409,2952,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-05-14 01:24:39.569037,-79.9369513134859,62.63603822083645,51.816193678609245,1.0133939502482927e-29,16.0,62.67,2.6065528283652384,62.25,1.3086,4.0506,8.1007,0.7,1.6865,0.739,0
193919,npp,2058,2265,1.26861763000488,3.90134310722351,11.4430274963379,3670176,2058,1821,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-05-16 00:47:02.414176,-79.44548695668284,13.302058271289216,11.749418885109543,3.680427439303606e-23,10.0,13.32,1.015504800579495,12.19,1.6918,4.286,5.1761,0.6616,-0.1358,0.8393,0
17189,npp,2009,1572,1.75145292282104,3.90099716186523,11.4458961486816,3670176,2009,1181,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-06-02 00:28:14.473607,98.06891988508404,25.641913034472193,22.517653746887277,0.00030611997458137994,7.0,-25.65,1.1367971201176101,-26.19,1.5306,3.5457,6.5,0.7997,1.2572,1.4007,0
17234,npp,1275,880,1.16715216636658,3.90679216384888,11.4459085464478,3670176,1275,660,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-06-03 00:09:24.126476,98.22721328835006,51.95559863275828,44.18147677536064,2.0234903042584868e-10,4.0,-51.98,1.847645286154319,-52.355,2.3156,2.9082,5.1994,0.975,1.8933,1.138,0
197735,npp,1119,2486,1.41872096061707,3.90632343292236,11.4476976394653,3670176,1119,2013,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-06-06 00:53:19.474919,-79.40443632905436,25.10228751623897,22.05148480442887,1.4860369560518322e-20,11.0,25.12,1.1367971201176101,24.405,1.6874,4.264,6.4259,0.665,0.3327,0.9434,0
197911,npp,407,1798,1.62066829204559,3.90483784675598,11.4457864761353,3670176,407,1377,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-06-07 00:34:30.906586,97.09082733736311,13.632060089529887,12.038766165788335,3.136095563959607e-26,8.0,-13.61,1.015504800579495,-14.06,1.6598,4.1872,6.652,0.6772,0.3082,1.0975,0
17810,npp,2626,1565,0.988122165203094,3.90421962738037,11.4443712234497,3670176,2626,1175,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-06-18 00:28:13.409828,98.99703970235817,25.987789240467368,22.814827222594367,1.2590412399550853e-06,7.0,-25.99,1.1367971201176101,-26.19,1.5306,3.5457,6.5,0.7997,0.5858,0.7902,0
214188,npp,880,2243,0.819001078605652,3.90460991859436,11.444483757019,3670176,880,1800,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-07-03 00:46:57.348556,-77.80560254979878,12.075775031429211,10.668610536700012,7.299905054399832e-08,10.0,12.08,1.015504800579495,12.19,1.6918,4.286,5.1761,0.6616,-0.5785,0.5418,0
215081,npp,2336,2468,1.68066346645355,3.90359830856323,11.4472846984863,3670176,2335,1998,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-07-08 00:53:11.970894,-78.64030248687232,24.21273185528718,21.279772239320565,8.522245688247945e-31,11.0,24.23,1.1367971201176101,24.405,1.6874,4.264,6.4259,0.665,0.5631,1.1176,0
18683,npp,164,410,1.20497798919678,3.90141797065735,11.4456148147583,3670176,166,234,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-07-10 23:56:42.696893,98.1927915526856,63.14296005023621,52.131514666639234,1.204518364974858e-30,2.0,-63.16,2.7445598364131496,-62.96,2.5299,3.9373,6.5065,0.7202,1.84,0.8678,0
215970,npp,717,2695,2.15296125411987,3.90424680709839,11.4491024017334,3670176,716,2166,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-07-13 00:59:26.585687,-79.83273483097562,34.74700399042598,30.289113118794535,2.1472478437863252e-29,12.0,34.77,1.2937979144666532,35.2,2.153,3.5305,6.5445,0.8032,1.7708,1.7292,0
220859,npp,817,2474,1.68270325660706,3.90630769729614,11.44615650177,3670176,818,2003,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-08-09 00:53:43.330526,-81.31712576455907,24.504808454814015,21.534705055611074,5.5985348478215776e-33,11.0,24.53,1.1367971201176101,24.405,1.6874,4.264,6.4259,0.665,0.5649,1.119,0
221801,npp,2348,2705,0.659919142723083,3.90635561943054,11.4453210830688,3670176,2348,2174,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-08-14 01:00:05.046779,-80.32273346919837,35.17943182596261,30.656260136585445,2.6413721001541445e-20,12.0,35.2,1.2937979144666532,35.2,2.153,3.5305,6.5445,0.8032,0.6168,0.53,0
221985,npp,1649,2018,1.59835493564606,3.90648031234741,11.4452819824219,3670176,1649,1586,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-08-15 00:41:18.252133,114.60277082090117,0.9679762305429437,0.8566402266923397,9.385583448518945e-13,9.0,-0.97,1.0,-1.05,1.3744,2.8356,5.0322,1.0,1.5984,1.5984,0
20105,npp,947,1331,0.988272845745087,3.90138292312622,11.4433612823486,3670176,948,1006,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-08-16 00:22:29.675894,98.53217045539232,36.59371783361395,31.84140297677836,0.00021317013161711008,6.0,-36.6,1.357151599901897,-36.6,1.9957,3.7885,7.4166,0.7485,0.7722,0.7397,0
20708,npp,1750,1335,1.29808712005615,3.90508103370667,11.4442262649536,3670176,1751,1009,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-09-01 00:22:48.059209,98.73944247174873,36.4123257145067,31.69076987316884,1.9421803193728882e-14,6.0,-36.44,1.357151599901897,-36.6,1.9957,3.7885,7.4166,0.7485,1.0005,0.9716,0
226807,npp,64,3175,2.62988018989563,3.90557527542114,11.446816444397,3670176,68,2533,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-09-09 01:13:06.854186,-79.67414537574706,51.46456023844777,43.81302489577795,8.436761754274702e-32,14.0,51.5,1.847645286154319,51.485,3.1283,4.7238,7.4812,0.6003,1.7023,1.5786,0
22985,npp,2535,420,1.89415490627289,3.90522885322571,11.4475030899048,3670176,2536,241,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-10-30 23:58:25.974601,98.02065739506851,62.951537235522245,52.00619762603432,5.654895304253148e-20,2.0,-62.96,2.6065528283652384,-62.96,2.5299,3.9373,6.5065,0.7202,2.0517,1.3641,0
237475,npp,732,3396,4.20361042022705,3.90403985977173,11.4489822387695,3670176,731,2744,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-11-01 01:20:00.264449,-80.06189757188818,57.278329910039616,48.11564466543865,5.186308792044093e-17,15.0,57.29,2.2013981571160284,57.355,1.7479,4.3167,6.1482,0.6569,2.7842,2.7612,0
238471,npp,2211,3620,2.60318160057068,3.90147471427917,11.4471645355225,3670176,2213,2936,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-11-06 01:26:18.630269,-80.1739982300125,62.21917306933716,51.52900823631212,8.023175661912253e-32,16.0,62.23,2.6065528283652384,62.25,1.3086,4.0506,8.1007,0.7,2.2802,1.8223,0
238855,npp,800,2244,0.824703812599182,3.90179038047791,11.4441356658936,3670176,800,1801,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-11-08 00:48:39.792214,-76.70329344176503,12.137589053890654,10.722918340130008,1.5956720103935453e-26,10.0,12.13,1.015504800579495,12.19,1.6918,4.286,5.1761,0.6616,-0.5729,0.5456,0
24047,npp,2481,188,4.66902732849121,3.90607261657715,11.4487028121948,3670176,2485,92,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-11-26 23:52:26.268604,98.37066946493279,67.1933889651018,54.658288731213325,1.1387316527387535e-05,1.0,-67.22,3.1865100272627664,-67.2,3.5533,5.0921,7.1663,0.5569,2.7028,2.6,0
244004,npp,868,2016,2.26678347587585,3.90279746055603,11.4471960067749,3670176,868,1584,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-12-05 00:42:54.403987,99.30496796194892,1.0445370297131316,0.9243589171557086,4.107637659335422e-32,9.0,-1.08,1.0,-1.05,1.3744,2.8356,5.0322,1.0,2.2668,2.2668,0
24407,npp,169,1329,1.99566078186035,3.90723705291748,11.4452457427979,3670176,169,1004,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-12-06 00:24:05.887608,97.90045193448469,36.68133441772253,31.91351555192784,9.676243351277044e-30,6.0,-36.68,1.357151599901897,-36.6,1.9957,3.7885,7.4166,0.7485,1.5145,1.4937,0
244570,npp,744,3622,4.05064296722412,3.90636682510376,11.4458494186401,3670176,744,2937,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-12-08 01:26:53.459362,-80.03389516819487,62.24679955155912,51.553415616142196,8.412690482723997e-27,16.0,62.27,2.6065528283652384,62.25,1.3086,4.0506,8.1007,0.7,2.8356,2.8356,0
25235,npp,1872,872,3.14202737808228,3.90395855903625,11.4477310180664,3670176,1876,655,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-12-28 00:12:05.704478,97.74376655390091,52.188117506821904,44.360270235983116,3.168358816839387e-11,4.0,-52.21,1.847645286154319,-52.355,2.3156,2.9082,5.1994,0.975,2.9621,3.0636,0
248877,npp,1752,2480,1.35697317123413,3.9036283493042,11.4455261230469,3670176,1752,2008,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-12-31 00:56:06.489170,-80.24552154282273,24.80797143271699,21.798122662494524,5.260974340117227e-25,11.0,24.82,1.1367971201176101,24.405,1.6874,4.264,6.4259,0.665,0.2784,0.9024,0
260998,npp,1051,1792,3.11750555038452,3.90698766708374,11.4469871520996,3670176,1051,1371,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2014-01-01 00:37:17.953251,96.12503879702625,13.970342930995859,12.33683381930104,2.283605384823598e-31,8.0,-13.95,1.015504800579495,-14.06,1.6598,4.1872,6.652,0.6772,1.7822,2.1112,0
