gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2559,2496,0.354784294962883,3.9766206741333,11.5143032073975,3670176,2559,2021,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2012-04-16 00:52:49.380644,-79.5719195789458,25.603748125364003,22.486040996749615,1.9795691927178147e-09,11.0,25.61,1.1367971201176101,24.78,1.2925,2.0377,3.4585,1.2948,1.1579,0.4594,0
935,npp,1850,661,1.062222838401794,3.97251152992249,11.5137882232666,3670176,1849,443,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2012-04-24 00:02:32.988156,97.82555645127981,57.6814014298785,48.408633320249216,1.2712186711770866e-29,3.0,-57.69,2.2013981571160284,-58.03,1.6404,3.6391,5.5413,0.725,1.4678,0.7701,0
108132,npp,1296,3183,1.34362745285034,3.97519636154175,11.5144519805908,3670176,1300,2538,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2012-05-17 01:11:16.628403,-79.80647898632259,51.6845888243023,43.9782422412561,6.629138758965736e-13,14.0,51.72,1.847645286154319,51.67,1.4743,2.7266,3.9621,0.9676,1.8898,1.3001,0
1970,npp,2191,1111,0.804047703742981,3.97523593902588,11.5117330551147,3670176,2189,817,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2012-05-20 00:14:45.657297,97.6657871402023,44.798882603281506,38.57636878667267,1.0458003405100808e-29,5.0,-44.81,1.5732132722552272,-44.98,1.3475,2.7317,3.6054,0.9658,1.413,0.7766,0
3392,npp,1500,1324,1.48237240314484,3.97716021537781,11.5137090682983,3670176,1500,999,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2012-06-26 00:20:19.436408,97.92753233961186,36.86619239991659,32.06458123101126,2.874759857550522e-19,6.0,-36.88,1.357151599901897,-36.23,1.1439,1.8261,3.1112,1.4448,2.3851,2.1418,0
115848,npp,1337,2930,1.99804592132568,3.97786974906921,11.5137662887573,3670176,1337,2363,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2012-06-29 01:04:14.861666,-80.13416589536274,43.783259120333625,37.75547702259598,3.052531949919899e-07,13.0,43.81,1.5732132722552272,44.31,1.998,3.2863,4.6106,0.8028,1.8195,1.6041,0
121594,npp,1293,2246,1.22950255870819,3.97489595413208,11.5135049819946,3670176,1293,1803,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2012-07-16 00:45:28.215525,-79.07284393393239,12.22888796377658,10.803599978307135,7.254771720343352e-18,10.0,12.25,1.015504800579495,12.56,1.2295,2.5529,4.4746,1.0335,1.3352,1.2707,0
123366,npp,1187,2707,0.611295104026794,3.97728586196899,11.5136137008667,3670176,1188,2175,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2012-07-26 00:58:03.077288,-81.12664573060766,35.24315804200472,30.707793106098883,5.780504121031645e-20,12.0,35.28,1.2937979144666532,35.58,1.0693,2.3651,3.3887,1.1155,1.2828,0.6819,0
132248,npp,926,3628,0.28006744384765603,3.97500014305115,11.512056350708,3670176,924,2942,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2012-08-15 01:23:05.669263,-79.75314855527557,62.32219723851934,51.60650501429405,7.327476697695066e-17,16.0,62.39,2.6065528283652384,62.39,1.6099,2.4048,3.3299,1.0971,1.8232,0.3073,0
5570,npp,1866,1563,0.818334639072418,3.97238516807556,11.5127220153809,3670176,1866,1173,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2012-08-18 00:26:38.267251,98.18801715247032,26.094120920269205,22.908785868404284,9.553516149709351e-34,7.0,-26.09,1.1367971201176101,-25.84,1.1539,2.3165,3.8897,1.1389,1.3204,0.932,0
5615,npp,1131,872,0.945580840110779,3.97219157218933,11.5122766494751,3670176,1130,655,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2012-08-19 00:07:47.945928,97.80183475100442,52.22095321182522,44.38509238271944,1.6450398868859676e-33,4.0,-52.21,1.847645286154319,-52.17,1.5307,2.5645,3.3838,1.0288,1.7621,0.9728,0
133521,npp,971,2479,0.464076280593872,3.97610592842102,11.5110759735107,3670176,971,2007,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2012-08-22 00:51:43.353316,-80.0762352689331,24.734590926172714,21.734362259884385,7.04466486958556e-29,11.0,24.78,1.1367971201176101,24.78,1.2925,2.0377,3.4585,1.2948,1.2541,0.6009,0
134260,npp,84,3402,0.870414972305298,3.97355127334595,11.5117416381836,3670176,86,2750,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2012-08-26 01:16:48.444267,-80.34945282982729,57.36915851348157,48.18884882349162,8.835963484757056e-11,15.0,57.43,2.2013981571160284,57.44,1.4622,2.6712,3.71,0.9877,1.8203,0.8597,0
6596,npp,1587,1332,1.077427804470062,3.97508788108826,11.511999130249,3670176,1588,1007,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2012-09-14 00:20:13.352469,98.71900443817691,36.55109214152446,31.80470593726985,3.904625810274565e-25,6.0,-36.56,1.357151599901897,-36.23,1.1439,1.8261,3.1112,1.4448,2.0867,1.5567,0
6632,npp,864,643,0.392844676971436,3.97207522392273,11.5095987319946,3670176,868,427,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2012-09-15 00:01:21.265074,97.85783804675906,58.11728961525169,48.71413135810896,1.0478699021789796e-30,3.0,-58.13,2.2013981571160284,-58.03,1.6404,3.6391,5.5413,0.725,1.1637,0.2848,0
150147,npp,1814,2022,0.611502557992935,3.97170925140381,11.5137023925781,3670176,1814,1589,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2012-11-16 00:39:05.042787,105.67311491949243,0.709888463936871,0.6281928489517133,9.914928051362315e-32,9.0,-0.74,1.0,-0.64,1.6604,2.6383,3.6235,1.0,0.6115,0.6115,0
9206,npp,1100,1335,0.726275622844696,3.97629642486572,11.5113277435303,3670176,1100,1009,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2012-11-17 00:20:14.781823,97.70808038852523,36.460216152665005,31.726889473721037,4.2477703357414016e-29,6.0,-36.44,1.357151599901897,-36.23,1.1439,1.8261,3.1112,1.4448,1.828,1.0493,0
154463,npp,690,3852,1.53992486000061,3.97248148918152,11.5099267959595,3670176,693,3090,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2012-12-10 01:29:15.854206,-79.99376196877054,66.51448374824054,54.2631332427222,6.824270250061344e-09,17.0,66.54,3.1865100272627664,66.64,1.6398,2.8641,5.1323,0.9212,2.2228,1.4185,0
154660,npp,3058,3171,1.83735287189484,3.97528171539307,11.5147953033447,3670176,3060,2530,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2012-12-11 01:10:27.306981,-80.63414178178185,51.370534720490966,43.73838749853958,1.4392546313586995e-17,14.0,51.38,1.847645286154319,51.67,1.4743,2.7266,3.9621,0.9676,2.157,1.7779,0
154860,npp,2348,2477,1.8723042011261,3.97751784324646,11.5145998001099,3670176,2348,2005,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2012-12-12 00:51:36.977787,-79.22076086556038,24.66272815207682,21.6716124758679,2.635966343926255e-25,11.0,24.68,1.1367971201176101,24.78,1.2925,2.0377,3.4585,1.2948,2.4928,2.4242,0
10169,npp,1619,1789,0.6025339663028719,3.97550773620605,11.5096559524536,3670176,1619,1369,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2012-12-13 00:32:48.428108,99.12309802520637,14.097396966683013,12.448214561984214,7.682689168041056e-32,8.0,-14.12,1.015504800579495,-13.78,1.0731,1.9128,3.833,1.3793,1.348,0.8311,0
10205,npp,901,1100,1.98332214355469,3.9779098033905,11.5158967971802,3670176,902,808,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2012-12-14 00:13:58.097085,98.60818755530359,45.14218754456938,38.852831679153866,2.3460422827153825e-33,5.0,-45.18,1.5732132722552272,-44.98,1.3475,2.7317,3.6054,0.9658,2.1626,1.9155,0
155612,npp,1447,3397,0.638406097888947,3.9747953414917,11.5090818405151,3670176,1448,2746,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2012-12-16 01:16:42.040751,-80.37527288164254,57.297209152296645,48.13648395181297,6.395367877707413e-32,15.0,57.31,2.2013981571160284,57.44,1.4622,2.6712,3.71,0.9877,1.7149,0.6305,0
155794,npp,739,2706,0.360567003488541,3.97379422187805,11.5112915039062,3670176,740,2174,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2012-12-17 00:57:53.486077,-80.80016859975395,35.23238987341102,30.701000312268807,1.2183026105840003e-29,12.0,35.24,1.2937979144666532,35.58,1.0693,2.3651,3.3887,1.1155,1.089,0.4022,0
156528,npp,2904,3623,1.54501926898956,3.97642302513123,11.515528678894,3670176,2904,2938,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2012-12-21 01:22:56.733393,-79.96171862945371,62.26193180565386,51.5663024939141,1.0821344746276272e-15,16.0,62.29,2.6065528283652384,62.39,1.6099,2.4048,3.3299,1.0971,2.3085,1.695,0
11267,npp,1356,1551,0.6163477897644041,3.97690415382385,11.5106534957886,3670176,1356,1164,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-01-09 00:26:21.540214,97.63403010263316,26.657071588112665,23.393920536699913,6.323011927941414e-20,7.0,-26.69,1.1367971201176101,-25.84,1.1539,2.3165,3.8897,1.1389,1.1427,0.702,0
11303,npp,618,860,1.67516326904297,3.97783231735229,11.5141363143921,3670176,618,647,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-01-10 00:07:31.228821,98.1888140327347,52.5116511196938,44.604768587582136,6.8341411741434e-27,4.0,-52.56,1.847645286154319,-52.17,1.5307,2.5645,3.3838,1.0288,2.157,1.7234,0
11330,npp,2966,182,1.27283954620361,3.97609639167786,11.5104808807373,3670176,2967,89,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-01-10 23:48:40.917260,97.9528736949647,67.27944855134254,54.715100174563865,5.18581253757188e-32,1.0,-67.32,3.1865100272627664,-67.02,2.5879,3.9066,5.6512,0.6753,1.8118,0.8596,0
169852,npp,1869,3841,3.01019215583801,3.97578930854797,11.5145587921143,3670176,1867,3083,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-01-11 01:29:03.741745,-79.6791455784338,66.33681945117924,54.15812182325127,8.455669621859987e-27,17.0,66.36,3.1865100272627664,66.64,1.6398,2.8641,5.1323,0.9212,2.6842,2.7729,0
170208,npp,449,2466,0.927339375019073,3.97721338272095,11.5129499435425,3670176,450,1997,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-01-13 00:51:26.672542,-81.00372486262009,24.118639803994185,21.200971334273436,2.9968800533200235e-33,11.0,24.13,1.1367971201176101,24.78,1.2925,2.0377,3.4585,1.2948,1.6616,1.2007,0
11465,npp,2804,1778,1.42893588542938,3.97689986228943,11.5142126083374,3670176,2804,1358,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-01-14 00:32:36.353883,99.07162987761107,14.716170560178561,12.99211366998228,2.4563219628067172e-32,8.0,-14.74,1.015504800579495,-13.78,1.0731,1.9128,3.833,1.3793,2.1618,1.9709,0
170948,npp,2647,3387,1.46217930316925,3.97331619262695,11.514949798584,3670176,2647,2736,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-01-17 01:16:31.765476,-80.15053737966143,57.04466519308356,47.95350667352202,1.2637180711696942e-26,15.0,57.07,2.2013981571160284,57.44,1.4622,2.6712,3.71,0.9877,2.0891,1.4442,0
171131,npp,1937,2696,0.516908824443817,3.97596955299377,11.5108032226562,3670176,1938,2168,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-01-18 00:57:44.995305,-80.55983527357313,34.79150363923148,30.328821636077162,3.690103917600631e-21,12.0,34.82,1.2937979144666532,35.58,1.0693,2.3651,3.3887,1.1155,1.2099,0.5766,0
12374,npp,1372,1332,1.21039116382599,3.97177004814148,11.5118379592896,3670176,1371,1006,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-02-05 00:20:28.315619,98.04823755567173,36.52833858852701,31.78396361422887,3.2348698917895015e-06,6.0,-36.56,1.357151599901897,-36.23,1.1439,1.8261,3.1112,1.4448,2.1847,1.7488,0
12410,npp,664,645,1.84809172153473,3.97714781761169,11.5158634185791,3670176,664,427,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-02-06 00:01:39.750657,98.03497979454691,58.046997160166285,48.661214761541345,8.205565036298388e-15,3.0,-58.08,2.2013981571160284,-58.03,1.6404,3.6391,5.5413,0.725,1.8247,1.3399,0
174858,npp,1938,3625,1.60992836952209,3.97629189491272,11.5132904052734,3670176,1941,2939,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-02-07 01:23:15.784868,-80.1522782874578,62.31224072948204,51.59318945847108,5.338572102265968e-13,16.0,62.33,2.6065528283652384,62.39,1.6099,2.4048,3.3299,1.0971,2.3334,1.7662,0
12599,npp,2193,874,1.29770195484161,3.9778356552124,11.5109119415283,3670176,2196,656,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-02-11 00:08:03.280796,98.621722670741,52.11481503181603,44.29800076101518,2.7238936537856406e-34,4.0,-52.16,1.847645286154319,-52.17,1.5307,2.5645,3.3838,1.0288,1.9527,1.335,0
176019,npp,2768,3173,1.43471276760101,3.97452735900879,11.5129356384277,3670176,2765,2531,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-02-13 01:10:48.952944,-79.62970084017851,51.42498663580011,43.77509950239085,2.4713591141108356e-32,14.0,51.44,1.847645286154319,51.67,1.4743,2.7266,3.9621,0.9676,1.9391,1.3883,0
176209,npp,2055,2481,0.893470108509064,3.97456121444702,11.5090999603271,3670176,2055,2009,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-02-14 00:52:02.154797,-80.77639647759251,24.875300303899007,21.853304704926042,5.335788868844552e-30,11.0,24.87,1.1367971201176101,24.78,1.2925,2.0377,3.4585,1.2948,1.6318,1.1568,0
12815,npp,648,1106,1.17369329929352,3.97471833229065,11.5097780227661,3670176,648,813,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-02-16 00:14:24.986187,97.94411965426208,44.96475890876676,38.70532489738315,3.646895295888886e-20,5.0,-44.98,1.5732132722552272,-44.98,1.3475,2.7317,3.6054,0.9658,1.648,1.1336,0
177205,npp,522,2713,0.850148856639862,3.97206807136536,11.5108509063721,3670176,521,2179,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-02-19 00:58:23.820626,-79.94294772742167,35.521092449425566,30.93952634380325,1.77252278475512e-09,12.0,35.54,1.2937979144666532,35.58,1.0693,2.3651,3.3887,1.1155,1.4674,0.9484,0
13913,npp,1453,1579,0.376329600811005,3.97624921798706,11.5119037628174,3670176,1453,1186,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-03-14 00:27:28.117250,97.94228750648301,25.28636643991891,22.20827233482472,3.815210478806762e-32,7.0,-25.3,1.1367971201176101,-25.84,1.1539,2.3165,3.8897,1.1389,0.9316,0.4286,0
183406,npp,2822,3418,2.19430422782898,3.97493004798889,11.5153741836548,3670176,2823,2765,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-03-22 01:17:48.484015,-80.23552365533797,57.795783722087776,48.486415762039826,0.00011163596358286019,15.0,57.81,2.2013981571160284,57.44,1.4622,2.6712,3.71,0.9877,2.4217,2.1673,0
14831,npp,2331,443,2.29077672958374,3.97699785232544,11.5129060745239,3670176,2330,258,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-04-05 23:56:26.879936,97.87313555925904,62.48340385157708,51.704607436882895,2.705346505588451e-18,2.0,-62.5,2.6065528283652384,-62.82,1.9112,2.8068,3.6188,0.94,2.4403,2.1533,0
187506,npp,2039,3649,0.89543217420578,3.97404789924622,11.5094194412231,3670176,2040,2958,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-04-12 01:24:22.736277,-79.98268242970313,62.78704220948774,51.911616668364104,2.039605321962848e-31,16.0,62.81,2.7445598364131496,62.39,1.6099,2.4048,3.3299,1.0971,2.0884,0.9824,0
15416,npp,1419,1815,0.491418451070786,3.97330641746521,11.5109272003174,3670176,1419,1393,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-04-20 00:34:16.849175,96.01610017412902,12.680956752557446,11.202620064342796,0.00023706756456510795,8.0,-12.65,1.015504800579495,-13.78,1.0731,1.9128,3.833,1.3793,1.2386,0.6778,0
193553,npp,397,3648,0.40952941775322,3.97779893875122,11.5111207962036,3670176,395,2957,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-05-14 01:24:37.789800,-79.73686300885673,62.763128638152004,51.89991446266537,1.028740514492251e-29,16.0,62.79,2.6065528283652384,62.39,1.6099,2.4048,3.3299,1.0971,1.8728,0.4493,0
193919,npp,2045,2272,0.522167921066284,3.97825789451599,11.5108680725098,3670176,2045,1827,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-05-16 00:47:00.634894,-78.28822019484102,13.702377946788452,12.10155175600965,3.59114301126523e-23,10.0,13.72,1.015504800579495,12.56,1.2295,2.5529,4.4746,1.0335,0.6386,0.5396,0
17189,npp,1996,1579,0.731363356113434,3.97811412811279,11.5120887756348,3670176,1996,1186,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-06-02 00:28:12.694325,97.43332198472221,25.310454816008402,22.23134645052782,0.0003117943854158334,7.0,-25.3,1.1367971201176101,-25.84,1.1539,2.3165,3.8897,1.1389,1.2439,0.833,0
17234,npp,1263,887,0.706527054309845,3.97638344764709,11.5105333328247,3670176,1261,664,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-06-03 00:09:22.347202,97.91557105944922,51.76606646590833,44.037354892058936,2.1904060318120469e-10,4.0,-51.78,1.847645286154319,-52.17,1.5307,2.5645,3.3838,1.0288,1.6327,0.7269,0
197735,npp,1107,2494,2.03767716884613,3.97794055938721,11.5139055252075,3670176,1108,2019,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-06-06 00:53:19.474919,-80.91407449909013,25.491557431093533,22.387929298488352,1.6137861445063315e-20,11.0,25.52,1.1367971201176101,24.78,1.2925,2.0377,3.4585,1.2948,2.6383,2.6383,0
197911,npp,395,1805,1.1289519071579,3.97528696060181,11.5119600296021,3670176,395,1383,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-06-07 00:34:29.127307,97.7631760661562,13.208339347833826,11.666097866709507,3.363436783127888e-26,8.0,-13.21,1.015504800579495,-13.78,1.0731,1.9128,3.833,1.3793,1.8664,1.5571,0
17405,npp,2751,1116,2.12886452674866,3.97228717803955,11.5149736404419,3670176,2749,820,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-06-08 00:15:38.776035,97.6514664566244,44.63767404317573,38.44654276569884,8.90753011195458e-31,5.0,-44.64,1.5732132722552272,-44.98,1.3475,2.7317,3.6054,0.9658,2.2552,2.0561,0
17450,npp,2015,433,1.31680572032928,3.97434401512146,11.5092601776123,3670176,2012,251,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-06-08 23:56:48.421952,97.86751061191136,62.68249651093011,51.835308541861004,4.159629361906983e-33,2.0,-62.7,2.6065528283652384,-62.82,1.9112,2.8068,3.6188,0.94,2.0667,1.2378,0
17666,npp,428,656,1.34480953216553,3.9775857925415,11.5102958679199,3670176,427,438,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-06-14 00:03:04.859137,97.8506774186459,57.803611224049476,48.490170357002754,5.459058093292147e-23,3.0,-57.81,2.2013981571160284,-58.03,1.6404,3.6391,5.5413,0.725,1.5961,0.975,0
17810,npp,2614,1572,0.691902458667755,3.97439193725586,11.5098466873169,3670176,2614,1181,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-06-18 00:28:11.630547,98.2581301667523,25.65180525754399,22.52484285535766,1.1615534114736647e-06,7.0,-25.65,1.1367971201176101,-25.84,1.1539,2.3165,3.8897,1.1389,1.2092,0.788,0
214188,npp,868,2251,0.420881539583206,3.9768226146698,11.5108470916748,3670176,868,1808,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-07-03 00:46:57.348556,-81.10615179990978,12.508819405103141,11.049858464833335,7.997515348379545e-08,10.0,12.53,1.015504800579495,12.56,1.2295,2.5529,4.4746,1.0335,0.5389,0.435,0
215081,npp,2324,2476,1.113527715206146,3.97487163543701,11.5127248764038,3670176,2324,2005,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-07-08 00:53:11.970894,-80.2146472680381,24.593379694829494,21.609331578052064,9.024376716791334e-31,11.0,24.63,1.1367971201176101,24.78,1.2925,2.0377,3.4585,1.2948,1.8254,1.4418,0
18683,npp,151,417,0.919209420681,3.97812080383301,11.5104732513428,3670176,152,239,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-07-10 23:56:40.917612,98.00614007367346,63.01417673609495,52.04771685783512,1.2005535097989177e-30,2.0,-63.03,2.6065528283652384,-62.82,1.9112,2.8068,3.6188,0.94,1.9141,0.864,0
215970,npp,705,2703,2.28998565673828,3.97603106498718,11.5158004760742,3670176,706,2172,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-07-13 00:59:26.585687,-80.86680738981607,35.08510313139221,30.573645008490292,2.0991178953483167e-29,12.0,35.11,1.2937979144666532,35.58,1.0693,2.3651,3.3887,1.1155,2.5803,2.5546,0
220859,npp,805,2481,1.3162807226181,3.97651886940002,11.5117244720459,3670176,805,2009,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-08-09 00:53:41.551246,-80.53879243072538,24.843794006515736,21.828118673774657,5.653770880471458e-33,11.0,24.87,1.1367971201176101,24.78,1.2925,2.0377,3.4585,1.2948,2.0037,1.7043,0
221801,npp,2336,2712,1.37806165218353,3.97604155540466,11.512246131897,3670176,2338,2179,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-08-14 01:00:03.267498,-79.81196897949705,35.47644814326758,30.90596175168449,2.449793344123566e-20,12.0,35.49,1.2937979144666532,35.58,1.0693,2.3651,3.3887,1.1155,1.8755,1.5373,0
20708,npp,1738,1342,0.937495529651642,3.97535085678101,11.5098762512207,3670176,1738,1014,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-09-01 00:22:46.279937,98.24311956750246,36.12819698602893,31.45290043170177,2.1244290756919653e-14,6.0,-36.15,1.2937979144666532,-36.23,1.1439,1.8261,3.1112,1.4448,1.9515,1.3545,0
231054,npp,2341,3411,1.056853711605072,3.97336959838867,11.5118474960327,3670176,2342,2759,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-09-30 01:19:41.939460,-80.09957799932822,57.62051912908521,48.36647711504798,6.719399816890924e-05,15.0,57.64,2.2013981571160284,57.44,1.4622,2.6712,3.71,0.9877,1.905,1.0438,0
22985,npp,2523,427,2.37329244613647,3.97345876693726,11.5134449005127,3670176,2522,246,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-10-30 23:58:24.195320,98.10562381764184,62.802891267898765,51.90898023514846,6.02257976449014e-20,2.0,-62.82,2.6065528283652384,-62.82,1.9112,2.8068,3.6188,0.94,2.472,2.2308,0
237475,npp,720,3402,0.72175520658493,3.97356748580933,11.5095386505127,3670176,724,2752,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-11-01 01:19:58.485175,-79.7947841937903,57.42059804894583,48.217645160939966,4.302719056158322e-17,15.0,57.43,2.2013981571160284,57.44,1.4622,2.6712,3.71,0.9877,1.7528,0.7129,0
238471,npp,2198,3627,3.0168924331665,3.97508358955383,11.514838218689,3670176,2199,2941,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-11-06 01:26:16.850989,-79.9688151672037,62.356275973188936,51.619970317957424,7.881205053074441e-32,16.0,62.37,2.6065528283652384,62.39,1.6099,2.4048,3.3299,1.0971,2.8731,3.3098,0
238855,npp,788,2252,0.677461624145508,3.97400712966919,11.5105104446411,3670176,788,1809,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-11-08 00:48:39.792214,-80.02758438759278,12.557295741206977,11.092402162216205,1.5056545090827595e-26,10.0,12.59,1.015504800579495,12.56,1.2295,2.5529,4.4746,1.0335,0.7916,0.7001,0
23408,npp,1697,197,1.77277755737305,3.97578072547913,11.5115814208984,3670176,1701,97,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-11-10 23:52:10.654406,98.24475148428327,67.04870819810122,54.568619767584266,5.246146276042988e-05,1.0,-67.07,3.1865100272627664,-67.02,2.5879,3.9066,5.6512,0.6753,1.9687,1.1972,0
239626,npp,2969,3170,1.88664245605469,3.97312617301941,11.5146741867065,3670176,2969,2529,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-11-12 01:13:44.958098,-79.97511354205123,51.33690741181645,43.70751841921252,2.3028532471831508e-08,14.0,51.35,1.847645286154319,51.67,1.4743,2.7266,3.9621,0.9676,2.1837,1.8256,0
24047,npp,2469,195,3.41655993461609,3.97392344474792,11.515588760376,3670176,2471,96,196611,3866787,101,cmd_yaounde_21_3,3.975,11.5125,21,3,cmd_yaounde,2013-11-26 23:52:24.489376,98.16759205233804,67.07456934509469,54.58790196693784,1.2413334457158496e-05,1.0,-67.1,3.1865100272627664,-67.02,2.5879,3.9066,5.6512,0.6753,2.4845,2.3074,0
