gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1875,663,10.2123832702637,3.81130599975586,11.4885368347168,3670176,1877,445,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2012-04-24 00:02:36.546673,98.31398189185691,57.629695342228935,48.37145680203701,1.1943105168116998e-29,3.0,-57.64,2.2013981571160284,-57.98,9.1509,11.294,16.1848,0.9114,9.802,9.3075,0
1970,npp,2216,1113,6.51601028442383,3.81214618682861,11.4859838485718,3670176,2216,819,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2012-05-20 00:14:49.215808,98.36377066862904,44.72127598096243,38.51378356615996,9.690474413566172e-30,5.0,-44.74,1.5732132722552272,-44.95,7.0589,10.183,11.6427,1.0108,7.9625,6.5866,0
121421,npp,2026,2937,8.41535758972168,3.81468915939331,11.4851865768433,3670176,2026,2369,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32407574039506,44.00099364227254,37.932865257875655,9.277850176210646e-11,13.0,44.04,1.5732132722552272,44.31,9.0528,11.7966,14.201,0.8726,8.1441,7.343,0
4283,npp,2961,871,6.55395603179932,3.81562685966492,11.4895944595337,3670176,2964,654,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2012-07-18 00:07:52.898656,98.35111105950085,52.25068292626723,44.4024278550141,2.1806822921920225e-29,4.0,-52.24,1.847645286154319,-52.145,8.6784,10.8276,13.7999,0.9507,7.9803,6.2306,0
4328,npp,2243,196,7.20937490463257,3.81112909317017,11.4892063140869,3670176,2246,96,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2012-07-18 23:49:02.574308,98.15722038253074,67.09733498861519,54.600837511748125,1.8331757361746358e-33,1.0,-67.08,3.1865100272627664,-66.98,9.3971,13.1865,16.7951,0.7806,8.4176,5.6276,0
4544,npp,649,420,1.90057551860809,3.81054997444153,11.4842748641968,3670176,649,241,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2012-07-23 23:55:19.126014,98.14621995973621,62.96017024034827,52.01605941827988,6.197382557080943e-24,2.0,-62.96,2.6065528283652384,-62.82,7.3445,11.0626,15.2411,0.9305,6.7784,1.7684,0
123193,npp,1918,3400,1.40039753913879,3.81235456466675,11.4888486862183,3670176,1916,2748,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2012-07-25 01:16:53.403244,-79.97231846071223,57.32619060842138,48.153263768754506,5.997266885849267e-26,15.0,57.38,2.2013981571160284,57.5,7.8609,10.931,12.6571,0.9417,5.964,1.3187,0
132248,npp,951,3631,0.841159880161285,3.81484723091125,11.489559173584,3670176,952,2944,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2012-08-15 01:23:09.227774,-80.19151225122448,62.38166350785256,51.645498097816116,6.757143370191375e-17,16.0,62.45,2.6065528283652384,62.45,6.3869,12.2681,14.4759,0.839,5.9094,0.7058,0
132426,npp,245,2944,10.00951671600342,3.81232857704163,11.4894151687622,3670176,246,2373,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2012-08-16 01:04:20.686519,-80.43707450299866,44.21887879616714,38.11325526317933,4.510852036782931e-24,13.0,44.28,1.5732132722552272,44.31,9.0528,11.7966,14.201,0.8726,9.1574,8.734,0
5570,npp,1890,1565,6.48125743865967,3.81498861312866,11.4887313842773,3670176,1891,1175,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2012-08-18 00:26:41.825813,98.56916095518407,26.006506672476714,22.83309453965509,9.22667081336491e-34,7.0,-25.99,1.1367971201176101,-25.74,8.442,10.806,12.8378,0.9526,6.489,6.1738,0
133521,npp,996,2482,7.99944591522217,3.81087303161621,11.4901819229126,3670176,996,2009,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2012-08-22 00:51:46.911827,-80.35002417145132,24.86091664348001,21.843578779357443,7.31237696253894e-29,11.0,24.92,1.1367971201176101,24.8,7.453,9.4617,12.6217,1.0879,9.0071,8.7026,0
134260,npp,108,3403,7.8609471321106,3.81529521942139,11.4848585128784,3670176,107,2752,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2012-08-26 01:16:50.223541,-80.11371791838621,57.39662431492081,48.20834803402158,9.648144601483539e-11,15.0,57.45,2.2013981571160284,57.5,7.8609,10.931,12.6571,0.9417,8.8987,7.4023,0
6596,npp,1612,1333,4.88445663452148,3.80999040603638,11.4857025146484,3670176,1611,1008,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2012-09-14 00:20:15.131698,98.16027974817517,36.512027355994086,31.771934937123397,3.699069920984025e-25,6.0,-36.52,1.357151599901897,-36.19,7.1444,9.9077,12.9147,1.0389,6.592,5.0745,0
6866,npp,1613,195,3.06001043319702,3.81226277351379,11.4896955490112,3670176,1611,96,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2012-09-20 23:48:47.557942,97.84186805387287,67.10913227135005,54.60947227519843,8.520256719956836e-21,1.0,-67.1,3.1865100272627664,-66.98,9.3971,13.1865,16.7951,0.7806,7.1154,2.3886,0
139407,npp,2881,3171,2.82354283332825,3.81510925292969,11.4893140792847,3670176,2884,2530,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2012-09-22 01:10:23.629099,-80.57428185842821,51.32748447222752,43.7030053696069,2.5684901089454546e-22,14.0,51.38,1.847645286154319,51.595,7.1836,11.5043,14.5418,0.8947,5.595,2.5263,0
7001,npp,1449,1788,8.7158727645874,3.8159282207489,11.4872789382935,3670176,1450,1368,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2012-09-24 00:32:43.013445,98.54423622738541,14.161394096402024,12.503788617650782,3.8964878976187776e-07,8.0,-14.17,1.015504800579495,-13.61,9.4872,10.3253,13.9662,0.9969,8.7085,8.6889,0
7712,npp,1263,1094,9.27878379821777,3.81299710273743,11.490288734436,3670176,1262,804,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2012-10-11 00:13:41.793091,97.69221175876255,45.40066330225388,39.05604070743989,7.0800944193383616e-12,5.0,-45.39,1.5732132722552272,-44.95,7.0589,10.183,11.6427,1.0108,9.7186,9.3793,0
149961,npp,2564,2711,5.04149532318115,3.811115026474,11.484845161438,3670176,2564,2178,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2012-11-15 00:57:57.082571,-81.04053302194258,35.41747777030939,30.853230031120653,3.5009082745453177e-32,12.0,35.45,1.2937979144666532,35.58,8.7222,10.3879,12.5609,0.9909,6.161,4.9956,0
150147,npp,1838,2023,7.71397304534912,3.8152334690094,11.4887800216675,3670176,1838,1590,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2012-11-16 00:39:06.822070,50.627778135818275,1.040722426438575,0.9209467374759424,1.0408232339474944e-31,9.0,-0.69,1.0,-0.505,9.0094,10.2933,11.9133,1.0,7.714,7.714,0
10043,npp,1811,195,11.7209577560425,3.81452369689941,11.4888639450073,3670176,1814,97,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2012-12-09 23:48:54.809646,98.11300043506958,67.06075499614353,54.582771205239716,1.7657329875024744e-19,1.0,-67.1,3.1865100272627664,-66.98,9.3971,13.1865,16.7951,0.7806,9.8334,9.1493,0
154463,npp,715,3854,12.1814680099487,3.80900192260742,11.4883899688721,3670176,714,3091,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2012-12-10 01:29:17.633486,-79.80499864380927,66.55199245052067,54.285585236470375,6.958585893812752e-09,17.0,66.57,3.1865100272627664,66.67,5.0967,9.3418,12.5471,1.1019,11.1845,13.4222,0
154662,npp,11,3172,6.83819150924683,3.81006097793579,11.4854583740234,3670176,10,2531,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2012-12-11 01:10:29.086211,-80.29190775025103,51.39660896263712,43.758195695402,1.471152710027252e-17,14.0,51.41,1.847645286154319,51.595,7.1836,11.5043,14.5418,0.8947,7.7679,6.1184,0
154860,npp,2373,2479,7.52177095413208,3.81333065032959,11.4871501922607,3670176,2373,2007,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2012-12-12 00:51:40.536303,-80.63878571926446,24.76120025483507,21.75671945107527,2.721986971025842e-25,11.0,24.78,1.1367971201176101,24.8,7.453,9.4617,12.6217,1.0879,8.5869,8.1829,0
10169,npp,1643,1790,6.89857959747314,3.81584811210632,11.4851102828979,3670176,1643,1370,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2012-12-13 00:32:50.207381,97.69438465956213,14.034287056000752,12.392710265052688,7.987588504642798e-32,8.0,-14.06,1.015504800579495,-13.61,9.4872,10.3253,13.9662,0.9969,6.919,6.8772,0
10205,npp,926,1100,6.46703815460205,3.81322765350342,11.4847640991211,3670176,925,809,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2012-12-14 00:13:59.876365,97.64224007129188,45.158781078009504,38.86607854314196,2.4506983657492402e-33,5.0,-45.18,1.5732132722552272,-44.95,7.0589,10.183,11.6427,1.0108,7.9313,6.5371,0
155794,npp,763,2707,5.82889366149902,3.81456708908081,11.4844369888306,3670176,763,2175,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2012-12-17 00:57:55.265306,-80.29090106809592,35.27642238275094,30.737936296777228,1.259106920455246e-29,12.0,35.28,1.2937979144666532,35.58,8.7222,10.3879,12.5609,0.9909,6.7696,5.7758,0
10439,npp,1670,643,9.39969158172607,3.80979537963867,11.4903116226196,3670176,1671,425,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2012-12-20 00:01:26.021079,98.40625249096857,58.07484930227292,48.68626087190131,3.909022116850413e-12,3.0,-58.13,2.2013981571160284,-57.98,9.1509,11.294,16.1848,0.9114,9.4328,8.5668,0
156709,npp,2222,2938,10.5933904647827,3.81200957298279,11.4889364242554,3670176,2221,2369,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2012-12-22 01:04:09.958452,-79.69447390573045,44.05765805170438,37.98259655657626,1.5437324064791875e-08,13.0,44.08,1.5732132722552272,44.31,9.0528,11.7966,14.201,0.8726,9.5285,9.2435,0
169122,npp,2813,2932,9.23846244812012,3.81135582923889,11.4896259307861,3670176,2812,2364,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-01-07 01:04:03.951518,-79.76571337129549,43.85370576886532,37.81765615253164,0.00023787614083304066,13.0,43.88,1.5732132722552272,44.31,9.0528,11.7966,14.201,0.8726,8.6673,8.0612,0
11330,npp,2991,183,8.1760425567627,3.8117458820343,11.4861497879028,3670176,2997,90,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-01-10 23:48:42.696541,97.75971834827703,67.26205897258124,54.704610248529086,5.38601703121295e-32,1.0,-67.31,3.1865100272627664,-66.98,9.3971,13.1865,16.7951,0.7806,8.7209,6.3822,0
169852,npp,1894,3844,9.34183883666992,3.81492257118225,11.4909639358521,3670176,1895,3084,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-01-11 01:29:07.300263,-80.06558835005737,66.38686562122678,54.188059498076875,8.733594705155156e-27,17.0,66.41,3.1865100272627664,66.67,5.0967,9.3418,12.5471,1.1019,10.2933,10.2933,0
170032,npp,1187,3162,7.52898788452148,3.81322145462036,11.4909229278564,3670176,1189,2524,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-01-12 01:10:18.767201,-80.42569297306898,51.10610979530989,43.53737580168999,1.8239481743402723e-32,14.0,51.13,1.847645286154319,51.595,7.1836,11.5043,14.5418,0.8947,8.1418,6.7364,0
170208,npp,474,2467,7.8409595489502,3.81222176551819,11.4862804412842,3670176,474,1998,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-01-13 00:51:28.451820,-80.09707764018054,24.177819051852584,21.25218464013193,3.0657818302475448e-33,11.0,24.18,1.1367971201176101,24.8,7.453,9.4617,12.6217,1.0879,8.8676,8.5302,0
170948,npp,2672,3388,6.28987407684326,3.8093147277832,11.4873571395874,3670176,2676,2738,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-01-17 01:16:33.544756,-79.876561615209,57.074126688827455,47.974520897793006,1.2522343579800743e-26,15.0,57.1,2.2013981571160284,57.5,7.8609,10.931,12.6571,0.9417,8.1851,5.9229,0
171314,npp,1263,2009,6.28795528411865,3.81443119049072,11.4848785400391,3670176,1263,1577,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-01-19 00:38:58.224004,69.55712816959911,1.6528213905183022,1.462711626836939,1.8157498108083342e-14,9.0,-1.47,1.0,-0.505,9.0094,10.2933,11.9133,1.0,6.288,6.288,0
12374,npp,1396,1334,9.15639877319336,3.81431031227112,11.4871969223022,3670176,1397,1008,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-02-05 00:20:31.874172,98.30460300392983,36.459381300641105,31.726135671065258,3.35503019232185e-06,6.0,-36.48,1.357151599901897,-36.19,7.1444,9.9077,12.9147,1.0389,9.7397,9.5127,0
12410,npp,690,647,4.9011869430542,3.80948233604431,11.4901103973389,3670176,692,429,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-02-06 00:01:43.309172,98.47893897214506,57.99497536011266,48.623989095910204,8.50651191400675e-15,3.0,-58.03,2.2013981571160284,-57.98,9.1509,11.294,16.1848,0.9114,7.3893,4.4669,0
174858,npp,1963,3626,5.37788438796997,3.81112265586853,11.4848737716675,3670176,1962,2940,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-02-07 01:23:17.564147,-79.91724643167086,62.33581200240588,51.608599355473785,5.503140946482779e-13,16.0,62.35,2.6065528283652384,62.45,6.3869,12.2681,14.4759,0.839,7.6499,4.5122,0
12599,npp,2218,875,3.14934539794922,3.8113956451416,11.4858779907227,3670176,2217,657,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-02-11 00:08:05.060070,98.28022673289973,52.08329384741418,44.27392470004166,2.736022025660446e-34,4.0,-52.13,1.847645286154319,-52.145,8.6784,10.8276,13.7999,0.9507,6.1376,2.9939,0
176019,npp,2793,3175,4.95989608764648,3.81243252754211,11.485782623291,3670176,2793,2533,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-02-13 01:10:52.511503,-80.2113966869854,51.4874333705091,43.82252292512602,2.42984612814895e-32,14.0,51.5,1.847645286154319,51.595,7.1836,11.5043,14.5418,0.8947,6.7513,4.4378,0
176209,npp,2079,2483,9.13287353515625,3.81475424766541,11.4903211593628,3670176,2079,2010,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-02-14 00:52:03.934075,-78.89290102925295,24.96828051419781,21.933692405419524,5.2021164173407334e-30,11.0,24.97,1.1367971201176101,24.8,7.453,9.4617,12.6217,1.0879,10.0041,9.9356,0
180407,npp,1354,2723,8.79321098327637,3.81467032432556,11.4908266067505,3670176,1354,2185,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-03-07 00:58:45.483187,-80.19089168352068,35.94242636815191,31.293161806322892,1.2290978012409155e-07,12.0,35.96,1.2937979144666532,35.58,8.7222,10.3879,12.5609,0.9909,9.0607,8.7131,0
181609,npp,2181,2268,6.01829242706299,3.8108913898468,11.4862394332886,3670176,2181,1823,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-03-13 00:46:20.267983,-81.02897294316882,13.472154925120373,11.897307612690472,2.8095578229308402e-33,10.0,13.49,1.015504800579495,12.87,8.9854,10.3387,12.2849,0.9956,6.0389,5.9919,0
13913,npp,1478,1581,6.42528581619263,3.81214594841003,11.4858551025391,3670176,1478,1188,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-03-14 00:27:31.675764,98.2059930354032,25.204420938032687,22.13736516838282,3.6814863579491146e-32,7.0,-25.2,1.1367971201176101,-25.74,8.442,10.806,12.8378,0.9526,6.4398,6.1205,0
183406,npp,2847,3419,8.91193866729736,3.8101053237915,11.4877862930298,3670176,2844,2766,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-03-22 01:17:50.263288,-79.96350053351563,57.82499656421964,48.50704445883362,0.00010949178613173469,15.0,57.84,2.2013981571160284,57.5,7.8609,10.931,12.6571,0.9417,9.3761,8.392,0
14831,npp,2357,445,2.79559922218323,3.81095814704895,11.4869422912598,3670176,2358,259,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-04-05 23:56:30.438450,98.27204638927935,62.44021850541858,51.67577831022962,2.7003815733269258e-18,2.0,-62.46,2.6065528283652384,-62.82,7.3445,11.0626,15.2411,0.9305,7.1217,2.6012,0
187506,npp,2063,3651,13.7867660522461,3.8160834312439,11.486198425293,3670176,2060,2959,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-04-12 01:24:24.515512,-79.79274452807303,62.82193151574147,51.934326352607606,1.9228829448172992e-31,16.0,62.85,2.7445598364131496,62.45,6.3869,12.2681,14.4759,0.839,10.8467,11.5675,0
15416,npp,1443,1817,10.325267791748,3.81596183776855,11.4856643676758,3670176,1444,1395,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-04-20 00:34:20.407691,99.14708153960494,12.540316787281943,11.0787695567466,0.0002365208357677078,8.0,-12.54,1.015504800579495,-13.61,9.4872,10.3253,13.9662,0.9969,10.2933,10.2933,0
192622,npp,1996,3425,9.02591514587402,3.80939269065857,11.4866218566895,3670176,1994,2772,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-05-09 01:18:23.186813,-80.11032708295518,57.953808691083225,48.60738133705454,2.7566634863708333e-26,15.0,57.98,2.2013981571160284,57.5,7.8609,10.931,12.6571,0.9417,9.4279,8.4994,0
193553,npp,423,3651,2.56665802001953,3.81094241142273,11.486777305603,3670176,424,2959,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-05-14 01:24:41.348317,-80.13425781494516,62.82015611877498,51.93695553710596,9.679477002348586e-30,16.0,62.85,2.7445598364131496,62.45,6.3869,12.2681,14.4759,0.839,6.7585,2.1535,0
193919,npp,2070,2274,7.58052062988281,3.81433153152466,11.4846849441528,3670176,2070,1829,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-05-16 00:47:04.193449,-80.94592904876156,13.815568678642045,12.201021620827468,3.4702441578671987e-23,10.0,13.83,1.015504800579495,12.87,8.9854,10.3387,12.2849,0.9956,7.5773,7.5473,0
17189,npp,2021,1581,10.7570533752441,3.81383728981018,11.4865493774414,3670176,2021,1188,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-06-02 00:28:16.252880,98.81028966209291,25.190024771447348,22.127128293173183,0.000309166208423604,7.0,-25.2,1.1367971201176101,-25.74,8.442,10.806,12.8378,0.9526,10.2503,10.2467,0
17234,npp,1288,889,8.67842388153076,3.81427764892578,11.486780166626,3670176,1288,665,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-06-03 00:09:25.905757,98.04664322170812,51.71375452176243,43.99727712396048,2.0861119891888534e-10,4.0,-51.73,1.847645286154319,-52.145,8.6784,10.8276,13.7999,0.9507,9.1301,8.2502,0
197735,npp,1132,2495,4.59275484085083,3.81199026107788,11.4869012832642,3670176,1132,2020,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-06-06 00:53:21.254193,-80.0440061591759,25.549223220216472,22.43768396132289,1.4862929782013093e-20,11.0,25.57,1.1367971201176101,24.8,7.453,9.4617,12.6217,1.0879,6.0103,4.9964,0
197911,npp,420,1807,8.60660839080811,3.81123089790344,11.4864101409912,3670176,420,1385,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-06-07 00:34:32.685867,98.28950102573293,13.109125451938075,11.5787667357998,3.10165210293086e-26,8.0,-13.1,1.015504800579495,-13.61,9.4872,10.3253,13.9662,0.9969,8.6009,8.58,0
17405,npp,2776,1118,5.11362981796265,3.80902171134949,11.4900236129761,3670176,2776,822,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-06-08 00:15:42.334597,98.35237052488154,44.5546674293747,38.37955144330506,8.247337804645487e-31,5.0,-44.57,1.5732132722552272,-44.95,7.0589,10.183,11.6427,1.0108,7.0711,5.1691,0
17450,npp,2040,435,9.80256652832031,3.81510901451111,11.4870510101318,3670176,2040,252,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-06-08 23:56:51.980506,97.98436505395777,62.64394123043696,51.809678135406536,3.8835882243872706e-33,2.0,-62.66,2.6065528283652384,-62.82,7.3445,11.0626,15.2411,0.9305,9.8099,9.121,0
17630,npp,1172,1347,11.8615560531616,3.81601190567017,11.4864664077759,3670176,1173,1017,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-06-13 00:21:58.757493,98.41004716921948,35.93071917752249,31.284141409281638,2.5119045538177645e-27,6.0,-35.94,1.2937979144666532,-36.19,7.1444,9.9077,12.9147,1.0389,11.8035,12.3232,0
17666,npp,454,658,10.3495216369629,3.80948543548584,11.4862337112427,3670176,455,440,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-06-14 00:03:08.417699,98.29661036055464,57.74416222733691,48.44752682647783,5.357823135890033e-23,3.0,-57.76,2.2013981571160284,-57.98,9.1509,11.294,16.1848,0.9114,9.8643,9.4325,0
17810,npp,2638,1573,8.88187122344971,3.81538271903992,11.4853715896606,3670176,2638,1182,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-06-18 00:28:13.409828,97.51812093287107,25.59942625796447,22.47954533673886,1.2192635068799725e-06,7.0,-25.6,1.1367971201176101,-25.74,8.442,10.806,12.8378,0.9526,8.6008,8.4605,0
215081,npp,2348,2477,10.1324396133423,3.81590867042542,11.4868974685669,3670176,2348,2006,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-07-08 00:53:13.750175,-79.4455564894844,24.655023028141567,21.662621572055208,8.383136055821833e-31,11.0,24.68,1.1367971201176101,24.8,7.453,9.4617,12.6217,1.0879,10.8834,11.023,0
18647,npp,915,1100,5.33097410202026,3.81039094924927,11.4844045639038,3670176,916,809,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-07-10 00:15:34.827152,98.38839998368411,45.1755994175191,38.87480011750222,2.556133675308267e-32,5.0,-45.18,1.5732132722552272,-44.95,7.0589,10.183,11.6427,1.0108,7.2092,5.3888,0
18683,npp,176,418,3.49327754974365,3.81098031997681,11.4857368469238,3670176,181,240,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-07-10 23:56:42.696893,97.76586216646801,62.99329730473731,52.03390678457636,1.1617719681132354e-30,2.0,-63.01,2.6065528283652384,-62.82,7.3445,11.0626,15.2411,0.9305,7.3894,3.2504,0
216857,npp,2203,2933,5.55532264709473,3.81449508666992,11.4865121841431,3670176,2203,2365,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-07-18 01:05:44.723516,-81.47997489737898,43.88451571259709,37.83840605868144,1.6129570214082745e-07,13.0,43.91,1.5732132722552272,44.31,9.0528,11.7966,14.201,0.8726,6.3261,4.8474,0
219750,npp,3065,2942,6.22773599624634,3.8123505115509,11.4893646240234,3670176,3065,2372,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-08-03 01:06:08.396558,-80.32297196536382,44.19081345272114,38.087648740166856,4.3814171149679775e-13,13.0,44.21,1.5732132722552272,44.31,9.0528,11.7966,14.201,0.8726,6.7535,5.4341,0
220859,npp,830,2482,6.93905353546143,3.81127214431763,11.4849281311035,3670176,829,2010,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-08-09 00:53:43.330526,-79.65792840112756,24.904904086800503,21.880929020453205,5.54304321118918e-33,11.0,24.92,1.1367971201176101,24.8,7.453,9.4617,12.6217,1.0879,8.0743,7.549,0
221046,npp,130,1796,9.91895580291748,3.81370401382446,11.4903545379639,3670176,130,1374,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-08-10 00:34:56.530817,99.11976192004933,13.726049555703403,12.12149179616526,6.696638550549189e-32,8.0,-13.72,1.015504800579495,-13.61,9.4872,10.3253,13.9662,0.9969,9.8932,9.8883,0
20105,npp,959,1340,2.76902770996094,3.81163811683655,11.4903011322021,3670176,958,1012,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-08-16 00:22:29.675894,97.54623724540002,36.23313097799222,31.5395957990629,0.00021140367503957587,6.0,-36.23,1.2937979144666532,-36.19,7.1444,9.9077,12.9147,1.0389,4.7757,2.8768,0
20663,npp,2483,2032,7.82295608520508,3.81307792663574,11.490647315979,3670176,2483,1599,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-08-31 00:41:38.415665,125.32721956818784,0.13049615541094162,0.11549172471280582,4.800051288209575e-07,9.0,-0.27,1.0,-0.505,9.0094,10.2933,11.9133,1.0,7.823,7.823,0
20708,npp,1763,1344,5.56794595718384,3.81217670440674,11.4844961166382,3670176,1764,1015,196611,3866787,1655,cmd_yaounde_15_42,3.8125,11.4875,15,42,cmd_yaounde,2013-09-01 00:22:49.838446,98.43388135701122,36.05809934278334,31.394028283206886,1.9540321078962604e-14,6.0,-36.06,1.2937979144666532,-36.19,7.1444,9.9077,12.9147,1.0389,6.939,5.7846,0
