gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2580,2511,1.44602966308594,3.82560062408447,11.5784997940063,3670176,2580,2033,196611,3866787,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-04-16 00:52:52.939153,-80.34707290940389,26.320364898076228,23.104482883587597,2.1638718813386636e-09,12.0,26.36,1.1367971201176101,25.61,2.3006,4.3711,6.7084,1.0326,1.9405,1.4932,1.4932,0
935,npp,1871,675,1.73458337783813,3.82147979736328,11.5812511444092,3670176,1868,456,196611,3866787,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-04-24 00:02:34.767436,97.71574658413344,57.344590978259525,48.16786826076099,1.1688957333896429e-29,4.0,-57.36,2.2013981571160284,-57.67,3.0805,5.7088,8.4675,0.7907,2.7084,1.3715,1.3715,0
106681,npp,791,2049,3.89564323425293,3.8221447467804,11.5798940658569,3670144,791,1615,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-05-08 00:40:05.703167,-61.434806797394366,0.9280582712855083,0.8213199507502906,0.11310402024321298,10.0,0.91,1.0,0.34,2.1133,4.5136,6.9282,1.0,3.8956,3.8956,0.765616338483619,0
108132,npp,1317,3198,1.17110598087311,3.82614850997925,11.5782032012939,3670176,1318,2546,196611,3866787,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-05-17 01:11:20.186914,-80.58174834365994,52.11202619431467,44.30322048778211,6.88087603421582e-13,15.0,52.15,1.847645286154319,51.98,4.4703,6.117,8.3016,0.7379,1.8368,0.8641,0.8641,0
1970,npp,2212,1127,0.767600834369659,3.82510137557983,11.5817670822144,3670176,2213,829,196611,3866787,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-05-20 00:14:49.215808,98.618771667257,44.24676618128588,38.13191352546075,1.0171442334988175e-29,6.0,-44.27,1.5732132722552272,-44.51,3.1385,5.916,8.6172,0.763,1.2411,0.5856,0.5856,0
109010,npp,2744,3424,1.65762794017792,3.8249146938324,11.5803251266479,3670176,2744,2771,196611,3866787,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-05-22 01:17:31.386645,-80.23842417292319,57.912304968618656,48.57321939576903,1.7150830497124424e-30,16.0,57.96,2.2013981571160284,57.88,3.699,7.5851,10.4442,0.5951,1.8211,0.9864,0.9864,0
113127,npp,2520,2724,1.88511419296265,3.82407140731812,11.581262588501,3670144,2520,2186,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-06-08 00:58:24.346358,-80.51169284558704,35.97769570113018,31.323052205534,0.06353785220065356,13.0,36.01,1.2937979144666532,36.28,3.0538,5.2713,7.4247,0.8563,1.8964,1.6142,-0.14411450419041993,0
113299,npp,1798,2036,1.64123356342316,3.82866334915161,11.5816078186035,3670144,1798,1602,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-06-09 00:39:34.032953,-124.33737395942212,0.14826518237222663,0.13120035419314238,0.03767473269648608,10.0,0.27,1.0,0.34,2.1133,4.5136,6.9282,1.0,1.6412,1.6412,0.5986084321810434,0
2852,npp,328,660,2.4203314781189,3.82483792304993,11.5780000686646,3670144,328,442,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-06-11 00:01:51.625360,98.09372251979913,57.716858173670616,48.424965036437094,0.005439884318114179,4.0,-57.72,2.2013981571160284,-57.67,3.0805,5.7088,8.4675,0.7907,3.0199,1.9136,1.7630593826141359,0
113817,npp,1579,3640,4.0368964672088605,3.82408356666565,11.5811948776245,3670144,1578,2950,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-06-12 01:23:24.131825,-80.08153277916291,62.58550668923468,51.77181057592125,0.0070045531865841225,17.0,62.63,2.6065528283652384,62.64,4.5302,8.3856,10.9825,0.5383,2.8453,2.1729,1.979059524806578,0
113985,npp,863,2953,1.19645035266876,3.82629108428955,11.5799045562744,3670144,862,2380,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-06-13 01:04:33.813336,-79.72242888159973,44.54975530511353,38.373875013819834,0.0013704759096818794,14.0,44.58,1.5732132722552272,44.75,3.6785,5.3193,7.8923,0.8485,1.893,1.0152,0.9772741402774012,0
2996,npp,2490,1574,1.62478923797607,3.8223602771759,11.5761861801147,3670176,2489,1183,196611,3866787,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-06-15 00:26:53.184310,98.22357473842213,25.516272207960405,22.406243446535786,2.0728858631871165e-13,8.0,-25.55,1.1367971201176101,-25.275,2.8613,4.9004,7.3168,0.9211,1.6322,1.4965,1.4965,0
115848,npp,1358,2945,1.013247489929199,3.82521653175354,11.5796003341675,3670176,1357,2374,196611,3866787,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-06-29 01:04:16.640901,-79.96248050125051,44.28816135983194,38.16275082676712,2.9705086284457145e-07,14.0,44.31,1.5732132722552272,44.75,3.6785,5.3193,7.8923,0.8485,1.7765,0.8598,0.8598,0
3797,npp,1425,1799,4.19528293609619,3.82426190376282,11.5817174911499,3670144,1425,1377,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-07-06 00:32:56.925615,98.47880711018196,13.579189907495152,11.9911799120086,0.11062764267366172,9.0,-13.55,1.015504800579495,-13.04,3.3501,5.2754,7.2018,0.8556,3.45,3.5895,0.5280463634621628,0
121421,npp,2022,2951,1.45895218849182,3.82648777961731,11.5799760818481,3670176,2023,2379,196611,3866787,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-07-15 01:04:20.323417,-80.5722141321018,44.47150024310068,38.31206535702823,1.0249328106257603e-10,14.0,44.52,1.5732132722552272,44.75,3.6785,5.3193,7.8923,0.8485,2.0598,1.238,1.238,0
4751,npp,2121,658,3.08045411109924,3.82362532615662,11.578405380249,3670144,2121,440,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-07-29 00:01:35.660440,98.00729549246897,57.75664231434657,48.45667430920478,0.012966201973378657,4.0,-57.76,2.2013981571160284,-57.67,3.0805,5.7088,8.4675,0.7907,3.3197,2.4356,2.0767798604388514,0
130251,npp,1795,3870,12.6838216781616,3.82653212547302,11.5776424407959,3670144,1798,3099,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-08-04 01:29:26.461926,-80.09392123098584,66.76976125532224,54.41514888070192,0.13180839238160688,18.0,66.84,3.1865100272627664,66.86,4.759,7.305,11.2114,0.6179,6.2017,7.8372,4.1896009693198675,0
130438,npp,1092,3187,9.49272155761719,3.82629299163818,11.5785083770752,3670144,1094,2540,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-08-05 01:10:37.912269,-80.28108892151846,51.774271610177216,44.04602578253761,0.101540743860555,15.0,51.84,1.847645286154319,51.98,4.4703,6.117,8.3016,0.7379,6.3407,7.0046,4.194612622200948,0
5165,npp,2010,1116,1.97289490699768,3.82356238365173,11.5796318054199,3670144,2010,821,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-08-08 00:14:08.710467,97.94785668121362,44.64227974268228,38.450854971066335,0.02427056689347715,6.0,-44.64,1.5732132722552272,-44.51,3.1385,5.916,8.6172,0.763,2.0072,1.5052,0.8335485620672942,0
5210,npp,1290,434,2.18141388893127,3.82426476478577,11.575722694397,3670144,1289,252,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-08-08 23:55:18.386883,98.02245834250405,62.67477004954206,51.831876309523864,0.009526200710308722,3.0,-62.68,2.6065528283652384,-62.54,3.6081,5.9104,10.2829,0.7637,3.083,1.6659,1.4022767219284031,0
132248,npp,947,3644,2.0234429836273202,3.82761645317078,11.5814514160156,3670176,950,2953,196611,3866787,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-08-15 01:23:09.227774,-80.3325033408338,62.64076963546916,51.816396717009226,7.404385485172238e-17,17.0,62.71,2.6065528283652384,62.64,4.5302,8.3856,10.9825,0.5383,2.0728,1.0891,1.0891,0
132426,npp,241,2957,1.64124584197998,3.825359582901,11.5783014297485,3670176,243,2384,196611,3866787,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-08-16 01:04:20.686519,-80.68474294351552,44.65679439416007,38.465822443507435,4.849139336128922e-24,14.0,44.72,1.5732132722552272,44.75,3.6785,5.3193,7.8923,0.8485,2.1757,1.3927,1.3927,0
134442,npp,2451,2724,0.94333678483963,3.82774806022644,11.5779209136963,3670144,2452,2186,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-08-27 00:58:01.687234,-80.67809795922102,35.949219184844985,31.30343839910957,0.0011152828633500295,13.0,36.01,1.2937979144666532,36.28,3.0538,5.2713,7.4247,0.8563,1.1685,0.8078,0.7769362240462512,0
5993,npp,1020,1348,3.61607003211975,3.82655310630798,11.5812015533447,3670144,1020,1017,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-08-29 00:20:21.053356,98.19321020203282,35.88357159234312,31.247342863103743,0.059209087064374465,7.0,-35.89,1.2937979144666532,-35.59,3.1957,6.7352,8.9797,0.6702,2.1028,2.4233,0.7847775608658023,0
136688,npp,877,1804,2.03396058082581,3.82286047935486,11.5775775909424,3670144,877,1382,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-09-08 00:32:50.646594,96.0781683081068,13.298644623837404,11.74581442222566,0.01133271521307535,9.0,-13.27,1.015504800579495,-13.04,3.3501,5.2754,7.2018,0.8556,1.3217,1.7403,1.4266841499067096,0
6596,npp,1608,1346,0.780420362949371,3.8233528137207,11.577465057373,3670176,1608,1016,196611,3866787,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-09-14 00:20:15.131698,98.48763281442389,35.966187781001615,31.314788310529302,3.9707574618460013e-25,7.0,-35.98,1.2937979144666532,-35.59,3.1957,6.7352,8.9797,0.6702,-0.0889,0.523,0.523,0
6632,npp,885,658,0.867038249969482,3.82533192634583,11.5794363021851,3670176,886,440,196611,3866787,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-09-15 00:01:24.823591,98.14733123882031,57.7637597419677,48.46283354530435,1.063315744236762e-30,4.0,-57.76,2.2013981571160284,-57.67,3.0805,5.7088,8.4675,0.7907,2.3143,0.6855,0.6855,0
7064,npp,3055,431,5.77751684188843,3.82149863243103,11.5810222625732,3670144,3052,249,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-09-25 23:55:00.625206,97.75982616325197,62.7493328824464,51.87667314618816,0.026871750890607494,3.0,-62.74,2.6065528283652384,-62.54,3.6081,5.9104,10.2829,0.7637,4.4627,4.4121,3.6684647069036274,0
141525,npp,1984,2947,3.99129748344421,3.82459664344788,11.5779609680176,3670144,1987,2377,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-10-03 01:03:57.723544,-79.71044522885249,44.333029695063566,38.200647383835154,0.10875206819848597,14.0,44.38,1.5732132722552272,44.75,3.6785,5.3193,7.8923,0.8485,3.6695,3.3868,0.37725006636002245,0
8360,npp,2014,1114,2.58050560951233,3.82298254966736,11.5791997909546,3670144,2012,819,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-10-27 00:13:52.448832,97.87599572483275,44.715999646189466,38.504780453791525,0.06433584269454119,6.0,-44.71,1.5732132722552272,-44.51,3.1385,5.916,8.6172,0.763,2.3935,1.9688,0.18840230900028043,0
146629,npp,2571,3412,10.6863279342651,3.82497191429138,11.5823602676392,3670144,2570,2759,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-10-29 01:16:38.289100,-80.12481499624262,57.61919879157076,48.35771708113693,0.14416490129872267,16.0,57.67,2.2013981571160284,57.88,3.699,7.5851,10.4442,0.5951,5.9224,6.3591,2.3695531681648974,0
147778,npp,284,2954,6.04987287521362,3.82565474510193,11.5784091949463,3670144,283,2381,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-11-04 01:04:08.379113,-80.15437314641298,44.56895371807875,38.38850222317453,0.05218435445774878,14.0,44.62,1.5732132722552272,44.75,3.6785,5.3193,7.8923,0.8485,4.978,5.1335,3.689376471160763,0
8783,npp,1939,1577,1.34342777729034,3.82824230194092,11.5766658782959,3670144,1940,1185,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-11-06 00:26:31.393080,98.92523267561552,25.39589165087917,22.30240568038399,0.014723664449768891,8.0,-25.4,1.1367971201176101,-25.275,2.8613,4.9004,7.3168,0.9211,1.3847,1.2374,0.8299447294770974,0
150147,npp,1834,2036,0.67274010181427,3.82426047325134,11.5766878128052,3670176,1834,1603,196611,3866787,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-11-16 00:39:06.822070,2.9589019042709013,0.5983910610527227,0.5295270690991153,1.0286783396371782e-31,10.0,0.27,1.0,0.34,2.1133,4.5136,6.9282,1.0,0.6727,0.6727,0.6727,0
9422,npp,1888,886,2.65111041069031,3.82207131385803,11.5769882202148,3670144,1885,664,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-11-23 00:07:44.104332,97.95786422786857,51.7704725379573,44.03750103374171,0.006150233956839826,5.0,-51.81,1.847645286154319,-51.795,3.7719,6.3727,8.9263,0.7083,2.4994,1.8777,1.7075015246671388,0
151761,npp,2442,3187,2.05799293518066,3.82696795463562,11.5826368331909,3670144,2442,2540,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-11-25 01:10:29.780928,-80.0389481824742,51.817267225850365,44.07565416674356,0.01989356066941297,15.0,51.84,1.847645286154319,51.98,4.4703,6.117,8.3016,0.7379,2.3168,1.5186,0.9680756266775239,0
152125,npp,1022,1805,4.96113729476929,3.82873749732971,11.5772008895874,3670144,1022,1384,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-11-27 00:32:50.902464,95.26436473685797,13.229097176602455,11.683853835941445,0.11389643844427666,9.0,-13.21,1.015504800579495,-13.04,3.3501,5.2754,7.2018,0.8556,4.2042,4.2447,1.0927873564979733,0
152682,npp,839,3414,5.40229797363281,3.82669305801392,11.576699256897,3670144,840,2763,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-11-30 01:16:46.315587,-80.26727715202054,57.697545951012884,48.41892746506454,0.15743538547262728,16.0,57.72,2.2013981571160284,57.88,3.699,7.5851,10.4442,0.5951,3.5221,3.2147,-1.142087523681559,0
9764,npp,2492,2036,4.47947883605957,3.82627367973328,11.5827445983887,3670144,2493,1602,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-12-02 00:39:07.449754,-0.23470332052060444,0.5433771537775599,0.4808718898194297,0.09198088360007792,10.0,0.27,1.0,0.34,2.1133,4.5136,6.9282,1.0,4.4795,4.4795,1.934067377702387,0
153704,npp,1599,2954,2.40658807754517,3.82485151290894,11.5761432647705,3670144,1597,2382,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-12-06 01:04:12.543498,-79.86827264865975,44.60297067957678,38.42017562602961,0.016211181076642052,14.0,44.62,1.5732132722552272,44.75,3.6785,5.3193,7.8923,0.8485,2.6622,2.0421,1.5934799439253977,0
153881,npp,888,2264,1.84889686107635,3.82856750488281,11.577691078186,3670144,889,1820,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-12-07 00:45:23.998991,-78.74553749193186,13.256291514952819,11.708320821811846,0.005137417749153756,11.0,13.26,1.015504800579495,13.43,2.4354,4.1994,6.056,1.0748,2.199,1.9873,1.8451296900264214,0
154662,npp,7,3185,1.8777220249176,3.82256746292114,11.576623916626,3670176,7,2539,196611,3866787,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-12-11 01:10:29.086211,-80.48923688004946,51.7665569249198,44.04054542730099,1.5987011155308077e-17,15.0,51.78,1.847645286154319,51.98,4.4703,6.117,8.3016,0.7379,2.2192,1.3855,1.3855,0
154860,npp,2369,2492,1.2864431142807,3.82640171051025,11.577299118042,3670176,2370,2018,196611,3866787,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-12-12 00:51:40.536303,-81.14113395019244,25.40219338145173,22.310981290459175,2.892865877183248e-25,12.0,25.42,1.1367971201176101,25.61,2.3006,4.3711,6.7084,1.0326,1.8002,1.3284,1.3284,0
10169,npp,1640,1803,1.47429752349854,3.82248449325562,11.5759687423706,3670176,1640,1382,196611,3866787,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-12-13 00:32:50.207381,98.38925308662677,13.29750467353286,11.744808957520975,8.283595571104254e-32,9.0,-13.33,1.015504800579495,-13.04,3.3501,5.2754,7.2018,0.8556,0.7705,1.2614,1.2614,0
155794,npp,759,2720,1.51084232330322,3.82729458808899,11.5762929916382,3670176,759,2184,196611,3866787,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-12-17 00:57:55.265306,-80.62988967483571,35.82722345971486,31.200468465259647,1.2085873656220438e-29,13.0,35.84,1.2937979144666532,36.28,3.0538,5.2713,7.4247,0.8563,1.6071,1.2937,1.2937,0
156709,npp,2218,2951,1.9819164276123,3.82463955879211,11.5774211883545,3670176,2218,2379,196611,3866787,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-12-22 01:04:09.958452,-79.94939711105405,44.49377586930726,38.33404970173153,1.4095535847283628e-08,14.0,44.52,1.5732132722552272,44.75,3.6785,5.3193,7.8923,0.8485,2.3923,1.6817,1.6817,0
156894,npp,1506,2261,1.4480402469635,3.82405161857605,11.5791177749634,3670144,1506,1817,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-12-23 00:45:21.405608,-81.62096443270424,13.097464737796779,11.56901578879447,0.0022320858971501614,11.0,13.09,1.015504800579495,13.43,2.4354,4.1994,6.056,1.0748,1.8043,1.5564,1.4946303796615013,0
10610,npp,790,1572,2.27512383460999,3.82320952415466,11.5774583816528,3670144,790,1181,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-12-24 00:26:31.076081,98.8764281670785,25.599387252726387,22.48126910234194,0.019804582153347464,8.0,-25.65,1.1367971201176101,-25.275,2.8613,4.9004,7.3168,0.9211,2.2043,2.0956,1.5475379732936048,0
10646,npp,70,880,3.77192401885986,3.82504987716675,11.5785341262817,3670144,71,660,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-12-25 00:07:40.747173,98.18086471077049,51.94154651386485,44.17214330008238,0.050259505154345914,5.0,-51.98,1.847645286154319,-51.795,3.7719,6.3727,8.9263,0.7083,3.106,2.6716,1.2807437808247069,0
157473,npp,1322,3863,7.0951681137085,3.828458070755,11.5781631469727,3670144,1322,3095,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-12-26 01:29:13.238160,-79.92934630052103,66.69842017867231,54.37564718363323,0.0488049985820237,18.0,66.73,3.1865100272627664,66.86,4.759,7.305,11.2114,0.6179,4.4478,4.384,3.0333950627609907,0
157874,npp,2962,2488,6.41220378875732,3.82471418380737,11.5809783935547,3670144,2963,2014,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-12-28 00:51:36.147100,-81.46624208804225,25.221095089775197,22.155147121507756,0.20895217999875687,12.0,25.22,1.1367971201176101,25.61,2.3006,4.3711,6.7084,1.0326,6.3091,6.6213,0.8388626646340676,0
10844,npp,1528,1109,5.03548431396484,3.82181406021118,11.5806798934937,3670144,1528,815,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2012-12-30 00:13:55.499929,98.22553261289376,44.838536115220165,38.61002965185261,0.15878818927637153,6.0,-44.88,1.5732132722552272,-44.51,3.1385,5.916,8.6172,0.763,3.9539,3.8418,-0.5524243344496602,0
168234,npp,1359,2715,2.85341334342957,3.82552742958069,11.580810546875,3670144,1358,2180,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2013-01-02 00:57:49.133061,-80.07497905455097,35.618116074088235,31.025508804425556,0.06160783350622696,13.0,35.62,1.2937979144666532,36.28,3.0538,5.2713,7.4247,0.8563,2.6448,2.4433,0.7383958605957859,0
168407,npp,628,2027,1.70615828037262,3.8278751373291,11.5810251235962,3670144,629,1594,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2013-01-03 00:39:00.590571,87.42271248845891,0.41766132555064334,0.36963290617403977,0.03673801111850908,10.0,-0.48,1.0,0.34,2.1133,4.5136,6.9282,1.0,1.7062,1.7062,0.6895307931029029,0
168947,npp,445,3631,2.94275188446045,3.82812690734863,11.5776119232178,3670144,443,2944,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2013-01-06 01:22:52.484223,-79.85816088526965,62.42274479468185,51.67240910346728,0.0045687723056540615,17.0,62.45,2.6065528283652384,62.64,4.5302,8.3856,10.9825,0.5383,2.4255,1.584,1.4575660974814568,0
169122,npp,2809,2945,1.84941041469574,3.82404255867004,11.5775804519653,3670176,2809,2375,196611,3866787,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2013-01-07 01:04:03.951518,-80.02102769635499,44.28944299828967,38.169224604152745,0.0002429159729102483,14.0,44.31,1.5732132722552272,44.75,3.6785,5.3193,7.8923,0.8485,2.308,1.5693,1.5693,0
11330,npp,2987,196,1.64814889431,3.82600498199463,11.5797958374023,3670176,2986,97,196611,3866787,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2013-01-10 23:48:42.696541,97.88648979366877,67.03889313445848,54.572098974320305,5.525204344387217e-32,2.0,-67.08,3.1865100272627664,-66.82,3.5815,5.6818,8.8261,0.7944,3.2478,1.3093,1.3093,0
169852,npp,1890,3857,2.7679648399353,3.82679176330566,11.5799369812012,3670176,1893,3092,196611,3866787,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2013-01-11 01:29:07.300263,-80.18337463720232,66.60270286609105,54.318471800821605,9.253511986960292e-27,18.0,66.62,3.1865100272627664,66.86,4.759,7.305,11.2114,0.6179,3.0898,1.7103,1.7103,0
170208,npp,470,2481,0.746131181716919,3.82409024238586,11.5822553634644,3670176,470,2008,196611,3866787,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2013-01-13 00:51:28.451820,-80.62356859086984,24.86588152386294,21.84783930788866,3.089545310960465e-33,12.0,24.87,1.1367971201176101,25.61,2.3006,4.3711,6.7084,1.0326,1.3249,0.7705,0.7705,0
11465,npp,2825,1792,0.799367010593414,3.82382035255432,11.5809764862061,3670176,2825,1371,196611,3866787,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2013-01-14 00:32:38.133157,98.36930090260773,13.916077963819841,12.288949276362652,2.456540060330351e-32,9.0,-13.95,1.015504800579495,-13.04,3.3501,5.2754,7.2018,0.8556,0.1059,0.6839,0.6839,0
170948,npp,2667,3401,2.51871395111084,3.82797431945801,11.5792245864868,3670176,2666,2749,196611,3866787,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2013-01-17 01:16:33.544756,-80.08296203899644,57.38173556755652,48.19510957973244,1.1873655752889507e-26,16.0,57.4,2.2013981571160284,57.88,3.699,7.5851,10.4442,0.5951,2.2122,1.4988,1.4988,0
171314,npp,1259,2023,0.989825248718262,3.82635402679443,11.5812921524048,3670176,1259,1590,196611,3866787,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2013-01-19 00:38:58.224004,56.20870206163744,0.8616240532631207,0.7625355833756737,1.6556903077806496e-14,10.0,-0.69,1.0,0.34,2.1133,4.5136,6.9282,1.0,0.9898,0.9898,0.9898,0
11753,npp,2923,648,1.34263205528259,3.82492208480835,11.577953338623,3670144,2922,431,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2013-01-21 00:01:21.121446,97.37255204980247,57.96795897052652,48.61021555700657,0.003212561563543199,4.0,-58.0,2.2013981571160284,-57.67,3.0805,5.7088,8.4675,0.7907,2.5303,1.0616,0.9726971901451125,0
11915,npp,2091,1569,7.32123804092407,3.82268595695496,11.5791368484497,3670144,2091,1178,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2013-01-25 00:26:33.273889,98.0292826605116,25.759637012408373,22.61867368239356,0.09074594133891724,8.0,-25.79,1.1367971201176101,-25.275,2.8613,4.9004,7.3168,0.9211,6.6432,6.7434,4.232142547533107,0
173343,npp,566,1800,4.22870588302612,3.82778072357178,11.577278137207,3670144,566,1379,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2013-01-30 00:32:56.875092,97.38509056097196,13.491977008786087,11.915405990855579,0.105669737143221,9.0,-13.5,1.015504800579495,-13.04,3.3501,5.2754,7.2018,0.8556,3.4829,3.6181,0.6938489427537893,0
12320,npp,2095,2033,1.42830848693848,3.82659268379211,11.579607963562,3670144,2096,1599,196611,3866755,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2013-02-04 00:39:18.662434,15.5164562780617,0.8159804570776239,0.722081730256486,0.003136115054244026,10.0,0.25,1.0,0.34,2.1133,4.5136,6.9282,1.0,1.4283,1.4283,1.3415127323209945,0
12374,npp,1392,1346,1.81730008125305,3.82570815086365,11.5793647766113,3670176,1394,1017,196611,3866787,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2013-02-05 00:20:30.094894,97.87519517791117,35.936745312544545,31.288427782827807,3.7105867747157693e-06,7.0,-35.98,1.2937979144666532,-35.59,3.1957,6.7352,8.9797,0.6702,0.7125,1.2179,1.2179,0
12410,npp,685,658,1.70349085330963,3.82644319534302,11.5785722732544,3670176,683,440,196611,3866787,1557,cmd_yaounde_37_39,3.825,11.57916667,37,39,cmd_yaounde,2013-02-06 00:01:41.529937,97.9264738101364,57.73057248457546,48.43621277194655,9.211789053621566e-15,4.0,-57.76,2.2013981571160284,-57.67,3.0805,5.7088,8.4675,0.7907,2.6942,1.3469,1.3469,0
