lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.004,1.0
1,0.889,0.861,0.924
2,0.747,0.733,0.802
3,0.617,0.619,0.667
4,0.504,0.518,0.532
5,0.408,0.429,0.402
6,0.324,0.35,0.28
7,0.257,0.283,0.174
8,0.206,0.224,0.083
9,0.168,0.175,0.009
10,0.14,0.133,-0.052
11,0.115,0.098,-0.101
12,0.093,0.07,-0.141
13,0.074,0.048,-0.172
14,0.058,0.031,-0.195
15,0.046,0.019,-0.209
16,0.033,0.01,-0.215
17,0.021,0.005,-0.213
18,0.01,0.003,-0.202
19,0.001,0.004,-0.182
20,-0.006,0.006,-0.154
21,-0.011,0.01,-0.116
22,-0.011,0.014,-0.066
23,-0.009,0.02,-0.005
24,-0.003,0.026,0.063
25,0.004,0.032,0.134
26,0.017,0.038,0.208
27,0.027,0.041,0.275
28,0.041,0.044,0.327
29,0.059,0.047,0.357
30,0.075,0.048,0.358
31,0.077,0.049,0.329
32,0.076,0.049,0.283
33,0.077,0.049,0.227
34,0.075,0.047,0.164
35,0.068,0.045,0.1
36,0.056,0.041,0.035
37,0.045,0.037,-0.025
38,0.033,0.032,-0.078
39,0.022,0.026,-0.124
40,0.013,0.021,-0.163
41,0.006,0.016,-0.195
42,-0.0,0.012,-0.218
43,-0.005,0.009,-0.235
44,-0.009,0.008,-0.244
45,-0.011,0.009,-0.246
46,-0.009,0.011,-0.239
47,-0.004,0.015,-0.223
48,0.002,0.021,-0.199
49,0.009,0.028,-0.165
50,0.015,0.036,-0.122
51,0.026,0.045,-0.071
52,0.039,0.055,-0.01
53,0.057,0.065,0.06
54,0.071,0.075,0.135
55,0.085,0.085,0.214
56,0.102,0.093,0.29
57,0.123,0.1,0.353
58,0.141,0.107,0.397
59,0.146,0.111,0.408
60,0.152,0.113,0.397
61,0.152,0.113,0.362
62,0.142,0.11,0.305
63,0.13,0.105,0.235
64,0.113,0.099,0.159
65,0.087,0.09,0.082
66,0.063,0.079,0.011
67,0.045,0.067,-0.051
68,0.032,0.055,-0.105
69,0.025,0.042,-0.148
70,0.019,0.03,-0.182
71,0.013,0.019,-0.207
72,0.007,0.009,-0.225
73,0.0,0.001,-0.237
74,-0.007,-0.005,-0.243
75,-0.014,-0.01,-0.242
76,-0.021,-0.012,-0.234
77,-0.027,-0.012,-0.218
78,-0.03,-0.011,-0.195
79,-0.031,-0.008,-0.163
80,-0.03,-0.004,-0.122
81,-0.025,0.001,-0.068
82,-0.015,0.007,-0.001
83,0.003,0.013,0.075
84,0.025,0.018,0.158
85,0.042,0.023,0.242
86,0.053,0.027,0.313
87,0.061,0.031,0.363
88,0.069,0.033,0.388
89,0.077,0.034,0.381
90,0.075,0.034,0.345
91,0.064,0.034,0.285
92,0.05,0.033,0.212
93,0.034,0.031,0.135
94,0.019,0.029,0.062
95,0.006,0.026,-0.007
96,-0.008,0.021,-0.07
97,-0.018,0.016,-0.123
98,-0.023,0.009,-0.166
99,-0.024,0.002,-0.201
100,-0.024,-0.007,-0.228
101,-0.023,-0.016,-0.248
102,-0.023,-0.024,-0.263
103,-0.023,-0.032,-0.272
104,-0.023,-0.04,-0.274
105,-0.024,-0.045,-0.27
106,-0.026,-0.049,-0.258
107,-0.029,-0.05,-0.238
108,-0.033,-0.05,-0.209
109,-0.038,-0.048,-0.172
110,-0.042,-0.044,-0.127
111,-0.045,-0.039,-0.075
112,-0.048,-0.033,-0.017
113,-0.05,-0.027,0.046
114,-0.049,-0.021,0.106
115,-0.04,-0.015,0.164
116,-0.035,-0.009,0.211
117,-0.031,-0.005,0.244
118,-0.019,-0.0,0.264
119,-0.006,0.004,0.263
120,0.011,0.007,0.246
121,0.032,0.011,0.213
122,0.047,0.015,0.163
123,0.054,0.018,0.104
124,0.059,0.021,0.045
125,0.058,0.024,-0.011
126,0.051,0.025,-0.064
127,0.043,0.026,-0.112
128,0.034,0.025,-0.152
129,0.023,0.024,-0.186
130,0.012,0.023,-0.213
131,0.002,0.021,-0.231
132,-0.005,0.018,-0.242
133,-0.008,0.015,-0.244
134,-0.01,0.013,-0.239
135,-0.009,0.01,-0.226
136,-0.006,0.008,-0.205
137,0.002,0.006,-0.175
138,0.007,0.005,-0.139
139,0.009,0.005,-0.095
140,0.011,0.006,-0.044
141,0.013,0.008,0.016
142,0.013,0.01,0.081
143,0.014,0.014,0.152
144,0.011,0.018,0.223
145,0.009,0.023,0.288
146,0.016,0.028,0.341
147,0.029,0.033,0.374
148,0.043,0.036,0.382
149,0.053,0.039,0.361
150,0.056,0.04,0.315
151,0.056,0.041,0.253
152,0.054,0.04,0.181
153,0.049,0.039,0.105
154,0.048,0.037,0.035
155,0.045,0.036,-0.028
156,0.044,0.034,-0.082
157,0.04,0.033,-0.128
158,0.034,0.032,-0.165
159,0.029,0.032,-0.193
160,0.024,0.031,-0.213
161,0.018,0.032,-0.226
162,0.014,0.032,-0.233
163,0.012,0.032,-0.233
164,0.012,0.031,-0.227
165,0.013,0.031,-0.214
166,0.015,0.031,-0.193
167,0.018,0.031,-0.163
168,0.024,0.032,-0.123
169,0.032,0.032,-0.074
170,0.04,0.033,-0.015
171,0.05,0.035,0.055
172,0.055,0.036,0.13
173,0.059,0.037,0.207
174,0.059,0.038,0.279
175,0.055,0.037,0.335
176,0.054,0.036,0.372
177,0.049,0.035,0.383
178,0.035,0.033,0.367
179,0.02,0.03,0.33
180,0.01,0.028,0.279
181,0.009,0.025,0.219
182,0.008,0.021,0.151
183,0.006,0.017,0.083
184,0.003,0.012,0.02
185,0.004,0.007,-0.034
186,0.005,0.0,-0.081
187,0.0,-0.007,-0.123
188,-0.009,-0.014,-0.158
189,-0.017,-0.021,-0.185
190,-0.023,-0.028,-0.203
191,-0.026,-0.032,-0.214
192,-0.027,-0.035,-0.217
193,-0.027,-0.036,-0.212
194,-0.024,-0.034,-0.201
195,-0.022,-0.031,-0.181
196,-0.021,-0.026,-0.154
197,-0.019,-0.02,-0.119
198,-0.017,-0.013,-0.076
199,-0.017,-0.004,-0.026
200,-0.019,0.005,0.032
201,-0.016,0.013,0.097
202,-0.011,0.022,0.166
203,-0.007,0.03,0.233
204,0.0,0.039,0.293
205,0.019,0.047,0.343
206,0.045,0.056,0.377
207,0.072,0.064,0.392
208,0.101,0.071,0.383
209,0.124,0.077,0.35
210,0.142,0.082,0.301
211,0.149,0.086,0.236
212,0.142,0.089,0.161
213,0.126,0.091,0.085
214,0.106,0.092,0.013
215,0.087,0.093,-0.048
216,0.074,0.092,-0.1
217,0.064,0.091,-0.142
218,0.057,0.088,-0.175
219,0.051,0.085,-0.199
220,0.047,0.081,-0.214
221,0.044,0.076,-0.222
222,0.046,0.071,-0.223
223,0.052,0.065,-0.215
224,0.058,0.059,-0.202
225,0.06,0.053,-0.182
226,0.056,0.048,-0.155
227,0.053,0.043,-0.121
228,0.05,0.039,-0.079
229,0.051,0.037,-0.026
230,0.054,0.036,0.036
231,0.052,0.035,0.103
232,0.047,0.035,0.17
233,0.039,0.035,0.233
234,0.035,0.035,0.288
235,0.031,0.034,0.33
236,0.019,0.031,0.351
237,0.011,0.027,0.352
238,0.005,0.022,0.326
239,0.012,0.017,0.279
240,0.019,0.012,0.21
241,0.014,0.006,0.129
242,0.003,0.001,0.049
243,-0.002,-0.005,-0.021
244,-0.006,-0.011,-0.081
245,-0.011,-0.016,-0.132
246,-0.015,-0.021,-0.171
247,-0.021,-0.027,-0.201
248,-0.027,-0.032,-0.223
249,-0.034,-0.037,-0.237
250,-0.041,-0.042,-0.245
251,-0.049,-0.046,-0.247
252,-0.055,-0.05,-0.243
253,-0.058,-0.053,-0.231
254,-0.06,-0.055,-0.214
255,-0.059,-0.056,-0.188
256,-0.058,-0.056,-0.156
257,-0.057,-0.055,-0.116
258,-0.054,-0.054,-0.067
259,-0.051,-0.052,-0.01
260,-0.049,-0.05,0.053
261,-0.052,-0.047,0.119
262,-0.054,-0.043,0.187
263,-0.053,-0.038,0.248
264,-0.049,-0.033,0.296
265,-0.036,-0.029,0.329
266,-0.027,-0.025,0.341
267,-0.023,-0.021,0.328
268,-0.022,-0.017,0.291
269,-0.006,-0.014,0.241
270,0.008,-0.012,0.178
271,0.015,-0.01,0.111
272,0.015,-0.01,0.045
273,0.009,-0.01,-0.018
274,0.002,-0.01,-0.073
275,-0.003,-0.011,-0.121
276,-0.008,-0.012,-0.16
277,-0.011,-0.013,-0.192
278,-0.016,-0.014,-0.216
279,-0.02,-0.015,-0.232
280,-0.023,-0.016,-0.241
281,-0.025,-0.016,-0.243
282,-0.026,-0.015,-0.238
283,-0.027,-0.014,-0.227
284,-0.028,-0.012,-0.208
285,-0.028,-0.01,-0.181
286,-0.026,-0.007,-0.146
287,-0.019,-0.004,-0.105
288,-0.009,0.0,-0.057
289,0.003,0.004,0.0
290,0.008,0.009,0.061
291,0.011,0.014,0.125
292,0.02,0.018,0.187
293,0.028,0.022,0.245
294,0.036,0.025,0.288
295,0.043,0.028,0.313
296,0.046,0.03,0.312
297,0.046,0.03,0.285
298,0.044,0.029,0.237
299,0.043,0.027,0.177
300,0.039,0.024,0.111
301,0.03,0.02,0.046
302,0.019,0.015,-0.016
303,0.008,0.008,-0.071
304,-0.004,0.001,-0.119
305,-0.016,-0.008,-0.158
306,-0.027,-0.017,-0.189
307,-0.037,-0.026,-0.213
308,-0.044,-0.036,-0.23
309,-0.051,-0.045,-0.241
310,-0.058,-0.053,-0.246
311,-0.063,-0.06,-0.245
312,-0.066,-0.065,-0.239
313,-0.068,-0.07,-0.228
314,-0.07,-0.073,-0.212
315,-0.072,-0.075,-0.189
316,-0.074,-0.075,-0.157
317,-0.076,-0.074,-0.117
318,-0.076,-0.071,-0.067
319,-0.076,-0.067,-0.008
320,-0.075,-0.062,0.059
321,-0.074,-0.056,0.128
322,-0.065,-0.049,0.197
323,-0.053,-0.042,0.255
324,-0.04,-0.034,0.297
325,-0.028,-0.027,0.318
326,-0.015,-0.02,0.312
327,-0.003,-0.014,0.283
328,0.005,-0.01,0.237
329,0.007,-0.007,0.178
330,0.013,-0.005,0.116
331,0.016,-0.004,0.054
332,0.015,-0.003,-0.005
333,0.013,-0.003,-0.056
334,0.012,-0.003,-0.1
335,0.012,-0.002,-0.134
336,0.011,-0.001,-0.16
337,0.009,0.001,-0.179
338,0.007,0.004,-0.192
339,0.004,0.007,-0.198
340,0.001,0.012,-0.199
341,-0.002,0.016,-0.195
342,-0.006,0.021,-0.184
343,-0.008,0.027,-0.167
344,-0.007,0.033,-0.142
345,-0.004,0.039,-0.108
346,0.002,0.045,-0.067
347,0.017,0.051,-0.013
348,0.036,0.057,0.05
349,0.061,0.063,0.12
350,0.09,0.068,0.194
351,0.114,0.073,0.263
352,0.132,0.077,0.321
353,0.137,0.08,0.362
354,0.129,0.081,0.383
355,0.121,0.082,0.382
356,0.11,0.081,0.352
357,0.095,0.079,0.302
358,0.078,0.076,0.233
359,0.062,0.071,0.163
360,0.047,0.065,0.095
361,0.032,0.057,0.029
362,0.02,0.048,-0.03
363,0.011,0.038,-0.082
364,0.004,0.028,-0.123
365,0.0,0.018,-0.157
366,-0.0,0.008,-0.183
367,0.002,-0.001,-0.202
368,0.004,-0.007,-0.214
369,0.002,-0.012,-0.221
370,-0.001,-0.014,-0.222
371,-0.006,-0.014,-0.217
372,-0.005,-0.01,-0.203
373,-0.002,-0.003,-0.182
374,0.001,0.005,-0.153
375,0.003,0.016,-0.115
376,0.007,0.027,-0.07
377,0.014,0.038,-0.016
378,0.022,0.05,0.044
379,0.035,0.062,0.112
380,0.052,0.074,0.182
381,0.07,0.085,0.25
382,0.094,0.096,0.308
383,0.119,0.105,0.354
384,0.138,0.114,0.375
385,0.144,0.12,0.363
386,0.144,0.125,0.325
387,0.145,0.129,0.271
388,0.148,0.13,0.208
389,0.144,0.129,0.14
390,0.135,0.126,0.073
391,0.122,0.12,0.01
392,0.107,0.113,-0.045
393,0.091,0.104,-0.092
394,0.077,0.093,-0.13
395,0.064,0.081,-0.161
396,0.052,0.067,-0.184
397,0.044,0.053,-0.2
398,0.038,0.039,-0.21
399,0.033,0.025,-0.213
400,0.029,0.012,-0.21
