gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1878,658,2.33907151222229,3.79604506492615,11.4513454437256,3670176,1879,440,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-04-24 00:02:36.546673,98.18705609405059,57.74998382740197,48.45718313825005,1.1989378581158406e-29,3.0,-57.76,2.2013981571160284,-58.05,2.4012,3.9629,5.8403,0.6591,1.8742,1.5416,1.5416,0
106681,npp,798,2031,9.30588626861572,3.79734897613525,11.4530200958252,3670144,798,1597,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-05-08 00:40:05.703167,24.470769760138413,0.7397972000029762,0.654713522607413,0.11310233180669278,9.0,-0.3,1.0,-0.8,1.5783,2.6118,4.9018,1.0,9.3059,9.3059,6.2342533929921125,0
108132,npp,1324,3180,0.766787111759186,3.79888367652893,11.4492444992065,3670176,1323,2536,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-05-17 01:11:20.186914,-80.23643352311974,51.599586783743504,43.913114250318685,5.978641774297064e-13,14.0,51.64,1.847645286154319,51.47,1.9203,3.2663,5.0914,0.7996,1.259,0.6131,0.6131,0
1970,npp,2219,1108,1.52733945846558,3.79689383506775,11.4499101638794,3670176,2219,815,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-05-20 00:14:49.215808,98.17644135446437,44.89125661256735,38.6503103408504,9.47678506522062e-30,5.0,-44.91,1.5732132722552272,-45.135,2.0329,3.5872,5.0928,0.7281,1.3025,1.1121,1.1121,0
113127,npp,2527,2706,2.74993371963501,3.79667139053345,11.4521799087524,3670144,2526,2174,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-06-08 00:58:24.346358,-79.91383859969683,35.216027815433975,30.683643359971803,0.06346442806994933,12.0,35.24,1.2937979144666532,35.41,1.7105,2.714,3.8922,0.9624,2.6396,2.6465,0.9229254986366213,0
113817,npp,1587,3623,1.88841617107391,3.79628372192383,11.4532499313354,3670144,1589,2938,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-06-12 01:23:25.911106,-80.15157946706687,62.23996248406402,51.5434501629836,0.006959619087602499,16.0,62.29,2.6065528283652384,62.31,1.9934,4.0851,5.8457,0.6394,1.7691,1.2074,1.0183898353551317,0
113985,npp,871,2935,1.096890807151794,3.79521751403809,11.4487495422363,3670144,871,2367,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-06-13 01:04:35.592618,-80.35804366682635,43.94679029014368,37.88786331721625,0.0013450628519894319,13.0,43.98,1.5732132722552272,44.15,1.7236,2.7085,5.0764,0.9643,1.5874,1.0577,1.0211706227579191,0
3392,npp,1528,1321,0.898008048534393,3.79816317558289,11.4529056549072,3670176,1528,996,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-06-26 00:20:22.994963,97.86631616754619,36.99689124379104,32.173604153248704,3.029146891107601e-19,6.0,-37.0,1.357151599901897,-36.52,1.7785,3.6414,6.4509,0.7173,0.5904,0.6441,0.6441,0
115848,npp,1366,2927,0.493331879377365,3.79323625564575,11.4489078521729,3670176,1366,2361,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-06-29 01:04:18.420183,-80.60015279746095,43.685917719888145,37.67658717284361,3.4355424172230307e-07,13.0,43.71,1.5732132722552272,44.15,1.7236,2.7085,5.0764,0.9643,1.2038,0.4757,0.4757,0
3797,npp,1432,1781,4.12043023109436,3.79591751098633,11.4524374008179,3670144,1432,1361,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-07-06 00:32:56.925615,96.90264406891283,14.604391695090902,12.892222296595824,0.11058145606510816,8.0,-14.57,1.015504800579495,-13.89,1.9548,3.1221,4.7162,0.8366,3.595,3.4471,0.443915636825964,0
121421,npp,2030,2932,1.1924729347229,3.79348421096802,11.4487819671631,3670176,2028,2365,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-07-15 01:04:20.323417,-80.07236520027662,43.833825035934915,37.7978832915135,8.868156341342991e-11,13.0,43.88,1.5732132722552272,44.15,1.7236,2.7085,5.0764,0.9643,1.6482,1.1499,1.1499,0
4283,npp,2965,866,1.25818526744843,3.7934045791626,11.4510269165039,3670176,2966,651,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-07-18 00:07:52.898656,98.15046103317272,52.394889835380134,44.51170123702089,2.1246783554758115e-29,4.0,-52.38,1.847645286154319,-52.27,1.876,3.396,6.0408,0.7691,1.4548,0.9677,0.9677,0
4544,npp,652,415,0.644441187381744,3.79549431800842,11.4469661712646,3670176,650,238,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-07-23 23:55:19.126014,98.04024854051082,63.06035512288607,52.081482066391956,6.3823963961271826e-24,2.0,-63.06,2.7445598364131496,-62.92,2.0707,4.1519,6.8032,0.6291,1.3339,0.4054,0.4054,0
123540,npp,505,2015,0.745990812778473,3.79297399520874,11.4483203887939,3670176,505,1583,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-07-27 00:39:16.310943,87.89123536458625,1.1385826887755344,1.0075645963049036,2.817116486196463e-12,9.0,-1.13,1.0,-0.8,1.5783,2.6118,4.9018,1.0,0.746,0.746,0.746,0
4751,npp,2128,640,3.19338011741638,3.79391837120056,11.4464120864868,3670144,2132,424,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-07-29 00:01:35.660440,97.71203741589521,58.19234160627044,48.76591677230585,0.01310976269133273,3.0,-58.2,2.2013981571160284,-58.05,2.4012,3.9629,5.8403,0.6591,2.2623,2.1047,1.7486635023764567,0
130251,npp,1803,3852,9.38775825500488,3.7940080165863,11.4501934051514,3670144,1802,3089,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-08-04 01:29:26.461926,-79.85483220884988,66.46918286421459,54.23413894883341,0.13189764339492363,17.0,66.54,3.1865100272627664,66.56,1.5226,2.403,5.585,1.0869,4.8038,10.2037,6.621608080809531,0
130438,npp,1099,3169,8.53225040435791,3.7989604473114,11.4510879516602,3670144,1099,2529,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-08-05 01:10:37.912269,-79.928594030687,51.26424054841483,43.65654634887263,0.10151335981606135,14.0,51.32,1.847645286154319,51.47,1.9203,3.2663,5.0914,0.7996,5.4619,6.8227,4.0657880755146,0
5165,npp,2017,1099,3.33990573883057,3.79697513580322,11.4523048400879,3670144,2019,807,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-08-08 00:14:10.489705,98.63081619727478,45.21669622932483,38.91177172869338,0.024177238965908548,5.0,-45.22,1.5732132722552272,-45.135,2.0329,3.5872,5.0928,0.7281,2.4547,2.4318,1.775191662663693,0
132426,npp,248,2938,0.562674462795258,3.79871964454651,11.4474191665649,3670176,248,2369,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-08-16 01:04:20.686519,-80.24892650552046,44.017040126847746,37.9504435961805,4.348918968837989e-24,13.0,44.08,1.5732132722552272,44.15,1.7236,2.7085,5.0764,0.9643,1.2478,0.5426,0.5426,0
5570,npp,1894,1560,0.5309529006481171,3.79329514503479,11.4509944915771,3670176,1894,1171,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-08-18 00:26:41.825813,98.08635915808263,26.255464187218475,23.04788985062851,9.104921571581863e-34,7.0,-26.24,1.1367971201176101,-26.04,1.6515,3.0708,4.6826,0.8505,0.3777,0.4516,0.4516,0
133521,npp,999,2476,0.813029944896698,3.79718661308289,11.4474859237671,3670176,999,2005,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-08-22 00:51:46.911827,-79.9578459898004,24.56658279781776,21.58887157383505,7.478002296132914e-29,11.0,24.63,1.1367971201176101,24.63,1.3344,2.8891,4.2865,0.904,0.7856,0.735,0.735,0
134442,npp,2459,2706,0.960219144821167,3.79337215423584,11.4478940963745,3670144,2458,2174,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-08-27 00:58:01.687234,-79.99526775671366,35.1873135918382,30.663656167510055,0.0011564462056412091,12.0,35.24,1.2937979144666532,35.41,1.7105,2.714,3.8922,0.9624,1.2563,0.9241,0.8926930961192193,0
136688,npp,884,1787,1.78748428821564,3.79662251472473,11.4489126205444,3670144,884,1367,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-09-08 00:32:52.425876,98.8039463213689,14.235377333008651,12.56943184383577,0.011264908468205983,8.0,-14.23,1.015504800579495,-13.89,1.9548,3.1221,4.7162,0.8366,1.2976,1.4954,1.1894662732421954,0
137268,npp,689,3397,0.983578681945801,3.7969434261322,11.4468116760254,3670176,692,2746,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-09-11 01:16:46.094812,-80.63277905702236,57.25416705620262,48.10398030951344,0.0002139568051778831,15.0,57.31,2.2013981571160284,57.38,2.0027,4.1832,6.1816,0.6244,1.1584,0.6141,0.6141,0
6596,npp,1615,1328,0.853247821331024,3.79487705230713,11.4502964019775,3670176,1614,1003,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-09-14 00:20:15.131698,97.9199131893921,36.71298937083799,31.940000853725078,3.591945457071428e-25,6.0,-36.72,1.357151599901897,-36.52,1.7785,3.6414,6.4509,0.7173,0.5574,0.612,0.612,0
139407,npp,2885,3166,0.536121338605881,3.79365658760071,11.4518423080444,3670176,2886,2527,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-09-22 01:10:23.629099,-80.37308184452304,51.18542008318183,43.59426716315394,2.6613000939187874e-22,14.0,51.24,1.847645286154319,51.47,1.9203,3.2663,5.0914,0.7996,1.1342,0.4287,0.4287,0
7001,npp,1453,1783,0.983482420444489,3.79409122467041,11.449161529541,3670176,1453,1363,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-09-24 00:32:43.013445,97.62452942909435,14.447226931416065,12.754968762630835,4.0822433490300323e-07,8.0,-14.46,1.015504800579495,-13.89,1.9548,3.1221,4.7162,0.8366,0.5059,0.8228,0.8228,0
7712,npp,1267,1090,0.966935634613037,3.79440665245056,11.4516735076904,3670176,1268,801,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-10-11 00:13:43.572328,98.55487448994641,45.533768515206944,39.162382938457995,6.771616226209402e-12,5.0,-45.52,1.5732132722552272,-45.135,2.0329,3.5872,5.0928,0.7281,0.9463,0.704,0.704,0
146629,npp,2579,3394,13.1531133651733,3.79628038406372,11.4470701217651,3670144,2581,2743,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-10-29 01:16:40.068375,-80.56771091894703,57.195655139109576,48.054632362765375,0.14456215392938482,15.0,57.24,2.2013981571160284,57.38,2.0027,4.1832,6.1816,0.6244,6.6865,8.2123,4.286263794328505,0
8576,npp,442,1329,3.5163266658783,3.79292321205139,11.44788646698,3670144,441,1004,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-11-01 00:20:12.817246,97.85369706184984,36.69692201375852,31.923207129579332,0.13252055697453768,6.0,-36.68,1.357151599901897,-36.52,1.7785,3.6414,6.4509,0.7173,2.5196,2.5221,-1.0769090804259318,0
8783,npp,1947,1559,1.16821694374084,3.79306721687317,11.4476718902588,3670144,1946,1170,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-11-06 00:26:31.393080,97.94702115595673,26.28932382447889,23.073589982110036,0.014641342977526594,7.0,-26.29,1.1367971201176101,-26.04,1.6515,3.0708,4.6826,0.8505,0.9382,0.9936,0.5959686624266658,0
148995,npp,1070,2475,0.670949876308441,3.79477167129517,11.4484491348267,3670176,1069,2004,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-11-10 00:51:38.475033,-79.4970609408476,24.54276821123425,21.56521656899118,6.992291805071371e-10,11.0,24.58,1.1367971201176101,24.63,1.3344,2.8891,4.2865,0.904,0.6606,0.6066,0.6066,0
149961,npp,2567,2706,0.787173092365265,3.79631900787354,11.4479837417603,3670176,2567,2174,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-11-15 00:57:57.082571,-80.78743100607838,35.20459933566405,30.674331832082068,3.488575291215277e-32,12.0,35.24,1.2937979144666532,35.41,1.7105,2.714,3.8922,0.9624,1.1226,0.7576,0.7576,0
150147,npp,1841,2019,1.16302669048309,3.79780554771423,11.4521389007568,3670176,1842,1586,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-11-16 00:39:08.601352,103.70626119601278,0.9009348567439381,0.7972477316439488,1.0501978013963282e-31,9.0,-0.91,1.0,-0.8,1.5783,2.6118,4.9018,1.0,1.163,1.163,1.163,0
9422,npp,1895,869,1.6657429933548,3.79637575149536,11.4478635787964,3670144,1896,654,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-11-23 00:07:45.883608,98.073598708823,52.268482795274444,44.415898993055265,0.006254015086753626,4.0,-52.3,1.847645286154319,-52.27,1.876,3.396,6.0408,0.7691,1.6754,1.2811,1.1112527129057284,0
151761,npp,2450,3169,2.28455376625061,3.79762649536133,11.4478454589844,3670144,2452,2530,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-11-25 01:10:31.560208,-80.56091525801833,51.309034971009034,43.687620188829385,0.020093972882121617,14.0,51.32,1.847645286154319,51.47,1.9203,3.2663,5.0914,0.7996,2.0805,1.8268,1.281085489620427,0
152125,npp,1030,1788,4.12811756134033,3.79568243026733,11.4474897384644,3670144,1030,1368,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-11-27 00:32:52.681744,97.82153384936781,14.15780037171665,12.50041636081166,0.11414842641869168,8.0,-14.17,1.015504800579495,-13.89,1.9548,3.1221,4.7162,0.8366,3.6025,3.4535,0.3534434308434329,0
9611,npp,314,1099,6.28929710388184,3.79501128196716,11.4521112442017,3670144,314,808,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-11-28 00:14:02.359206,98.1723961746672,45.17912773094253,38.87963267044177,0.2065719018595194,5.0,-45.22,1.5732132722552272,-45.135,2.0329,3.5872,5.0928,0.7281,4.3294,4.5792,-1.0309043304255878,0
9638,npp,2651,417,6.80317831039429,3.79482817649841,11.4491596221924,3670144,2650,240,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-11-28 23:55:12.037053,98.1206053143029,62.980612039537135,52.029006898921836,0.25379180576929083,2.0,-63.03,2.6065528283652384,-62.92,2.0707,4.1519,6.8032,0.6291,3.629,4.2797,-2.6128081085862878,0
152682,npp,847,3396,9.57076835632324,3.79349207878113,11.4465141296387,3670144,844,2746,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-11-30 01:16:46.315587,-79.93811511830025,57.26910674195231,48.11274999176174,0.15753189891690567,15.0,57.29,2.2013981571160284,57.38,2.0027,4.1832,6.1816,0.6244,5.0592,5.9756,1.6973299141927232,0
9764,npp,2500,2017,3.65428853034973,3.79784440994263,11.447169303894,3670144,2500,1586,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-12-02 00:39:09.229028,104.95680622656677,0.97198712197316,0.8601702812901124,0.09188585426698923,9.0,-1.02,1.0,-0.8,1.5783,2.6118,4.9018,1.0,3.6543,3.6543,1.1588530186450399,0
153518,npp,2328,3623,2.83344745635986,3.79609656333923,11.450927734375,3670144,2328,2939,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-12-05 01:23:02.868175,-79.95310297154212,62.2613906331112,51.56275583229994,0.032452215473675675,16.0,62.29,2.6065528283652384,62.31,1.9934,4.0851,5.8457,0.6394,2.1316,1.8116,0.930258864434605,0
153704,npp,1607,2937,2.05529081821442,3.79281067848206,11.4511518478394,3670144,1607,2369,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-12-06 01:04:14.322776,-80.50638950977377,44.03388321780465,37.96160926988149,0.01614495988318224,13.0,44.04,1.5732132722552272,44.15,1.7236,2.7085,5.0764,0.9643,2.1966,1.9819,1.543433255298273,0
9998,npp,2535,867,1.39420425891876,3.79769539833069,11.4496479034424,3670176,2536,652,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-12-09 00:07:45.132629,98.40072156193281,52.30999423827136,44.44994769569228,1.5605383091248854e-11,4.0,-52.36,1.847645286154319,-52.27,1.876,3.396,6.0408,0.7691,1.5284,1.0723,1.0723,0
10043,npp,1815,190,0.988579034805298,3.79255247116089,11.4506807327271,3670176,1816,94,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-12-09 23:48:54.809646,97.98889135109252,67.1462831882835,54.63361566777307,1.713705665690715e-19,1.0,-67.19,3.1865100272627664,-67.08,3.0705,4.8088,7.3056,0.5431,1.413,0.5369,0.5369,0
154463,npp,718,3849,1.1181731224060059,3.79492568969727,11.4522066116333,3670176,715,3088,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-12-10 01:29:17.633486,-79.71446246008828,66.46860132510032,54.23522308454452,6.723446004293797e-09,17.0,66.49,3.1865100272627664,66.56,1.5226,2.403,5.585,1.0869,2.2086,1.2154,1.2154,0
154662,npp,14,3167,1.053617537021637,3.79547762870789,11.4490566253662,3670176,12,2528,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-12-11 01:10:29.086211,-80.14150622315486,51.25483423688066,43.649738216788016,1.427277026597686e-17,14.0,51.27,1.847645286154319,51.47,1.9203,3.2663,5.0914,0.7996,1.4143,0.8425,0.8425,0
154860,npp,2376,2474,1.14030456542969,3.7986102104187,11.451117515564,3670176,2376,2003,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-12-12 00:51:40.536303,-80.25050510886786,24.51586563438685,21.544388739812643,2.6646402799387966e-25,11.0,24.53,1.1367971201176101,24.63,1.3344,2.8891,4.2865,0.904,1.0735,1.0309,1.0309,0
10169,npp,1647,1785,0.932302176952362,3.79402303695679,11.4470539093018,3670176,1647,1365,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-12-13 00:32:50.207381,96.78427776790038,14.323242755602745,12.64668042291641,7.913681634661852e-32,8.0,-14.34,1.015504800579495,-13.89,1.9548,3.1221,4.7162,0.8366,0.4555,0.7799,0.7799,0
10205,npp,930,1096,1.037907242774963,3.79407167434692,11.4473037719727,3670176,931,806,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-12-14 00:14:01.655645,98.5089432041893,45.28615449522978,38.96801688572675,2.522556038435157e-33,5.0,-45.32,1.5732132722552272,-45.135,2.0329,3.5872,5.0928,0.7281,0.9914,0.7557,0.7557,0
155794,npp,767,2702,0.951245665550232,3.79318857192993,11.4466590881348,3670176,766,2172,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-12-17 00:57:55.265306,-79.9470175151525,35.06605907437941,30.561039652337495,1.2833683610526382e-29,12.0,35.07,1.2937979144666532,35.41,1.7105,2.714,3.8922,0.9624,1.2494,0.9155,0.9155,0
10439,npp,1673,638,1.0201772451400761,3.7944233417511,11.4523143768311,3670176,1673,421,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-12-20 00:01:26.021079,98.27933578852638,58.195881003336076,48.77198349902668,4.065616123059612e-12,3.0,-58.25,2.2013981571160284,-58.05,2.4012,3.9629,5.8403,0.6591,1.2751,0.6724,0.6724,0
156709,npp,2225,2934,1.24969792366028,3.79825043678284,11.4534339904785,3670176,2227,2366,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-12-22 01:04:11.737733,-80.64516586527829,43.92382152743977,37.87445322999899,1.5979859571935783e-08,13.0,43.94,1.5732132722552272,44.15,1.7236,2.7085,5.0764,0.9643,1.6845,1.2051,1.2051,0
156894,npp,1513,2243,1.33770668506622,3.79592752456665,11.4513206481934,3670144,1513,1800,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-12-23 00:45:21.405608,-79.74723351781662,12.085126122931309,10.677905479832898,0.0022943196986977992,10.0,12.08,1.015504800579495,12.42,1.7791,3.0235,4.237,0.8638,0.9517,1.1556,1.0932905921803513,0
10610,npp,797,1554,1.56621789932251,3.79466247558594,11.4492683410645,3670144,797,1166,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-12-24 00:26:31.076081,98.02462693111156,26.492318762139405,23.251799719064323,0.019955232900717754,7.0,-26.54,1.1367971201176101,-26.04,1.6515,3.0708,4.6826,0.8505,1.2883,1.3321,0.7901534065707503,0
10682,npp,2411,185,6.72885370254517,3.79333424568176,11.4511432647705,3670144,2410,90,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-12-25 23:48:50.414809,97.96257654005534,67.22236328721476,54.681208505219246,0.09317919167571018,1.0,-67.27,3.1865100272627664,-67.08,3.0705,4.8088,7.3056,0.5431,3.2144,3.6547,1.1241284071560043,0
157874,npp,2969,2469,6.40855407714844,3.79804134368896,11.4485950469971,3670144,2969,1999,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-12-28 00:51:36.147100,-80.58311063218058,24.28349321163941,21.343838693810124,0.2092424047533176,11.0,24.28,1.1367971201176101,24.63,1.3344,2.8891,4.2865,0.904,5.7078,5.7935,0.1108698337078291,0
10844,npp,1535,1090,5.55657720565796,3.79333853721619,11.4467134475708,3670144,1533,801,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-12-30 00:13:55.499929,97.7937433578846,45.48557675541569,39.12861396918132,0.15873134984861356,5.0,-45.52,1.5732132722552272,-45.135,2.0329,3.5872,5.0928,0.7281,3.8637,4.0458,-0.2650449171639817,0
168058,npp,2077,3389,3.5286591053009,3.79449105262756,11.4472370147705,3670144,2075,2738,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-01-01 01:16:39.458944,-79.9718780130483,57.10226395018637,47.99493061421001,0.08977405577476402,15.0,57.12,2.2013981571160284,57.38,2.0027,4.1832,6.1816,0.6244,2.3145,2.2032,-0.23489450621400065,0
168234,npp,1367,2698,3.31025099754333,3.79348850250244,11.4519748687744,3670144,1367,2169,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-01-02 00:57:50.912342,-80.16630536607114,34.87779765186101,30.40308807021076,0.06151711871633326,12.0,34.9,1.2937979144666532,35.41,1.7105,2.714,3.8922,0.9624,3.0727,3.1857,1.515010758147032,0
168407,npp,636,2008,1.66161561012268,3.79651522636414,11.4480123519897,3670144,636,1576,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-01-03 00:39:00.590571,79.54003527055598,1.6005005190201351,1.4164158296861826,0.03663959215508926,9.0,-1.53,1.0,-0.8,1.5783,2.6118,4.9018,1.0,1.6616,1.6616,0.6665375894593805,0
11087,npp,2267,632,1.38840091228485,3.79736518859863,11.4499025344849,3670144,2266,415,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-01-05 00:01:19.967421,97.85496361360342,58.35890313254836,48.888023508135284,0.004252717731224096,3.0,-58.39,2.253202848596432,-58.05,2.4012,3.9629,5.8403,0.6591,1.4692,0.9151,0.7996041850065219,0
168947,npp,454,3614,1.72392249107361,3.79250884056091,11.4490251541138,3670144,455,2931,196611,3866755,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-01-06 01:22:54.263495,-80.20869028977339,62.08799971283849,51.45037925823083,0.004534927869524243,16.0,62.11,2.6065528283652384,62.31,1.9934,4.0851,5.8457,0.6394,1.706,1.1022,0.9790398884360989,0
169122,npp,2816,2926,1.14777314662933,3.7979302406311,11.4481258392334,3670176,2819,2361,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-01-07 01:04:03.951518,-79.57351793577878,43.65371506787077,37.65599613676108,0.00023565982465818117,13.0,43.67,1.5732132722552272,44.15,1.7236,2.7085,5.0764,0.9643,1.6198,1.1068,1.1068,0
11267,npp,1384,1548,1.060818552970886,3.79816842079163,11.4478330612183,3670176,1384,1162,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-01-09 00:26:25.098723,98.58396312926385,26.791389534018336,23.509530101475928,6.36803376369439e-20,7.0,-26.83,1.1367971201176101,-26.04,1.6515,3.0708,4.6826,0.8505,0.8438,0.9023,0.9023,0
170032,npp,1191,3156,0.981059372425079,3.79295802116394,11.4472131729126,3670176,1191,2521,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-01-12 01:10:18.767201,-80.22353693033308,50.93609865667686,43.406954944599455,1.8005518172915909e-32,14.0,50.96,1.847645286154319,51.47,1.9203,3.2663,5.0914,0.7996,1.375,0.7845,0.7845,0
170208,npp,477,2462,0.95347136259079,3.79759311676025,11.4505558013916,3670176,477,1994,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-01-13 00:51:28.451820,-79.69481655431471,23.934235170166215,21.041120609412832,3.0619572154936912e-33,11.0,23.94,1.1367971201176101,24.63,1.3344,2.8891,4.2865,0.904,0.9091,0.862,0.862,0
171131,npp,1965,2692,0.32203780114650704,3.79597878456116,11.44748878479,3670176,1964,2165,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-01-18 00:57:46.774586,-79.70240600648604,34.633184499655755,30.19539477021333,3.734895731472445e-21,12.0,34.65,1.2937979144666532,35.41,1.7105,2.714,3.8922,0.9624,0.7631,0.3099,0.3099,0
