gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2562,2503,0.380375415086746,3.95218920707703,11.5509176254272,3670176,2563,2026,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2012-04-16 00:52:51.159872,-81.4249300677544,25.947875137264955,22.783127879120688,2.06568480954117e-09,12.0,25.96,1.1367971201176101,25.12,0.9423,1.3598,2.4302,1.4286,1.0811,0.5434,0
935,npp,1853,667,1.42113268375397,3.94639897346497,11.5511445999146,3670176,1851,448,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2012-04-24 00:02:32.988156,97.70128835585331,57.54036997645397,48.30801541105825,1.2439150760827726e-29,4.0,-57.55,2.2013981571160284,-57.905,1.6072,2.61,3.7711,0.7443,1.4026,1.0578,0
108132,npp,1299,3190,0.807521998882294,3.952303647995,11.5513401031494,3670176,1301,2541,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2012-05-17 01:11:18.407639,-80.57371989885154,51.8828749250884,44.12915021775639,6.859170058589281e-13,15.0,51.92,1.847645286154319,51.795,1.4049,2.602,4.4616,0.7466,0.9714,0.6029,0
1970,npp,2194,1118,0.54789987206459,3.95178198814392,11.5473566055298,3670176,2196,822,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2012-05-20 00:14:47.436534,98.60810080282907,44.557714346805795,38.382394679476235,1.0529328419622448e-29,6.0,-44.57,1.5732132722552272,-44.78,1.3419,2.1163,3.9444,0.918,0.9457,0.5029,0
115848,npp,1340,2936,0.455346405506134,3.9515917301178,11.5490608215332,3670176,1339,2368,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2012-06-29 01:04:14.861666,-79.94651220480887,43.9870518226043,37.920053250655556,2.963046732963865e-07,14.0,44.01,1.5732132722552272,44.48,1.583,1.9534,3.1141,0.9945,0.9904,0.4528,0
121594,npp,1296,2252,0.77440732717514,3.94823551177979,11.550461769104,3670176,1296,1808,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2012-07-16 00:45:28.215525,-78.32733034642186,12.57472122774907,11.108044560863254,7.408081573810253e-18,11.0,12.59,1.015504800579495,12.895,1.0692,1.7033,2.6804,1.1405,1.0279,0.8832,0
122463,npp,2788,2482,0.502650260925293,3.9507942199707,11.5500659942627,3670176,2788,2010,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2012-07-21 00:51:46.537196,-80.74706017394512,24.883599313306195,21.861322368140122,1.326384974506482e-32,12.0,24.92,1.1367971201176101,25.12,0.9423,1.3598,2.4302,1.4286,1.1887,0.7181,0
123193,npp,1896,3404,0.949365198612213,3.95072484016418,11.5470113754272,3670176,1896,2753,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2012-07-25 01:16:51.623962,-80.11889053300595,57.41842860466273,48.21942499527471,5.678856696164657e-26,16.0,57.48,2.2013981571160284,57.6,1.9302,3.4938,5.6338,0.556,0.7868,0.5279,0
5570,npp,1868,1569,0.634646475315094,3.95285868644714,11.5507688522339,3670176,1868,1178,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2012-08-18 00:26:38.267251,97.93967030091832,25.799776294363273,22.654728705143732,9.609611304816684e-34,8.0,-25.79,1.1367971201176101,-25.55,1.1821,1.3713,2.5477,1.4166,1.2946,0.8991,0
5615,npp,1133,878,0.475389897823334,3.95263338088989,11.550856590271,3670176,1132,658,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2012-08-19 00:07:47.945928,97.70208423143531,52.05171266376946,44.25659736225593,1.6402558151158534e-33,5.0,-52.04,1.847645286154319,-52.01,1.3379,2.0947,3.3944,0.9274,1.0662,0.4409,0
133521,npp,974,2485,0.618824362754822,3.94966864585876,11.5474872589111,3670176,974,2012,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2012-08-22 00:51:43.353316,-79.70450664994213,25.03399588068172,21.99336936877446,6.955515845420265e-29,12.0,25.07,1.1367971201176101,25.12,0.9423,1.3598,2.4302,1.4286,1.2908,0.8841,0
6596,npp,1590,1338,0.859134256839752,3.94967770576477,11.5482606887817,3670176,1590,1011,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2012-09-14 00:20:13.352469,98.48512942872765,36.308737362000166,31.60187868769185,3.989717925255068e-25,7.0,-36.32,1.2937979144666532,-35.94,1.1064,1.7977,3.6054,1.0806,1.2172,0.9284,0
6866,npp,1591,200,0.582049965858459,3.95041179656982,11.5513515472412,3670176,1592,99,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2012-09-20 23:48:45.778662,97.94567125336016,67.02683642027584,54.56070929743564,7.728961628307756e-21,2.0,-67.02,3.1865100272627664,-66.94,1.7318,2.752,3.7984,0.7059,1.2616,0.4109,0
7001,npp,1428,1793,1.17859971523285,3.94892907142639,11.5492486953735,3670176,1428,1372,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2012-09-24 00:32:41.234164,99.26597845949256,13.88875942534801,12.2641712813795,3.4950773787549464e-07,9.0,-13.89,1.015504800579495,-13.47,1.201,1.7733,2.4906,1.0955,1.357,1.2912,0
150147,npp,1816,2028,0.508029669523239,3.9528956413269,11.5513105392456,3670176,1816,1595,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2012-11-16 00:39:05.042787,94.90147878496033,0.3639298782308001,0.32204929928513726,9.931050862073805e-32,10.0,-0.43,1.0,-0.34,0.9795,1.9426,2.6941,1.0,0.508,0.508,0
10043,npp,1789,199,1.124096691608429,3.94819068908691,11.5480918884277,3670176,1787,100,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2012-12-09 23:48:51.251085,97.9189758121406,66.99352637601939,54.54299511456862,1.8086938977227926e-19,2.0,-67.03,3.1865100272627664,-66.94,1.7318,2.752,3.7984,0.7059,1.4318,0.7935,0
154463,npp,692,3858,1.1521087884903,3.9523069858551,11.5476942062378,3670176,694,3094,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2012-12-10 01:29:15.854206,-79.93063042539939,66.61680020138019,54.324837952074866,7.137349038630436e-09,18.0,66.64,3.1865100272627664,66.74,1.9505,3.8253,5.4479,0.5078,1.1037,0.5851,0
154660,npp,3061,3177,0.782906353473663,3.94846034049988,11.5515508651733,3670176,3062,2534,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2012-12-11 01:10:27.306981,-80.4807625552901,51.542487624104375,43.869775671058754,1.5026799362475287e-17,15.0,51.55,1.847645286154319,51.795,1.4049,2.602,4.4616,0.7466,0.9581,0.5845,0
154860,npp,2351,2483,0.641399919986725,3.95106530189514,11.5509796142578,3670176,2351,2010,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2012-12-12 00:51:36.977787,-78.85896027405295,24.964255216577506,21.932485472800213,2.728698631639081e-25,12.0,24.97,1.1367971201176101,25.12,0.9423,1.3598,2.4302,1.4286,1.3107,0.9163,0
10169,npp,1622,1795,1.0040644407272339,3.94891834259033,11.5469951629639,3670176,1622,1374,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2012-12-13 00:32:48.428108,98.40746590848799,13.759770683543291,12.151392226624917,7.869099570627936e-32,9.0,-13.78,1.015504800579495,-13.47,1.201,1.7733,2.4906,1.0955,1.1852,1.1,0
10205,npp,904,1106,0.763857960700989,3.95171451568604,11.5525712966919,3670176,904,813,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2012-12-14 00:13:58.097085,98.4258185978227,44.93999838917123,38.69066422898392,2.3723037088604094e-33,6.0,-44.98,1.5732132722552272,-44.78,1.3419,2.1163,3.9444,0.918,1.083,0.7012,0
155612,npp,1450,3403,1.54400956630707,3.94776606559753,11.5462875366211,3670176,1449,2752,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2012-12-16 01:16:42.040751,-80.2476038006424,57.44193659308835,48.24008193101318,6.398889713278151e-32,16.0,57.45,2.2013981571160284,57.6,1.9302,3.4938,5.6338,0.556,1.0569,0.8585,0
155794,npp,742,2712,0.55218580365181,3.94706583023071,11.548487663269,3670176,742,2178,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54402945104583,35.48882951737801,30.916495868774515,1.2034044549676526e-29,13.0,35.49,1.2937979144666532,35.835,1.5232,2.1934,3.0726,0.8857,0.6741,0.4891,0
156528,npp,2907,3629,1.38030314445496,3.94885540008545,11.5522689819336,3670176,2906,2942,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2012-12-21 01:22:56.733393,-79.85066631596152,62.3829366855518,51.64639813318867,1.038495874866436e-15,17.0,62.41,2.6065528283652384,62.54,1.8085,3.4877,4.8072,0.557,1.1341,0.7688,0
169122,npp,2791,2937,0.848177373409271,3.94997978210449,11.5526943206787,3670176,2791,2368,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-01-07 01:04:02.172236,-80.57544602290596,44.035332160628364,37.96436453811485,0.00023916563242775928,14.0,44.04,1.5732132722552272,44.48,1.583,1.9534,3.1141,0.9945,1.2401,0.8435,0
11267,npp,1359,1557,0.996857643127441,3.95054578781128,11.5480442047119,3670176,1359,1169,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-01-09 00:26:21.540214,97.26380159793145,26.364513154272366,23.141721939833033,6.591833294630449e-20,8.0,-26.39,1.1367971201176101,-25.55,1.1821,1.3713,2.5477,1.4166,1.6132,1.4122,0
11303,npp,621,866,0.783661127090454,3.95122218132019,11.552339553833,3670176,620,651,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-01-10 00:07:31.228821,98.04139086471324,52.3410073603021,44.47557063147116,7.056663724248434e-27,5.0,-52.38,1.847645286154319,-52.01,1.3379,2.0947,3.3944,0.9274,1.2331,0.7268,0
11330,npp,2969,188,1.73184418678284,3.94998741149902,11.5480680465698,3670176,2969,92,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-01-10 23:48:40.917260,97.86322340473696,67.17958587701469,54.65592914719538,5.285437828980883e-32,2.0,-67.22,3.1865100272627664,-66.94,1.7318,2.752,3.7984,0.7059,1.6225,1.2225,0
169852,npp,1872,3847,1.49954617023468,3.94901132583618,11.5504570007324,3670176,1877,3087,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-01-11 01:29:03.741745,-79.58545425771041,66.43840923748934,54.219672175836266,8.738003011254096e-27,18.0,66.46,3.1865100272627664,66.74,1.9505,3.8253,5.4479,0.5078,1.2128,0.7615,0
170032,npp,1165,3165,1.055178105831146,3.95011329650879,11.5478439331055,3670176,1164,2526,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-01-12 01:10:15.208641,-80.14188211017499,51.20016868294984,43.609653633806616,1.807724833486524e-32,15.0,51.21,1.847645286154319,51.795,1.4049,2.602,4.4616,0.7466,1.1054,0.7878,0
170208,npp,452,2472,0.737754762172699,3.9510440826416,11.5490283966064,3670176,452,2002,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-01-13 00:51:26.672542,-80.6131140389569,24.415299260753446,21.45791985298225,3.0196857762637605e-33,12.0,24.43,1.1367971201176101,25.12,0.9423,1.3598,2.4302,1.4286,1.3955,1.054,0
11465,npp,2807,1784,0.749487996101379,3.95022916793823,11.5517988204956,3670176,2807,1363,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-01-14 00:32:36.353883,98.38523085675511,14.378025701400242,12.695016709662829,2.4442073003641344e-32,9.0,-14.4,1.015504800579495,-13.47,1.201,1.7733,2.4906,1.0955,0.9345,0.8211,0
170948,npp,2650,3393,1.24873352050781,3.94644522666931,11.5517930984497,3670176,2649,2741,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-01-17 01:16:31.765476,-80.02350273306585,57.18951537454902,48.0575318340761,1.230304171432908e-26,16.0,57.21,2.2013981571160284,57.6,1.9302,3.4938,5.6338,0.556,0.9228,0.6943,0
171131,npp,1940,2702,1.16810643672943,3.94943594932556,11.5475625991821,3670176,1941,2172,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-01-18 00:57:44.995305,-80.30351231729128,35.04765114895352,30.54440278184745,3.556780679354432e-21,13.0,35.07,1.2937979144666532,35.835,1.5232,2.1934,3.0726,0.8857,1.1502,1.0346,0
171314,npp,1241,2014,0.875133216381073,3.95299983024597,11.5475358963013,3670176,1241,1582,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-01-19 00:38:56.444732,72.22315330653437,1.2953759622149745,1.1463961959737705,1.7745948269957334e-14,10.0,-1.19,1.0,-0.34,0.9795,1.9426,2.6941,1.0,0.8751,0.8751,0
12374,npp,1374,1338,1.35343766212463,3.95163488388062,11.5488109588623,3670176,1373,1011,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-02-05 00:20:28.315619,97.8729462086098,36.2874343183932,31.58234656171921,3.4019253946072803e-06,7.0,-36.32,1.2937979144666532,-35.94,1.1064,1.7977,3.6054,1.0806,1.5993,1.4626,0
12410,npp,667,650,1.34120357036591,3.95168519020081,11.5472173690796,3670176,666,433,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-02-06 00:01:39.750657,97.91163727056629,57.92830492146947,48.57699169281675,8.537600115145262e-15,4.0,-57.96,2.2013981571160284,-57.905,1.6072,2.61,3.7711,0.7443,1.3663,0.9983,0
174858,npp,1941,3631,1.80851817131042,3.94876742362976,11.5502042770386,3670176,1942,2944,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-02-07 01:23:15.784868,-80.04112057571588,62.43324775147263,51.6731925818815,5.594797396694215e-13,17.0,62.45,2.6065528283652384,62.54,1.8085,3.4877,4.8072,0.557,1.2984,1.0073,0
12599,npp,2196,880,1.62683475017548,3.95124268531799,11.5485143661499,3670176,2198,660,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-02-11 00:08:03.280796,98.47427135097917,51.9440668668798,44.16825922376808,2.7299741339773478e-34,5.0,-51.98,1.847645286154319,-52.01,1.3379,2.0947,3.3944,0.9274,1.6894,1.5087,0
176019,npp,2771,3180,1.58507478237152,3.951096534729,11.5507640838623,3670176,2773,2535,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-02-13 01:10:50.732224,-80.40066490719187,51.62784847220269,43.92983684548044,2.4552680439415726e-32,15.0,51.64,1.847645286154319,51.795,1.4049,2.602,4.4616,0.7466,1.3922,1.1834,0
176209,npp,2058,2488,1.15886461734772,3.94701504707336,11.5523538589478,3670176,2058,2014,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-02-14 00:52:02.154797,-80.39860407165801,25.22310980954717,22.154041032297236,5.221222990271162e-30,12.0,25.22,1.1367971201176101,25.12,0.9423,1.3598,2.4302,1.4286,1.7659,1.6556,0
12815,npp,651,1113,1.70697295665741,3.94769310951233,11.5526056289673,3670176,650,818,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-02-16 00:14:24.986187,97.75714098848296,44.731533863018704,38.51807577919052,3.4865554974823623e-20,6.0,-44.74,1.5732132722552272,-44.78,1.3419,2.1163,3.9444,0.918,1.6825,1.5669,0
177205,npp,524,2719,1.56640374660492,3.95184636116028,11.5494375228882,3670176,524,2183,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-02-19 00:58:23.820626,-79.77880549210762,35.779017293865195,31.15600504241154,1.691319911119221e-09,13.0,35.79,1.2937979144666532,35.835,1.5232,2.1934,3.0726,0.8857,1.458,1.3873,0
13913,npp,1456,1585,0.661166250705719,3.95016765594482,11.5485200881958,3670176,1455,1191,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-03-14 00:27:28.117250,97.55656393307642,24.993669350627243,21.955242349679864,3.7734207403427384e-32,8.0,-25.0,1.1367971201176101,-25.55,1.1821,1.3713,2.5477,1.4166,1.3179,0.9366,0
183406,npp,2825,3423,1.93018734455109,3.94868898391724,11.5466861724854,3670176,2825,2771,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-03-22 01:17:48.484015,-80.10944394122156,57.91774473828386,48.573125852201734,0.00010751830921572014,16.0,57.93,2.2013981571160284,57.6,1.9302,3.4938,5.6338,0.556,1.2323,1.0732,0
14831,npp,2334,449,1.42736959457397,3.95054531097412,11.5498380661011,3670176,2332,262,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-04-05 23:56:26.879936,97.76508418617448,62.36542262869268,51.62668527908199,2.812881677273427e-18,3.0,-62.38,2.6065528283652384,-62.7,1.6238,3.3816,4.3778,0.5745,1.1929,0.82,0
187506,npp,2041,3656,1.32495141029358,3.95281362533569,11.5529155731201,3670176,2041,2962,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-04-12 01:24:22.736277,-79.91115574047794,62.92169841683192,51.99984638611305,2.0462781276884535e-31,17.0,62.94,2.7445598364131496,62.54,1.8085,3.4877,4.8072,0.557,1.1546,0.738,0
15416,npp,1422,1821,0.712973713874817,3.94690680503845,11.547830581665,3670176,1422,1398,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-04-20 00:34:16.849175,95.1343479085992,12.353885931778928,10.914693105639607,0.00023203924728384986,9.0,-12.31,1.015504800579495,-13.47,1.201,1.7733,2.4906,1.0955,0.8985,0.7811,0
192806,npp,1271,2738,2.25264620780945,3.94985771179199,11.5469903945923,3670176,1271,2197,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-05-10 00:59:32.828017,-80.17575184677472,36.54231341289064,31.801183739128323,1.8821280606999392e-34,13.0,36.58,1.357151599901897,35.835,1.5232,2.1934,3.0726,0.8857,1.9863,1.9951,0
193553,npp,401,3656,0.870710670948029,3.94741702079773,11.5507411956787,3670176,405,2962,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-05-14 01:24:39.569037,-80.24809823614578,62.912764073854646,51.99781602352278,1.0073016463760156e-29,17.0,62.94,2.7445598364131496,62.54,1.8085,3.4877,4.8072,0.557,0.9891,0.485,0
193919,npp,2048,2278,0.675953447818756,3.9514434337616,11.5481948852539,3670176,2048,1833,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-05-16 00:47:00.634894,-77.63954217679935,14.050281288150645,12.407441100009265,3.4639759225456876e-23,11.0,14.05,1.015504800579495,12.895,1.0692,1.7033,2.6804,1.1405,0.9309,0.7709,0
17189,npp,1999,1585,0.738109350204468,3.95203852653503,11.5486736297607,3670176,1999,1191,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-06-02 00:28:12.694325,97.04115123029233,25.019264216350123,21.979603475482172,0.00031474674236892374,8.0,-25.0,1.1367971201176101,-25.55,1.1821,1.3713,2.5477,1.4166,1.3856,1.0456,0
17234,npp,1267,894,1.29840862751007,3.94716858863831,11.5476398468018,3670176,1268,668,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-06-03 00:09:24.126476,98.63624151904276,51.55850168360309,43.87892877986909,2.2696579431602255e-10,5.0,-51.58,1.847645286154319,-52.01,1.3379,2.0947,3.3944,0.9274,1.5117,1.2042,0
197735,npp,1110,2500,0.477824121713638,3.95141315460205,11.5507802963257,3670176,1110,2024,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-06-06 00:53:19.474919,-80.54353386715252,25.78921402910249,22.64500666656933,1.6501404275590854e-20,12.0,25.81,1.1367971201176101,25.12,0.9423,1.3598,2.4302,1.4286,1.1668,0.6826,0
197911,npp,398,1811,0.815498650074005,3.9488091468811,11.5490703582764,3670176,398,1389,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-06-07 00:34:29.127307,96.96286774768605,12.87500391342493,11.372809066427328,3.4080643547994237e-26,9.0,-12.88,1.015504800579495,-13.47,1.201,1.7733,2.4906,1.0955,0.9995,0.8934,0
17405,npp,2754,1123,1.18034934997559,3.94857335090637,11.5513334274292,3670176,2755,826,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-06-08 00:15:40.555316,98.59713268678699,44.39108095485747,38.24801164275803,8.943463583786989e-31,6.0,-44.41,1.5732132722552272,-44.78,1.3419,2.1163,3.9444,0.918,1.3477,1.0835,0
17450,npp,2019,440,2.04702627658844,3.94803357124329,11.5476207733154,3670176,2021,256,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-06-08 23:56:50.201224,98.39926962211075,62.535988446093576,51.73869810177551,4.1319175631861167e-33,3.0,-62.56,2.6065528283652384,-62.7,1.6238,3.3816,4.3778,0.5745,1.4306,1.1759,0
17810,npp,2617,1578,1.19595766067505,3.94814729690552,11.5465908050537,3670176,2617,1186,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-06-18 00:28:11.630547,97.87997675300808,25.358503746519663,22.271473016532745,1.1203475664507148e-06,8.0,-25.35,1.1367971201176101,-25.55,1.1821,1.3713,2.5477,1.4166,1.7884,1.6942,0
214188,npp,871,2257,0.697670698165894,3.95021057128906,11.5478630065918,3670176,871,1813,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-07-03 00:46:57.348556,-80.32380494742452,12.848722873899485,11.349005514921883,8.241885845597649e-08,11.0,12.87,1.015504800579495,12.895,1.0692,1.7033,2.6804,1.1405,0.9523,0.7957,0
215081,npp,2327,2482,0.892233312129974,3.9485228061676,11.5491409301758,3670176,2327,2010,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-07-08 00:53:11.970894,-79.84074609312307,24.89263451312009,21.86824576913701,9.079048876373706e-31,12.0,24.92,1.1367971201176101,25.12,0.9423,1.3598,2.4302,1.4286,1.5314,1.2747,0
215794,npp,1418,3399,0.976466119289398,3.94703054428101,11.5488166809082,3670176,1417,2748,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-07-12 01:18:15.163405,-80.18547214459352,57.350381823996514,48.16818285169809,1.3349085852795644e-31,16.0,57.36,2.2013981571160284,57.6,1.9302,3.4938,5.6338,0.556,0.7991,0.5429,0
220859,npp,808,2487,1.17543208599091,3.95012068748474,11.5482063293457,3670176,808,2014,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-08-09 00:53:41.551246,-80.16377088505257,25.142000062496557,22.08602185423512,5.641681041139981e-33,12.0,25.17,1.1367971201176101,25.12,0.9423,1.3598,2.4302,1.4286,1.7805,1.6793,0
221046,npp,108,1800,1.21111333370209,3.95106220245361,11.5532512664795,3670176,108,1378,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-08-10 00:34:52.972257,95.70179639848716,13.5376198279811,11.955846577218242,6.643351576312936e-32,9.0,-13.5,1.015504800579495,-13.47,1.201,1.7733,2.4906,1.0955,1.3891,1.3268,0
221801,npp,2339,2719,1.26644170284271,3.9515962600708,11.5499353408813,3670176,2340,2183,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-08-14 01:00:05.046779,-81.08131175260263,35.77732397571774,31.158469258359297,2.387476077878199e-20,13.0,35.79,1.2937979144666532,35.835,1.5232,2.1934,3.0726,0.8857,1.2262,1.1217,0
22985,npp,2526,433,0.866585552692413,3.94676756858826,11.5508232116699,3670176,2523,250,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-10-30 23:58:24.195320,97.99874998246675,62.684705133544796,51.831412496254956,6.231173739262073e-20,3.0,-62.7,2.6065528283652384,-62.7,1.6238,3.3816,4.3778,0.5745,0.9777,0.4978,0
23111,npp,2367,2030,0.886775016784668,3.95011830329895,11.5474891662598,3670176,2367,1597,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-11-03 00:42:21.412230,29.682848010454485,0.6983244684960803,0.6179442238891508,1.0881947696384696e-30,10.0,-0.34,1.0,-0.34,0.9795,1.9426,2.6941,1.0,0.8868,0.8868,0
23156,npp,1655,1344,0.856164216995239,3.94876575469971,11.548285484314,3670176,1655,1015,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-11-04 00:23:32.872259,98.08023754264748,36.06445036720946,31.39434246187332,1.1312264000166145e-33,7.0,-36.06,1.2937979144666532,-35.94,1.1064,1.7977,3.6054,1.0806,1.2149,0.9252,0
238471,npp,2201,3633,1.120486795902252,3.94737601280212,11.5520801544189,3670176,2201,2945,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-11-06 01:26:16.850989,-79.85786614461725,62.47830306904978,51.700573504409185,7.947894323147504e-32,17.0,62.49,2.6065528283652384,62.54,1.8085,3.4877,4.8072,0.557,1.0344,0.6241,0
238665,npp,1498,2948,1.43011569976807,3.95208144187927,11.5523710250854,3670176,1498,2376,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-11-07 01:07:28.320231,-80.27285682330667,44.407255554070225,38.25943444913088,2.5023721483611218e-30,14.0,44.42,1.5732132722552272,44.48,1.583,1.9534,3.1141,0.9945,1.61,1.4222,0
238855,npp,791,2258,0.998216032981873,3.94737029075623,11.547571182251,3670176,791,1814,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-11-08 00:48:39.792214,-79.27706452134476,12.900503798701603,11.394440618680338,1.48338345418774e-26,11.0,12.92,1.015504800579495,12.895,1.0692,1.7033,2.6804,1.1405,1.2483,1.1385,0
23408,npp,1700,203,1.51321828365326,3.94970035552979,11.5488691329956,3670176,1702,101,196611,3866787,350,cmd_yaounde_30_9,3.95,11.55,30,9,cmd_yaounde,2013-11-10 23:52:10.654406,98.15531122206241,66.94847393941156,54.50888167981069,5.047891201216896e-05,2.0,-66.97,3.1865100272627664,-66.94,1.7318,2.752,3.7984,0.7059,1.5539,1.0682,0
