gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2582,2511,1.41065549850464,3.81210827827454,11.5764513015747,3670176,2582,2033,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-04-16 00:52:52.939153,-80.10592405748521,26.322379558786704,23.106220414870755,2.162987905551363e-09,12.0,26.36,1.1367971201176101,25.61,1.7713,3.6789,5.6956,1.0853,1.9973,1.531,1.531,0
935,npp,1873,676,1.78813278675079,3.81165528297424,11.5784931182861,3670176,1876,457,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-04-24 00:02:36.546673,98.40251087934111,57.31853622706562,48.14905672996002,1.1648657706297143e-29,4.0,-57.33,2.2013981571160284,-57.64,3.3264,4.656,6.8719,0.8575,2.6899,1.5334,1.5334,0
106681,npp,792,2049,3.85904145240784,3.81535315513611,11.5788316726685,3670144,792,1615,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-05-08 00:40:05.703167,-58.01323845786541,0.950986896823525,0.8416110981622019,0.11311217185883068,10.0,0.91,1.0,0.43,2.121,3.9926,6.5344,1.0,3.859,3.859,0.48699322731888817,0
108132,npp,1319,3198,1.16290771961212,3.8124897480011,11.5761957168579,3670176,1319,2547,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-05-17 01:11:20.186914,-80.48188934821763,52.11314193145391,44.30406782103758,6.847885049559249e-13,15.0,52.15,1.847645286154319,51.95,2.9338,4.9761,7.6,0.8024,1.9288,0.9331,0.9331,0
1970,npp,2214,1127,0.752211451530457,3.81179428100586,11.5795373916626,3670176,2215,829,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-05-20 00:14:49.215808,98.49353186114982,44.24801553311856,38.13292039438976,1.0107916523937676e-29,6.0,-44.27,1.5732132722552272,-44.455,2.3604,4.7322,7.5208,0.8437,1.4628,0.6346,0.6346,0
109010,npp,2746,3424,1.22268056869507,3.81131911277771,11.5781869888306,3670176,2745,2771,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-05-22 01:17:31.386645,-80.15543705964933,57.91302843258162,48.573733430024284,1.7036494992148646e-30,16.0,57.96,2.2013981571160284,57.86,3.5505,5.5806,8.7254,0.7154,2.013,0.8748,0.8748,0
113127,npp,2522,2724,1.81906652450562,3.81049466133118,11.5791158676147,3670144,2522,2186,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-06-08 00:58:24.346358,-80.34410413661041,35.97858671047964,31.323799135689544,0.0635433149431593,13.0,36.01,1.2937979144666532,36.3,2.604,5.3619,7.2728,0.7446,1.2543,1.3545,-0.5398008946407575,0
113299,npp,1800,2036,2.07831704616547,3.81177520751953,11.5794076919556,3670144,1800,1603,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-06-09 00:39:34.032953,-64.29714756625059,0.13945699248360718,0.12340596103491751,0.03767752196447542,10.0,0.27,1.0,0.43,2.121,3.9926,6.5344,1.0,2.0783,2.0783,0.9550887915668755,0
113817,npp,1581,3640,2.33025455474854,3.81025052070618,11.5788774490356,3670144,1579,2951,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-06-12 01:23:24.131825,-80.00873984442744,62.58583058948109,51.772023846518756,0.007003537571145367,17.0,62.63,2.6065528283652384,62.69,3.1824,5.7566,8.7693,0.6936,2.6781,1.6162,1.4074163144378251,0
113985,npp,865,2954,1.043309509754181,3.81523633003235,11.5784578323364,3670144,867,2381,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-06-13 01:04:35.592618,-80.73064987863916,44.587071544937714,38.40377261605954,0.0013699262573599654,14.0,44.62,1.5732132722552272,44.79,3.037,4.8568,6.9666,0.8221,1.5686,0.8577,0.8168608883290056,0
2996,npp,2491,1575,1.043009638786316,3.81464314460754,11.5818176269531,3670176,2491,1183,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-06-15 00:26:53.184310,98.09885185150229,25.46748939832496,22.364104205990746,2.079594384393214e-13,8.0,-25.5,1.1367971201176101,-25.3,2.7543,4.5523,8.0809,0.8771,0.9056,0.9148,0.9148,0
3797,npp,1427,1799,3.68103432655334,3.81076002120972,11.5796165466309,3670144,1427,1378,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-07-06 00:32:56.925615,97.98917681517031,13.580668260073148,11.99247987940895,0.11063644364102754,9.0,-13.55,1.015504800579495,-12.96,3.0049,5.1019,7.3766,0.7826,2.5935,2.8807,-0.41750240502942493,0
121421,npp,2024,2951,1.46997129917145,3.81309270858765,11.5779628753662,3670176,2024,2379,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-07-15 01:04:20.323417,-80.44766192953762,44.47265253997079,38.312992729546515,1.0172031892994187e-10,14.0,44.52,1.5732132722552272,44.79,3.037,4.8568,6.9666,0.8221,1.8398,1.2084,1.2084,0
4706,npp,2857,1347,1.18388450145721,3.80936932563782,11.5811738967896,3670176,2857,1017,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-07-28 00:20:25.986139,97.74083614145823,35.94442049760528,31.2956567171711,0.00032506144550957294,7.0,-35.94,1.2937979144666532,-35.68,2.7762,4.9732,8.3058,0.8028,1.0638,0.9505,0.9505,0
4751,npp,2123,658,3.2311155796051,3.81007242202759,11.5762577056885,3670144,2122,440,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-07-29 00:01:35.660440,97.923929376858,57.75756438394103,48.45733072089888,0.012974251008607525,4.0,-57.76,2.2013981571160284,-57.64,3.3264,4.656,6.8719,0.8575,3.3454,2.7708,2.3840223300769923,0
4931,npp,1258,1576,13.6185636520386,3.81180262565613,11.5761432647705,3670144,1258,1184,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-08-02 00:26:42.512426,97.89174911259018,25.45149470588317,22.352711160105887,0.23050182046465098,8.0,-25.45,1.1367971201176101,-25.3,2.7543,4.5523,8.0809,0.8771,11.9679,11.9442,5.07266984591386,0
130251,npp,1797,3871,11.4977140426636,3.81199860572815,11.5823879241943,3670144,1799,3099,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-08-04 01:29:26.461926,-80.03243598175483,66.78767060414644,54.42588966979683,0.13181232187633893,18.0,66.86,3.1865100272627664,66.86,3.5125,5.6473,8.6996,0.707,5.8286,8.1289,4.1994197788566945,0
130438,npp,1094,3187,9.60137939453125,3.81270146369934,11.5765466690063,3670144,1095,2540,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-08-05 01:10:37.912269,-80.18072521133206,51.77584238039992,44.047222462364374,0.1015425263826836,15.0,51.84,1.847645286154319,51.95,2.9338,4.9761,7.6,0.8024,6.4959,7.7037,4.676597955625028,0
5165,npp,2012,1116,2.31411838531494,3.81016683578491,11.5775423049927,3670144,2011,821,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-08-08 00:14:08.710467,97.8235931837802,44.64354931767398,38.45187572294323,0.02426686531584498,6.0,-44.64,1.5732132722552272,-44.455,2.3604,4.7322,7.5208,0.8437,2.4556,1.9524,1.2289762264834336,0
5210,npp,1292,435,1.56060016155243,3.80940628051758,11.5803966522217,3670144,1290,252,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-08-08 23:55:18.386883,97.94982719878713,62.655328344660965,51.81909380509707,0.009526428286715561,3.0,-62.66,2.6065528283652384,-62.52,2.7497,4.3647,7.417,0.9147,2.9168,1.4275,1.1435059773022744,0
132248,npp,949,3644,0.918151319026947,3.81371831893921,11.5794668197632,3670176,951,2954,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-08-15 01:23:09.227774,-80.25972117789439,62.641903537861836,51.81714275649394,7.352331849727452e-17,17.0,62.71,2.6065528283652384,62.69,3.1824,5.7566,8.7693,0.6936,2.1364,0.6368,0.6368,0
132426,npp,243,2957,1.37846124172211,3.81194043159485,11.5762815475464,3670176,244,2384,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-08-16 01:04:20.686519,-80.56060000910394,44.6577933491338,38.46662563850381,4.820486109346339e-24,14.0,44.72,1.5732132722552272,44.79,3.037,4.8568,6.9666,0.8221,1.7816,1.1332,1.1332,0
134442,npp,2453,2725,1.20141804218292,3.8130784034729,11.5826625823975,3670144,2454,2186,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-08-27 00:58:01.687234,-80.51049331980295,35.99294209081039,31.340098279743916,0.001115502480802391,13.0,36.05,1.2937979144666532,36.3,2.604,5.3619,7.2728,0.7446,0.7769,0.8946,0.8613455601073352,0
5993,npp,1022,1348,3.95109510421753,3.81302523612976,11.5789747238159,3670144,1021,1018,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-08-29 00:20:21.053356,98.02516596655686,35.88552183188062,31.248978523871585,0.059221901252475055,7.0,-35.89,1.2937979144666532,-35.68,2.7762,4.9732,8.3058,0.8028,3.2026,3.1721,1.406625526009449,0
136688,npp,878,1804,2.32170844078064,3.81612372398376,11.5765209197998,3670144,878,1383,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-09-08 00:32:50.646594,95.82861022920282,13.30169726765223,11.748499748993343,0.01133089085507936,9.0,-13.27,1.015504800579495,-12.96,3.0049,5.1019,7.3766,0.7826,1.2549,1.8169,1.4791128275326262,0
6596,npp,1610,1346,0.914191126823425,3.80979180335999,11.5753507614136,3670176,1609,1017,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-09-14 00:20:15.131698,98.31992755694415,35.96698352138775,31.315455442331167,3.9533370565658937e-25,7.0,-35.98,1.2937979144666532,-35.68,2.7762,4.9732,8.3058,0.8028,0.8554,0.7339,0.7339,0
6632,npp,887,658,0.77712219953537,3.81182265281677,11.5769996643066,3670176,888,440,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-09-15 00:01:24.823591,98.06396590581048,57.76557770935491,48.464127653337506,1.0601993719529998e-30,4.0,-57.76,2.2013981571160284,-57.64,3.3264,4.656,6.8719,0.8575,2.2306,0.6664,0.6664,0
7064,npp,3057,432,4.47858858108521,3.81527996063232,11.5810613632202,3670144,3061,250,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-09-25 23:55:02.404485,98.3613584763261,62.721533436866906,51.858240088932035,0.02687381893167448,3.0,-62.72,2.6065528283652384,-62.52,2.7497,4.3647,7.417,0.9147,4.0363,4.0968,3.2956598755003252,0
141525,npp,1986,2948,4.47871160507202,3.81326365470886,11.5761623382568,3670144,1988,2377,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-10-03 01:03:59.502825,-80.7228400091131,44.36896295355247,38.22947192614723,0.108745264486685,14.0,44.42,1.5732132722552272,44.79,3.037,4.8568,6.9666,0.8221,3.7523,3.6818,0.4399758680776924,0
8360,npp,2016,1114,2.88775086402893,3.80955934524536,11.5770959854126,3670144,2014,819,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-10-27 00:13:52.448832,97.7518651635016,44.71740484659957,38.50590952520741,0.06433825901032493,6.0,-44.71,1.5732132722552272,-44.455,2.3604,4.7322,7.5208,0.8437,2.8202,2.4364,0.5184008884977482,0
146629,npp,2573,3412,13.0348606109619,3.81142377853394,11.5803375244141,3670144,2571,2760,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-10-29 01:16:38.289100,-80.04152043728506,57.620390678855586,48.358567126889525,0.14416020494308746,16.0,57.67,2.2013981571160284,57.86,3.5505,5.5806,8.7254,0.7154,7.3788,9.3257,5.028114873388912,0
8576,npp,436,1348,4.97318410873413,3.81416392326355,11.5813751220703,3670144,437,1017,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-11-01 00:20:12.817246,98.34388826277545,35.90499185633714,31.260201691760734,0.13256582621012292,7.0,-35.89,1.2937979144666532,-35.68,2.7762,4.9732,8.3058,0.8028,3.9926,3.9926,0.040656929147334875,0
8783,npp,1941,1578,1.14593470096588,3.81383609771729,11.581166267395,3670144,1942,1185,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-11-06 00:26:31.393080,98.67633400539357,25.347247466763015,22.26037521666394,0.014724053471735499,8.0,-25.35,1.1367971201176101,-25.3,2.7543,4.5523,8.0809,0.8771,0.9961,1.005,0.5660586622810496,0
9242,npp,406,662,0.957287907600403,3.81403088569641,11.5777540206909,3670176,407,444,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-11-18 00:01:28.076759,98.38528803309465,57.667252747388,48.39158846090187,2.666208152875454e-24,4.0,-57.67,2.2013981571160284,-57.64,3.3264,4.656,6.8719,0.8575,2.3125,0.8209,0.8209,0
9422,npp,1890,888,2.01183760166168,3.81104946136475,11.5822105407715,3670144,1892,665,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-11-23 00:07:45.883608,98.32781502935546,51.72398215070103,44.002018485260876,0.006145497514816143,5.0,-51.75,1.847645286154319,-51.78,2.801,5.4772,7.5361,0.729,2.1171,1.4665,1.2832954968867734,0
151761,npp,2444,3187,2.90886306762695,3.81337714195251,11.5805358886719,3670144,2443,2540,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-11-25 01:10:29.780928,-79.93860826047462,51.8185031847514,44.076595295030685,0.01989252730970065,15.0,51.84,1.847645286154319,51.95,2.9338,4.9761,7.6,0.8024,2.8738,2.3339,1.7408803831742286,0
152682,npp,841,3415,4.45700883865356,3.81196904182434,11.5815019607544,3670144,841,2764,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-11-30 01:16:46.315587,-80.18374343927287,57.722650067275,48.43681300214093,0.15741332826085322,16.0,57.74,2.2013981571160284,57.86,3.5505,5.5806,8.7254,0.7154,3.4822,3.1887,-1.5039763078011976,0
153881,npp,890,2265,1.13334453105927,3.81394028663635,11.5823154449463,3670144,890,1821,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-12-07 00:45:23.998991,-78.25336582720965,13.318173816569537,11.762756507642608,0.005139311103215128,11.0,13.32,1.015504800579495,13.49,2.1514,3.6759,5.4904,1.0861,1.4888,1.231,1.0777910962881605,0
154463,npp,712,3867,1.89614546298981,3.81387495994568,11.5777740478516,3670176,712,3099,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-12-10 01:29:17.633486,-79.89293072430617,66.77018822703168,54.41685034089494,7.633866229285866e-09,18.0,66.79,3.1865100272627664,66.86,3.5125,5.6473,8.6996,0.707,2.8154,1.3406,1.3406,0
154662,npp,8,3186,1.26358354091644,3.81467938423157,11.5821886062622,3670176,8,2539,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-12-11 01:10:29.086211,-80.43870903867533,51.79502401084419,44.0622320132318,1.6110517147249368e-17,15.0,51.81,1.847645286154319,51.95,2.9338,4.9761,7.6,0.8024,1.9833,1.0138,1.0138,0
154860,npp,2371,2493,0.787322402000427,3.81193947792053,11.58189868927,3670176,2371,2018,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-12-12 00:51:40.536303,-80.89157398591561,25.452170314959492,22.354164977175536,2.9158344420708958e-25,12.0,25.47,1.1367971201176101,25.61,1.7713,3.6789,5.6956,1.0853,1.449,0.8545,0.8545,0
10169,npp,1641,1804,1.072287917137146,3.81470108032227,11.5816421508789,3670176,1641,1382,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-12-13 00:32:50.207381,98.13688617124926,13.24180568169207,11.695810705523554,8.323603154547527e-32,9.0,-13.27,1.015504800579495,-12.96,3.0049,5.1019,7.3766,0.7826,0.0246,0.8392,0.8392,0
155794,npp,761,2721,0.909056723117828,3.81263446807861,11.5809860229492,3670176,761,2184,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-12-17 00:57:55.265306,-80.46168769783904,35.870809568194396,31.237029440453778,1.2085788243436204e-29,13.0,35.88,1.2937979144666532,36.3,2.604,5.3619,7.2728,0.7446,0.5509,0.6769,0.6769,0
156709,npp,2220,2952,0.932388246059418,3.81019163131714,11.5817575454712,3670176,2219,2379,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-12-22 01:04:09.958452,-79.82529014899161,44.52856079557185,38.362042194263815,1.3985594235249595e-08,14.0,44.55,1.5732132722552272,44.79,3.037,4.8568,6.9666,0.8221,1.4981,0.7665,0.7665,0
156894,npp,1508,2261,1.57702279090881,3.81054043769836,11.5769891738892,3670144,1508,1817,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-12-23 00:45:21.405608,-81.11168508966053,13.096993350813621,11.56860103775522,0.0022314239684166504,11.0,13.09,1.015504800579495,13.49,2.1514,3.6759,5.4904,1.0861,1.9258,1.7129,1.6463786291291915,0
10610,npp,792,1572,2.31598591804504,3.80981278419495,11.5753870010376,3670144,792,1181,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-12-24 00:26:31.076081,98.62910365520294,25.59961424776721,22.481465170353744,0.01980199944660322,8.0,-25.65,1.1367971201176101,-25.3,2.7543,4.5523,8.0809,0.8771,2.0254,2.0312,1.440879125161624,0
157473,npp,1324,3863,6.3491792678833,3.81508731842041,11.5763349533081,3670144,1322,3095,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-12-26 01:29:13.238160,-79.86815151794735,66.69978900924067,54.3764699135797,0.04879785990852517,18.0,66.73,3.1865100272627664,66.86,3.5125,5.6473,8.6996,0.707,4.2129,4.4889,3.034178448819345,0
10844,npp,1529,1109,5.38181829452515,3.81509923934937,11.5796270370483,3670144,1529,815,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2012-12-30 00:13:55.499929,98.16360287083273,44.83901187636133,38.61041173020537,0.15878222525409877,6.0,-44.88,1.5732132722552272,-44.455,2.3604,4.7322,7.5208,0.8437,4.4055,4.5407,-0.19278473589934908,0
168058,npp,2071,3408,4.35358572006226,3.81310772895813,11.5811452865601,3670144,2072,2756,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2013-01-01 01:16:39.458944,-80.21819625024024,57.554697761711125,48.31894477746545,0.08983253780199327,16.0,57.57,2.2013981571160284,57.86,3.5505,5.5806,8.7254,0.7154,3.4352,3.1147,0.4366864768089975,0
168234,npp,1361,2716,3.23494005203247,3.81448316574097,11.5790939331055,3670144,1362,2181,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2013-01-02 00:57:50.912342,-80.68317281672464,35.64074893130893,31.044467215754583,0.061606086417529536,13.0,35.67,1.2937979144666532,36.3,2.604,5.3619,7.2728,0.7446,2.3487,2.4088,0.5722501643417124,0
168407,npp,630,2027,2.28952789306641,3.815354347229,11.5792779922485,3670144,631,1594,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2013-01-03 00:39:00.590571,73.58026409470521,0.4566561130526916,0.4041433873867108,0.036737195116765244,10.0,-0.48,1.0,0.43,2.121,3.9926,6.5344,1.0,2.2895,2.2895,1.1943210399704327,0
168947,npp,447,3632,2.01929759979248,3.81313037872314,11.5822734832764,3670144,444,2944,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2013-01-06 01:22:52.484223,-79.78498039234708,62.44402555404321,51.686465831206284,0.004571262196585567,17.0,62.47,2.6065528283652384,62.69,3.1824,5.7566,8.7693,0.6936,2.5588,1.4005,1.264225301766591,0
169122,npp,2811,2946,0.949954807758331,3.80963969230652,11.5818910598755,3670176,2810,2375,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2013-01-07 01:04:03.951518,-79.8964074290609,44.324147337429714,38.1971863032503,0.00024343663990289825,14.0,44.35,1.5732132722552272,44.79,3.037,4.8568,6.9666,0.8221,1.5093,0.7809,0.7809,0
11330,npp,2989,196,1.014767229557037,3.81262421607971,11.5772972106934,3670176,2987,97,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2013-01-10 23:48:42.696541,97.82523763467015,67.04053071681908,54.57307421973076,5.541447430199145e-32,2.0,-67.08,3.1865100272627664,-66.8,2.631,4.9384,8.8955,0.8085,2.7613,0.8204,0.8204,0
169852,npp,1892,3857,2.38524436950684,3.81345820426941,11.5780906677246,3670176,1894,3092,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2013-01-11 01:29:07.300263,-80.12212514191096,66.60386648326215,54.31917292953959,9.279167529110017e-27,18.0,66.62,3.1865100272627664,66.86,3.5125,5.6473,8.6996,0.707,2.9689,1.6864,1.6864,0
170208,npp,472,2481,0.793971538543701,3.81074500083923,11.5801563262939,3670176,472,2009,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2013-01-13 00:51:28.451820,-80.36912294255877,24.866918263769023,21.84873619117011,3.0952986228801936e-33,12.0,24.87,1.1367971201176101,25.61,1.7713,3.6789,5.6956,1.0853,1.4549,0.8617,0.8617,0
11465,npp,2827,1792,0.613869607448578,3.81031131744385,11.5788688659668,3670176,2827,1371,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2013-01-14 00:32:38.133157,97.89117362811568,13.917799338800931,12.29046264809301,2.4603333237521133e-32,9.0,-13.95,1.015504800579495,-12.96,3.0049,5.1019,7.3766,0.7826,-0.4268,0.4804,0.4804,0
170948,npp,2669,3401,2.06117880344391,3.81448721885681,11.5772876739502,3670176,2667,2750,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2013-01-17 01:16:33.544756,-79.99943268626892,57.383232392396444,48.196180773523174,1.186246729512562e-26,16.0,57.4,2.2013981571160284,57.86,3.5505,5.5806,8.7254,0.7154,2.3939,1.4747,1.4747,0
171314,npp,1261,2023,1.14818370342255,3.8135998249054,11.5791234970093,3670176,1261,1590,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2013-01-19 00:38:58.224004,51.192230243707144,0.9438494111391011,0.8353034975646645,1.6532811563753547e-14,10.0,-0.69,1.0,0.43,2.121,3.9926,6.5344,1.0,1.1482,1.1482,1.1482,0
11753,npp,2925,648,1.15563011169434,3.81134843826294,11.5755624771118,3670144,2923,431,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2013-01-21 00:01:21.121446,97.28940483913799,57.97021612877142,48.61181791698543,0.003211402286690062,4.0,-58.0,2.2013981571160284,-57.64,3.3264,4.656,6.8719,0.8575,2.4026,0.991,0.8952643237896851,0
11915,npp,2092,1569,7.98729372024536,3.81597900390625,11.5780878067017,3670144,2092,1178,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2013-01-25 00:26:33.273889,97.90634694763067,25.760513982575894,22.619430873209023,0.09074237476296497,8.0,-25.79,1.1367971201176101,-25.3,2.7543,4.5523,8.0809,0.8771,7.0142,7.0053,4.300163167760868,0
173343,npp,568,1801,4.17315149307251,3.81324434280396,11.5818920135498,3670144,568,1379,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2013-01-30 00:32:56.875092,96.88469302408828,13.439393194877312,11.869158498220015,0.10567365940026646,9.0,-13.44,1.015504800579495,-12.96,3.0049,5.1019,7.3766,0.7826,3.0781,3.2658,0.11554402545806441,0
12320,npp,2098,2034,1.038490533828735,3.81254649162292,11.5776243209839,3670144,2098,1601,196611,3866755,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2013-02-04 00:39:20.441714,-179.9554429566776,0.10642043631698966,0.09417457071811393,0.0031370749400977485,10.0,0.23,1.0,0.43,2.121,3.9926,6.5344,1.0,1.0385,1.0385,0.944980109341195,0
12374,npp,1394,1347,2.22338891029358,3.81520438194275,11.5773506164551,3670176,1395,1017,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2013-02-05 00:20:31.874172,98.48139026653979,35.91206124225011,31.267686926903643,3.7181276223633696e-06,7.0,-35.94,1.2937979144666532,-35.68,2.7762,4.9732,8.3058,0.8028,1.8673,1.785,1.785,0
12410,npp,687,658,1.27052533626556,3.81293678283691,11.576117515564,3670176,692,442,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2013-02-06 00:01:41.529937,97.84306247316688,57.73263816345904,48.43768372024813,9.235211674631274e-15,4.0,-57.76,2.2013981571160284,-57.64,3.3264,4.656,6.8719,0.8575,2.4548,1.0895,1.0895,0
174858,npp,1961,3640,1.87307631969452,3.80860638618469,11.581618309021,3670176,1961,2950,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2013-02-07 01:23:17.564147,-79.9863961533374,62.6165297148339,51.793831275946026,6.070223393941471e-13,17.0,62.63,2.6065528283652384,62.69,3.1824,5.7566,8.7693,0.6936,2.5027,1.2991,1.2991,0
12599,npp,2216,888,2.16866636276245,3.81197571754456,11.5760641098022,3670176,2216,665,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2013-02-11 00:08:05.060070,98.38604410447513,51.711418024824646,43.991008502343185,2.745262349900707e-34,5.0,-51.75,1.847645286154319,-51.78,2.801,5.4772,7.5361,0.729,2.2019,1.5809,1.5809,0
176019,npp,2791,3189,1.6312118768692,3.81029915809631,11.5818748474121,3670176,2791,2541,196611,3866787,1677,cmd_yaounde_37_42,3.8125,11.57916667,37,42,cmd_yaounde,2013-02-13 01:10:52.511503,-80.30937233110704,51.886544697086364,44.12678033931667,2.406704514762732e-32,15.0,51.9,1.847645286154319,51.95,2.9338,4.9761,7.6,0.8024,2.1823,1.3088,1.3088,0
