gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2581,2504,14.4650011062622,3.82634329795837,11.5305032730103,3670176,2581,2028,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2012-04-16 00:52:52.939153,-80.21835470378596,25.975526684280155,22.80696599176514,2.0548769796978864e-09,12.0,26.01,1.1367971201176101,25.12,8.8929,10.4605,13.692,0.9295,13.2454,13.4449,0
935,npp,1871,668,11.5813150405884,3.8282163143158,11.5341205596924,3670176,1876,451,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2012-04-24 00:02:34.767436,97.71456198561387,57.511358552203575,48.287139324198435,1.1877894519935112e-29,4.0,-57.52,2.2013981571160284,-57.84,9.7069,12.2461,16.6128,0.7939,9.4208,9.195,0
1970,npp,2213,1120,10.5956478118896,3.82533502578735,11.5350685119629,3670176,2214,824,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2012-05-20 00:14:49.215808,98.55310575153942,44.48365093842989,38.32268747062594,9.959582601917851e-30,6.0,-44.51,1.5732132722552272,-44.74,9.3271,11.2146,14.6913,0.867,9.3293,9.1861,0
109010,npp,2745,3417,8.83800506591797,3.82623934745789,11.5313186645508,3670176,2745,2765,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2012-05-22 01:17:31.386645,-80.19894814982635,57.74460039088698,48.45392434972032,1.689590491807449e-30,16.0,57.79,2.2013981571160284,57.75,9.4935,13.9554,17.4676,0.6967,7.3981,6.1575,0
115848,npp,1359,2938,9.36548709869385,3.82610964775085,11.5334196090698,3670176,1358,2369,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2012-06-29 01:04:16.640901,-79.89836878392727,44.05326663111766,37.97337700762007,3.1167674624605836e-07,14.0,44.08,1.5732132722552272,44.535,9.0597,11.9296,13.8511,0.815,8.0929,7.633,0
121421,npp,2023,2944,8.22155094146729,3.82721829414368,11.5336017608643,3670176,2024,2374,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2012-07-15 01:04:20.323417,-80.51123556459876,44.23638608189063,38.122710271658626,9.788321977391936e-11,14.0,44.28,1.5732132722552272,44.535,9.0597,11.9296,13.8511,0.815,7.3657,6.7006,0
4328,npp,2239,201,5.26800537109375,3.82712125778198,11.5356044769287,3670176,2245,100,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2012-07-18 23:49:00.795071,97.7076549107707,67.01111289512474,54.54969896497654,1.858613811518937e-33,2.0,-67.0,3.1865100272627664,-66.915,10.3855,13.7385,17.1355,0.7077,7.0645,3.7282,0
4544,npp,646,427,2.47242999076843,3.82446336746216,11.5358324050903,3670176,647,246,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2012-07-23 23:55:19.126014,98.2585920258226,62.818444009993996,51.92329018035247,5.95216801277968e-24,3.0,-62.82,2.6065528283652384,-62.72,10.1499,12.933,15.7153,0.7518,5.7096,1.8587,0
132248,npp,949,3637,3.22622036933899,3.82178258895874,11.5320320129395,3670176,950,2948,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2012-08-15 01:23:09.227774,-80.26229159746754,62.50119166323727,51.724439528416696,7.051604053402634e-17,17.0,62.57,2.6065528283652384,62.51,8.833,13.0102,14.3996,0.7473,5.9692,2.411,0
132426,npp,242,2950,8.75383567810059,3.82601737976074,11.5316152572632,3670176,244,2378,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2012-08-16 01:04:20.686519,-80.62381764532772,44.42101648567933,38.276112413157485,4.6797906121646855e-24,14.0,44.48,1.5732132722552272,44.535,9.0597,11.9296,13.8511,0.815,7.7041,7.1345,0
5570,npp,1887,1570,5.14899301528931,3.82730674743652,11.531867980957,3670176,1887,1179,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2012-08-18 00:26:40.046530,97.81839413487161,25.74085357431069,22.60379478586404,9.346924866755163e-34,8.0,-25.74,1.1367971201176101,-25.45,8.4755,10.1198,12.4784,0.9608,5.3501,4.947,0
6596,npp,1609,1340,4.65035820007324,3.82275581359863,11.535439491272,3670176,1609,1012,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2012-09-14 00:20:15.131698,98.40230493365539,36.221675037512234,31.528880300027094,3.8483066034214904e-25,7.0,-36.23,1.2937979144666532,-35.85,9.0346,11.4673,14.8095,0.8479,4.4538,3.9429,0
6632,npp,886,651,3.89620518684387,3.82571291923523,11.5298147201538,3670176,887,434,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2012-09-15 00:01:24.823591,98.10368647351311,57.93356681271704,48.58357055257826,1.0380839265555068e-30,4.0,-57.93,2.2013981571160284,-57.84,9.7069,12.2461,16.6128,0.7939,5.9298,3.0934,0
7001,npp,1447,1794,8.35871696472168,3.82314729690552,11.5299806594849,3670176,1447,1373,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2012-09-24 00:32:43.013445,99.0225800456954,13.822130205945603,12.205561825349122,3.7201197417339317e-07,9.0,-13.84,1.015504800579495,-13.355,9.1642,10.9219,12.1705,0.8902,7.1987,7.441,0
7712,npp,1260,1100,8.98485374450684,3.827392578125,11.5336570739746,3670176,1259,808,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2012-10-11 00:13:41.793091,97.87581026197991,45.19523966645541,38.891566879191856,7.43307786394174e-12,6.0,-45.18,1.5732132722552272,-44.74,9.3271,11.2146,14.6913,0.867,8.3054,7.7896,0
150147,npp,1836,2029,8.41555309295654,3.82264280319214,11.5302057266235,3670176,1835,1596,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2012-11-16 00:39:06.822070,36.44709633623445,0.7491123053484992,0.6629015404489482,1.0341025335036867e-31,10.0,-0.39,1.0,-0.01,8.19,9.7228,11.6656,1.0,8.4156,8.4156,0
10043,npp,1808,200,10.3855476379395,3.82478380203247,11.5320138931274,3670176,1813,101,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2012-12-09 23:48:53.030366,97.9119255997206,66.9694449337038,54.52845186796581,1.8324805358034844e-19,2.0,-67.02,3.1865100272627664,-66.915,10.3855,13.7385,17.1355,0.7077,8.6705,7.3499,0
154463,npp,712,3860,11.6945819854736,3.8219747543335,11.5313653945923,3670176,712,3095,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2012-12-10 01:29:17.633486,-79.89508055566189,66.65243491568523,54.34610255720634,7.255558497075545e-09,18.0,66.67,3.1865100272627664,66.785,8.1915,12.9436,15.3055,0.7512,9.3308,8.7845,0
154662,npp,8,3179,9.90795421600342,3.82251691818237,11.5352001190186,3670176,8,2535,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2012-12-11 01:10:29.086211,-80.4410260845939,51.59496204199069,43.909701047688806,1.536795116394168e-17,15.0,51.61,1.847645286154319,51.78,10.9911,12.5855,13.8295,0.7725,8.2736,7.6543,0
154860,npp,2370,2486,8.66020202636719,3.82601261138916,11.5364685058594,3670176,2371,2012,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2012-12-12 00:51:40.536303,-81.01898052915097,25.10590370776846,22.054872933964884,2.8092111387329185e-25,12.0,25.12,1.1367971201176101,25.12,8.8929,10.4605,13.692,0.9295,8.1391,8.0495,0
10169,npp,1641,1797,7.10147666931152,3.82202172279358,11.5345096588135,3670176,1641,1376,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2012-12-13 00:32:50.207381,98.15328575072505,13.636878757839948,12.043299965073501,8.140581940177226e-32,9.0,-13.67,1.015504800579495,-13.355,9.1642,10.9219,12.1705,0.8902,5.9606,6.3218,0
155794,npp,760,2714,7.58723783493042,3.82712268829346,11.5346412658691,3670176,760,2179,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2012-12-17 00:57:55.265306,-80.54621200276232,35.57231017905538,30.98652294575574,1.2302801778474804e-29,13.0,35.58,1.2937979144666532,36.01,10.1349,12.1281,13.2951,0.8017,6.213,6.0825,0
10439,npp,1667,649,8.42695617675781,3.82403469085693,11.5352115631104,3670176,1669,431,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2012-12-20 00:01:26.021079,98.53404131473634,57.9294032535114,48.583055029018595,3.7307405739186195e-12,4.0,-57.98,2.2013981571160284,-57.84,9.7069,12.2461,16.6128,0.7939,7.9879,6.6906,0
156709,npp,2219,2944,11.8087882995605,3.82550358772278,11.5309057235718,3670176,2218,2374,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2012-12-22 01:04:09.958452,-79.88477693524392,44.25821786032116,38.144334708912,1.4810527132258008e-08,14.0,44.28,1.5732132722552272,44.535,9.0597,11.9296,13.8511,0.815,9.6459,9.6243,0
11267,npp,1378,1560,7.90182113647461,3.82606935501099,11.5352802276611,3670176,1379,1171,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-01-09 00:26:25.098723,99.31288623971682,26.197449644266822,22.997512011659285,6.805522085646621e-20,8.0,-26.24,1.1367971201176101,-25.45,8.4755,10.1198,12.4784,0.9608,7.7717,7.5918,0
11330,npp,2988,189,11.6607532501221,3.82615518569946,11.5304899215698,3670176,2986,93,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-01-10 23:48:42.696541,97.85345929153556,67.15915703970303,54.643607742384376,5.439777265399345e-32,2.0,-67.2,3.1865100272627664,-66.915,10.3855,13.7385,17.1355,0.7077,9.0707,8.2523,0
169852,npp,1891,3850,11.6721515655518,3.82802534103394,11.5331563949585,3670176,1894,3088,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-01-11 01:29:07.300263,-80.15537870759128,66.48619686740803,54.248166087839536,8.955958414349692e-27,18.0,66.51,3.1865100272627664,66.785,8.1915,12.9436,15.3055,0.7512,9.3237,8.7677,0
170032,npp,1184,3167,7.86858367919922,3.82390856742859,11.5329151153564,3670176,1181,2528,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-01-12 01:10:16.987920,-79.65004922211428,51.24577554879162,43.6445081674447,1.8505818589576594e-32,15.0,51.27,1.847645286154319,51.78,10.9911,12.5855,13.8295,0.7725,7.1698,6.0788,0
170208,npp,471,2474,6.29441452026367,3.82479929924011,11.5352039337158,3670176,471,2003,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-01-13 00:51:28.451820,-80.49275199553955,24.520998953817177,21.549377179802825,3.074698581263976e-33,12.0,24.53,1.1367971201176101,25.12,8.8929,10.4605,13.692,0.9295,6.058,5.8505,0
171314,npp,1260,2016,6.95200109481812,3.82682514190674,11.5341472625732,3670176,1260,1584,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-01-19 00:38:58.224004,67.23457895654134,1.217099409810254,1.0771218098704425,1.7351852626665462e-14,10.0,-1.08,1.0,-0.01,8.19,9.7228,11.6656,1.0,6.952,6.952,0
12374,npp,1394,1340,10.8638687133789,3.82259654998779,11.5295381546021,3670176,1395,1013,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-02-05 00:20:31.874172,98.48097924116756,36.21004843325922,31.51740691887775,3.509204945777556e-06,7.0,-36.23,1.2937979144666532,-35.85,9.0346,11.4673,14.8095,0.8479,9.2564,9.2111,0
12410,npp,686,652,6.5299768447876,3.82561159133911,11.5361642837524,3670176,684,434,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-02-06 00:01:41.529937,97.88317925825059,57.875409898240726,48.53924940285906,8.843065198581458e-15,4.0,-57.91,2.2013981571160284,-57.84,9.7069,12.2461,16.6128,0.7939,7.1262,5.1845,0
174858,npp,1960,3633,8.63289546966553,3.82367062568665,11.5354099273682,3670176,1960,2945,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-02-07 01:23:17.564147,-80.0247763959128,62.47573008240889,51.70104737893857,5.763795685056148e-13,17.0,62.49,2.6065528283652384,62.51,8.833,13.0102,14.3996,0.7473,8.0434,6.4515,0
12599,npp,2215,882,8.2169361114502,3.82476210594177,11.5367612838745,3670176,2216,661,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-02-11 00:08:05.060070,98.43366141778654,51.88184072028238,44.120785313711025,2.7399893723499428e-34,5.0,-51.93,1.847645286154319,-51.93,10.9638,12.9938,17.0679,0.7483,7.1374,6.1484,0
176019,npp,2790,3182,9.31140041351318,3.82493042945862,11.5357484817505,3670176,2791,2536,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-02-13 01:10:52.511503,-80.3610343890193,51.68591850937315,43.97397596172213,2.421672511202855e-32,15.0,51.69,1.847645286154319,51.78,10.9911,12.5855,13.8295,0.7725,7.9507,7.1934,0
176209,npp,2076,2489,6.4525260925293,3.82836365699768,11.5331392288208,3670176,2076,2015,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-02-14 00:52:03.934075,-79.29044673707548,25.258916529315716,22.184959506933485,5.1338628471278584e-30,12.0,25.27,1.1367971201176101,25.12,8.8929,10.4605,13.692,0.9295,6.1971,5.9975,0
12815,npp,670,1114,5.63618946075439,3.82261562347412,11.5342826843262,3670176,668,819,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-02-16 00:14:26.765467,97.70500690404974,44.689462234087884,38.484155166897025,3.399777040597348e-20,6.0,-44.71,1.5732132722552272,-44.74,9.3271,11.2146,14.6913,0.867,6.1769,4.8864,0
181609,npp,2178,2274,10.5619258880615,3.82476949691772,11.5299482345581,3670176,2178,1829,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-03-13 00:46:20.267983,-81.75013068489231,13.81199772064042,12.196131944993128,2.833301142057365e-33,11.0,13.83,1.015504800579495,13.065,8.7997,10.7615,12.8848,0.9035,9.5262,9.5424,0
13913,npp,1475,1588,6.40943670272827,3.82500529289246,11.5352993011475,3670176,1475,1193,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-03-14 00:27:31.675764,98.58236655825391,24.8574080144646,21.8373141330174,3.668953733850279e-32,8.0,-24.85,1.1367971201176101,-25.45,8.4755,10.1198,12.4784,0.9608,6.4589,6.158,0
183406,npp,2844,3425,10.3056230545044,3.82337689399719,11.5323667526245,3670176,2843,2772,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-03-22 01:17:50.263288,-80.08634713552533,57.96842418171182,48.60895998206076,0.00010522725343475204,16.0,57.98,2.2013981571160284,57.75,9.4935,13.9554,17.4676,0.6967,8.0648,7.18,0
14831,npp,2354,451,3.54451107978821,3.82571959495544,11.5302762985229,3670176,2357,264,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-04-05 23:56:30.438450,98.38438988808784,62.32024654355352,51.59647639119796,2.8088997032340975e-18,3.0,-62.34,2.6065528283652384,-62.72,10.1499,12.933,15.7153,0.7518,6.1209,2.6647,0
187506,npp,2061,3658,13.1550540924072,3.82150650024414,11.533673286438,3670176,2059,2963,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-04-12 01:24:24.515512,-79.86049945738155,62.95421827026383,52.02094621396605,1.9484861586303408e-31,17.0,62.98,2.7445598364131496,62.51,8.833,13.0102,14.3996,0.7473,9.7755,9.831,0
15416,npp,1440,1823,8.52591133117676,3.82702016830444,11.5355081558228,3670176,1440,1400,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-04-20 00:34:18.628411,95.09549606241966,12.23657422090893,10.811375849997244,0.00023079812164273323,9.0,-12.2,1.015504800579495,-13.355,9.1642,10.9219,12.1705,0.8902,7.3633,7.5898,0
192622,npp,1993,3431,10.2275896072388,3.82268023490906,11.5316009521484,3670176,1993,2778,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-05-09 01:18:23.186813,-80.2326172061979,58.098239833820024,48.709858299494215,2.8577869282471335e-26,16.0,58.12,2.2013981571160284,57.75,9.4935,13.9554,17.4676,0.6967,8.0294,7.1256,0
193553,npp,420,3658,5.41404867172241,3.82320976257324,11.5353555679321,3670176,422,2963,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-05-14 01:24:41.348317,-80.236226725779,62.95249897139872,52.023626922075145,9.620609832161778e-30,17.0,62.98,2.7445598364131496,62.51,8.833,13.0102,14.3996,0.7473,6.9551,4.046,0
193919,npp,2067,2281,7.97413921356201,3.82711243629456,11.5352344512939,3670176,2067,1835,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-05-16 00:47:04.193449,-81.6483074912806,14.211797218300074,12.54935126807151,3.358174598223601e-23,11.0,14.22,1.015504800579495,13.065,8.7997,10.7615,12.8848,0.9035,6.9779,7.2044,0
17234,npp,1285,896,8.77722263336182,3.82755875587463,11.5368919372559,3670176,1286,669,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-06-03 00:09:25.905757,98.1989674729488,51.512786389586644,43.84395585395146,2.2053933624816457e-10,5.0,-51.53,1.847645286154319,-51.93,10.9638,12.9938,17.0679,0.7483,7.4406,6.5677,0
197735,npp,1129,2501,10.2875986099243,3.825608253479,11.5302066802979,3670176,1129,2025,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-06-06 00:53:21.254193,-80.41885553815936,25.844346623390564,22.692542051878313,1.5502011026520624e-20,12.0,25.86,1.1367971201176101,25.12,8.8929,10.4605,13.692,0.9295,9.5707,9.5621,0
197911,npp,417,1814,8.92201805114746,3.82408809661865,11.5365180969238,3670176,417,1391,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-06-07 00:34:32.685867,99.05939277611047,12.713095304758669,11.23027547715216,3.2185305507865174e-26,9.0,-12.71,1.015504800579495,-13.355,9.1642,10.9219,12.1705,0.8902,7.7534,7.9424,0
17405,npp,2773,1124,11.246129989624,3.82318019866943,11.5322332382202,3670176,2774,827,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-06-08 00:15:42.334597,98.5415307995989,44.35165026099709,38.2161406300838,8.430025224575084e-31,6.0,-44.37,1.5732132722552272,-44.74,9.3271,11.2146,14.6913,0.867,9.7428,9.7501,0
17450,npp,2038,441,12.670539855957,3.82302784919739,11.5298538208008,3670176,2039,257,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-06-08 23:56:51.980506,98.05919265773304,62.52331338656974,51.73024992759682,3.914963157520693e-33,3.0,-62.54,2.6065528283652384,-62.72,10.1499,12.933,15.7153,0.7518,9.6221,9.5254,0
17630,npp,1170,1354,9.03461647033691,3.82222080230713,11.5361061096191,3670176,1171,1021,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-06-13 00:21:58.757493,98.57927581917218,35.632184231812126,31.033691619812558,2.4489783947569544e-27,7.0,-35.64,1.2937979144666532,-35.85,9.0346,11.4673,14.8095,0.8479,7.8425,7.6602,0
17666,npp,451,664,12.2460784912109,3.8237202167511,11.5302534103394,3670176,453,446,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-06-14 00:03:08.417699,98.42428977356248,57.60001956148046,48.34479540066671,5.1927282314453487e-23,4.0,-57.62,2.2013981571160284,-57.84,9.7069,12.2461,16.6128,0.7939,9.7228,9.7228,0
215081,npp,2346,2484,7.98964309692383,3.82176828384399,11.5351428985596,3670176,2346,2011,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-07-08 00:53:13.750175,-79.71633078276402,24.99793671041247,21.959258159740237,8.586293170756498e-31,12.0,25.02,1.1367971201176101,25.12,8.8929,10.4605,13.692,0.9295,7.5493,7.4262,0
18683,npp,173,424,3.7719099521637,3.82603454589844,11.5304841995239,3670176,171,244,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-07-10 23:56:42.696893,97.87692836300164,62.871328228740424,51.95414776110587,1.1482859263408518e-30,3.0,-62.88,2.6065528283652384,-62.72,10.1499,12.933,15.7153,0.7518,6.2081,2.8356,0
19763,npp,237,204,1.48503005504608,3.82681012153625,11.5328245162964,3670176,235,101,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-08-06 23:50:54.098762,98.03170626230191,66.92140663598481,54.499050732375196,3.1557949727228167e-34,2.0,-66.95,3.1865100272627664,-66.915,10.3855,13.7385,17.1355,0.7077,5.8773,1.051,0
220859,npp,827,2489,10.7277154922485,3.82376646995544,11.5344104766846,3670176,827,2015,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-08-09 00:53:43.330526,-80.04762054395658,25.247775147274798,22.177408982766035,5.5579634182674355e-33,12.0,25.27,1.1367971201176101,25.12,8.8929,10.4605,13.692,0.9295,9.9579,9.9712,0
221046,npp,127,1801,9.40639114379883,3.82497406005859,11.5335626602173,3670176,127,1379,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-08-10 00:34:54.751537,95.42158575030756,13.477158842784979,11.902643926063188,6.632508061624233e-32,9.0,-13.44,1.015504800579495,-13.355,9.1642,10.9219,12.1705,0.8902,8.2303,8.3736,0
221614,npp,3052,3411,9.35802364349365,3.82705998420715,11.5335807800293,3670176,3051,2759,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-08-13 01:18:53.621378,-79.94637841424856,57.61994372814071,48.36640683191312,3.48090492016158e-26,16.0,57.64,2.2013981571160284,57.75,9.4935,13.9554,17.4676,0.6967,7.6344,6.5198,0
20663,npp,2480,2037,9.53955268859863,3.82663345336914,11.5334815979004,3670176,2480,1604,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-08-31 00:41:36.636385,-1.7718662460590242,0.8423962198350525,0.7455337399999484,5.045594883845935e-07,10.0,0.3,1.0,-0.01,8.19,9.7228,11.6656,1.0,9.5396,9.5396,0
20708,npp,1760,1350,5.14316082000732,3.82229709625244,11.5356750488281,3670176,1762,1019,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-09-01 00:22:48.059209,97.91141833208913,35.78171352728888,31.162293611647367,2.0621373614407358e-14,7.0,-35.81,1.2937979144666532,-35.85,9.0346,11.4673,14.8095,0.8479,4.8347,4.3607,0
22985,npp,2546,435,11.2777118682861,3.82225251197815,11.534460067749,3670176,2549,252,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-10-30 23:58:27.753882,98.29855146725461,62.643606415068106,51.80413015094337,6.118024777042637e-20,3.0,-62.66,2.6065528283652384,-62.72,10.1499,12.933,15.7153,0.7518,9.0877,8.4783,0
237674,npp,38,2720,9.71754169464111,3.82614779472351,11.5316524505615,3670176,38,2184,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-11-02 01:01:13.508380,-80.50131235411364,35.81822439919196,31.188813519778396,2.6834776653085928e-24,13.0,35.84,1.2937979144666532,36.01,10.1349,12.1281,13.2951,0.8017,7.8596,7.7903,0
23111,npp,2386,2033,8.73807048797607,3.82360887527466,11.5332803726196,3670176,2386,1600,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-11-03 00:42:24.970740,35.989305619708055,0.21446392632588476,0.18977839705374433,1.1046450366870446e-30,10.0,0.25,1.0,-0.01,8.19,9.7228,11.6656,1.0,8.7381,8.7381,0
238855,npp,809,2260,7.23324728012085,3.82747411727905,11.5352430343628,3670176,809,1816,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-11-08 00:48:41.571495,-79.29200722211236,13.02087605988326,11.500323127082437,1.54189059465277e-26,11.0,13.04,1.015504800579495,13.065,8.7997,10.7615,12.8848,0.9035,6.2483,6.535,0
239626,npp,2990,3178,12.1014966964722,3.8268837928772,11.5365352630615,3670176,2989,2534,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-11-12 01:13:46.737334,-79.83540402153017,51.56419829995912,43.881033443769745,2.2620119650910265e-08,15.0,51.58,1.847645286154319,51.78,10.9911,12.5855,13.8295,0.7725,9.4608,9.3489,0
24047,npp,2491,202,11.9558134078979,3.82491874694824,11.5334873199463,3670176,2490,100,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-11-26 23:52:26.268604,98.07079911812009,66.95842829491814,54.51852454400649,1.2649640212987227e-05,2.0,-66.98,3.1865100272627664,-66.915,10.3855,13.7385,17.1355,0.7077,9.1633,8.4611,0
244004,npp,878,2031,8.1856746673584,3.82125043869019,11.5357313156128,3670176,877,1598,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-12-05 00:42:54.403987,26.531576704790304,0.6207304394748719,0.5493172184870743,4.158232976139139e-32,10.0,-0.3,1.0,-0.01,8.19,9.7228,11.6656,1.0,8.1857,8.1857,0
244570,npp,754,3638,13.5112733840942,3.82702445983887,11.536524772644,3670176,757,2949,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-12-08 01:26:55.238636,-80.34061160600425,62.57220667893962,51.76826368175528,8.01840447307662e-27,17.0,62.59,2.6065528283652384,62.51,8.833,13.0102,14.3996,0.7473,9.915,10.0972,0
244757,npp,65,2953,7.20665502548218,3.82644987106323,11.5343055725098,3670176,67,2380,196611,3866787,1546,cmd_yaounde_26_39,3.825,11.53333333,26,39,cmd_yaounde,2013-12-09 01:08:08.506208,-80.74444576937647,44.568472369277885,38.39267065470613,3.2092004055105224e-21,14.0,44.58,1.5732132722552272,44.535,9.0597,11.9296,13.8511,0.815,6.7206,5.8735,0
