gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2585,2509,1.64868855476379,3.7940673828125,11.5597133636475,3670176,2585,2031,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2012-04-16 00:52:52.939153,-79.74019277625939,26.225743826196027,23.022868836843973,2.1295257770306363e-09,12.0,26.26,1.1367971201176101,25.445,1.8244,3.7009,5.4882,0.8615,1.383,1.4203,0
935,npp,1876,674,2.13357901573181,3.79345750808716,11.5621776580811,3670176,1878,455,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2012-04-24 00:02:36.546673,98.27610357309715,57.36606708153488,48.183089103968236,1.1610625255645303e-29,4.0,-57.38,2.2013981571160284,-57.72,2.9343,4.3947,6.1907,0.7255,2.1611,1.5479,0
108132,npp,1322,3196,1.63526165485382,3.7943639755249,11.5590772628784,3670176,1321,2545,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2012-05-17 01:11:20.186914,-80.33267617673843,52.05562508945715,44.26037565913905,6.702025520718441e-13,15.0,52.1,1.847645286154319,51.92,3.2967,4.6323,5.8374,0.6883,1.5661,1.1255,0
1970,npp,2217,1125,1.1083096265792851,3.79370999336243,11.5635986328125,3670176,2217,827,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2012-05-20 00:14:49.215808,98.30512968286381,44.31556978967062,38.18735207693924,9.96384393074749e-30,6.0,-44.34,1.5732132722552272,-44.52,2.444,4.1017,5.5934,0.7773,1.2855,0.8615,0
2996,npp,2494,1573,1.1068345308303829,3.79654979705811,11.5654230117798,3670176,2494,1181,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2012-06-15 00:26:53.184310,97.72873616468054,25.56840595430855,22.451272464262498,2.0337159993524357e-13,8.0,-25.6,1.1367971201176101,-25.225,2.9206,4.0082,5.9303,0.7954,0.636,0.8804,0
121421,npp,2027,2949,1.82271432876587,3.79521822929382,11.5615549087524,3670176,2026,2378,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2012-07-15 01:04:20.323417,-80.2609171013837,44.40523879082039,38.25872707231136,9.9327051718386e-11,14.0,44.45,1.5732132722552272,44.69,2.7943,3.7622,5.0985,0.8474,1.9554,1.5446,0
4328,npp,2244,207,0.814655959606171,3.79347801208496,11.5631122589111,3670176,2246,103,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2012-07-18 23:49:02.574308,98.13085832999222,66.91052980446408,54.48950688001509,1.8445012535751232e-33,2.0,-66.9,3.1865100272627664,-66.87,2.3191,4.2759,5.4018,0.7456,2.102,0.6074,0
132248,npp,952,3642,0.619672626256943,3.79532861709595,11.5621500015259,3670176,952,2952,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2012-08-15 01:23:09.227774,-80.1512824202868,62.60123157733914,51.790372943626764,7.183722081982906e-17,17.0,62.67,2.6065528283652384,62.62,2.4477,4.743,8.9517,0.6722,1.6063,0.4165,0
132426,npp,246,2955,1.24713253974915,3.79401540756226,11.5597457885742,3670176,246,2382,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2012-08-16 01:04:20.686519,-80.37441425116639,44.58983882232416,38.41197666535117,4.732055025480319e-24,14.0,44.65,1.5732132722552272,44.69,2.7943,3.7622,5.0985,0.8474,1.5895,1.0569,0
5570,npp,1891,1576,0.805360794067383,3.79685974121094,11.5612297058105,3670176,1892,1184,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2012-08-18 00:26:41.825813,98.44424197948284,25.46284243949518,22.363630550160444,9.363433451059669e-34,8.0,-25.45,1.1367971201176101,-25.225,2.9206,4.0082,5.9303,0.7954,0.3709,0.6406,0
6596,npp,1612,1344,1.24728167057037,3.79825973510742,11.5596723556519,3670176,1612,1015,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2012-09-14 00:20:15.131698,98.15226447339185,36.05261662109609,31.387236718599333,3.898204726225167e-25,7.0,-36.06,1.2937979144666532,-35.64,2.9144,4.1531,6.2256,0.7677,0.9423,0.9575,0
6632,npp,890,656,0.571102172136307,3.79345297813416,11.5603065490723,3670176,889,438,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2012-09-15 00:01:24.823591,97.9384807353392,57.814007902974595,48.49859053003173,1.049148536319334e-30,4.0,-57.81,2.2013981571160284,-57.72,2.9343,4.3947,6.1907,0.7255,1.4514,0.4143,0
7712,npp,1264,1105,1.43325507640839,3.79549217224121,11.5629625320435,3670176,1267,813,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2012-10-11 00:13:41.793091,97.62858322892524,45.02775910922187,38.75731488894524,7.613558501531884e-12,6.0,-45.01,1.5732132722552272,-44.52,2.444,4.1017,5.5934,0.7773,1.4921,1.1141,0
148995,npp,1067,2492,1.083311557769775,3.79660367965698,11.5638465881348,3670176,1067,2017,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2012-11-10 00:51:38.475033,-79.91157069091508,25.378149219349098,22.287651802190926,7.922236881276047e-10,12.0,25.42,1.1367971201176101,25.445,1.8244,3.7009,5.4882,0.8615,0.8856,0.9332,0
150147,npp,1839,2035,0.872966408729553,3.79224228858948,11.5637989044189,3670176,1839,1601,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2012-11-16 00:39:06.822070,9.458917915317093,0.8853553036249122,0.7834632416497399,1.0398235389552114e-31,10.0,0.24,1.0,0.3,2.2563,3.1882,4.5138,1.0,0.873,0.873,0
154463,npp,715,3865,4.75973701477051,3.79628372192383,11.5607509613037,3670176,714,3098,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2012-12-10 01:29:17.633486,-79.80180311112943,66.73611768214838,54.396402498509566,7.532687725788115e-09,18.0,66.76,3.1865100272627664,66.87,3.9809,5.5429,7.2049,0.5752,2.9425,2.7378,0
154662,npp,11,3184,1.51108837127686,3.79662942886353,11.5652847290039,3670176,10,2538,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2012-12-11 01:10:29.086211,-80.2887152274595,51.73785752063829,44.01867605024162,1.59396834550533e-17,15.0,51.75,1.847645286154319,51.92,3.2967,4.6323,5.8374,0.6883,1.4989,1.04,0
154860,npp,2374,2491,1.38779270648956,3.79397988319397,11.5653448104858,3670176,2374,2016,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2012-12-12 00:51:40.536303,-80.5171992346045,25.35359279919571,22.268982524982334,2.8976648281416554e-25,12.0,25.37,1.1367971201176101,25.445,1.8244,3.7009,5.4882,0.8615,1.1535,1.1955,0
10169,npp,1644,1802,1.54550445079803,3.79656481742859,11.5650835037231,3670176,1644,1380,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2012-12-13 00:32:50.207381,97.39518301708615,13.35793781001946,11.797968943407987,8.31202926177733e-32,9.0,-13.38,1.015504800579495,-13.04,2.32,3.9773,5.6584,0.8016,0.7936,1.2389,0
155794,npp,764,2719,1.81021690368652,3.7945601940155,11.5640821456909,3670176,763,2183,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2012-12-17 00:57:55.265306,-80.2090954867008,35.78643549538379,31.16624924534438,1.2203196355170436e-29,13.0,35.79,1.2937979144666532,36.22,3.31,4.4606,5.8349,0.7148,1.1398,1.2939,0
156709,npp,2223,2949,2.0574666261673,3.79342484474182,11.5589351654053,3670176,2221,2378,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2012-12-22 01:04:09.958452,-79.63722600158745,44.42902060147547,38.281923499720975,1.4274246603709672e-08,14.0,44.45,1.5732132722552272,44.69,2.7943,3.7622,5.0985,0.8474,2.1046,1.7436,0
169122,npp,2813,2943,2.62176442146301,3.79956746101379,11.5602111816406,3670176,2812,2373,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-01-07 01:04:03.951518,-79.77031432650432,44.223617963129655,38.11617267945788,0.00024230866610371987,14.0,44.25,1.5732132722552272,44.69,2.7943,3.7622,5.0985,0.8474,2.4633,2.2218,0
11330,npp,2992,194,1.55107283592224,3.79434037208557,11.5608234405518,3670176,2997,96,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-01-10 23:48:42.696541,97.73275841863453,67.07472836367651,54.59343057103929,5.540876278765656e-32,2.0,-67.12,3.1865100272627664,-66.87,2.3191,4.2759,5.4018,0.7456,2.3331,1.1565,0
170208,npp,475,2479,1.34292423725128,3.7928740978241,11.5637502670288,3670176,474,2007,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-01-13 00:51:28.451820,-79.98457706767259,24.769919237215305,21.764814192033043,3.098808204577147e-33,12.0,24.78,1.1367971201176101,25.445,1.8244,3.7009,5.4882,0.8615,1.114,1.1569,0
171314,npp,1264,2021,1.68449091911316,3.79620313644409,11.5627346038818,3670176,1264,1588,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-01-19 00:38:58.224004,49.77583841531956,1.1495859254240501,1.017374785151422,1.6721311306828397e-14,10.0,-0.8,1.0,0.3,2.2563,3.1882,4.5138,1.0,1.6845,1.6845,0
12410,npp,690,658,1.24034953117371,3.798091173172,11.5661344528198,3670176,693,440,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-02-06 00:01:43.309172,98.48396747534629,57.72977575835342,48.435482384238696,9.195790997486448e-15,4.0,-57.76,2.2013981571160284,-57.72,2.9343,4.3947,6.1907,0.7255,1.7554,0.8999,0
174858,npp,1963,3638,2.16458368301392,3.79715013504028,11.5655202865601,3670176,1962,2949,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-02-07 01:23:17.564147,-79.91413885040784,62.576080722194504,51.767201700826604,5.997326365941515e-13,17.0,62.59,2.6065528283652384,62.62,2.4477,4.743,8.9517,0.6722,2.199,1.455,0
12599,npp,2219,886,2.05683469772339,3.79359531402588,11.5595827102661,3670176,2218,663,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-02-11 00:08:05.060070,98.23429972706182,51.768732942429274,44.03467677361912,2.745240777931711e-34,5.0,-51.81,1.847645286154319,-51.81,3.2688,4.6507,5.566,0.6855,1.7844,1.41,0
176019,npp,2794,3187,1.5710197687149,3.79222226142883,11.5648603439331,3670176,2793,2539,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-02-13 01:10:52.511503,-80.15935902417498,51.829323598039515,44.08322772949834,2.4054608527435443e-32,15.0,51.84,1.847645286154319,51.92,3.2967,4.6323,5.8374,0.6883,1.5314,1.0813,0
176209,npp,2080,2494,1.82441210746765,3.79613780975342,11.562087059021,3670176,2079,2019,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-02-14 00:52:03.934075,-78.80805053039282,25.512497799212905,22.404067044317173,5.0460762683530355e-30,12.0,25.52,1.1367971201176101,25.445,1.8244,3.7009,5.4882,0.8615,1.5375,1.5717,0
12779,npp,1379,1808,1.87632966041565,3.79449892044067,11.5637044906616,3670176,1379,1386,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-02-15 00:33:17.130484,99.88051855033406,13.012293686351708,11.492539840188735,6.891997193651296e-26,9.0,-13.04,1.015504800579495,-13.04,2.32,3.9773,5.6584,0.8016,1.1194,1.5041,0
13913,npp,1479,1593,1.70474720001221,3.79322099685669,11.5641050338745,3670176,1479,1197,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-03-14 00:27:31.675764,98.06827174891914,24.612738217593694,21.625628216055112,3.6278591055795617e-32,8.0,-24.61,1.1367971201176101,-25.225,2.9206,4.0082,5.9303,0.7954,1.162,1.356,0
183406,npp,2847,3430,2.74345707893372,3.79701375961304,11.5634603500366,3670176,2852,2778,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-03-22 01:17:50.263288,-79.96064670655876,58.089208605800884,48.69462921183948,0.0001012581760246807,16.0,58.1,2.2013981571160284,57.88,2.5798,5.045,7.5684,0.632,2.1428,1.7338,0
14831,npp,2358,456,0.5586540699005129,3.79322361946106,11.5596599578857,3670176,2359,268,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-04-05 23:56:30.438450,98.23985082534732,62.22056190235793,51.53044892415418,2.9021183788840755e-18,3.0,-62.24,2.6065528283652384,-62.62,2.1471,3.6965,6.4873,0.8625,1.9844,0.4818,0
187506,npp,2064,3663,1.33641350269318,3.79576015472412,11.5626964569092,3670176,2069,2968,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-04-12 01:24:24.515512,-79.75495988565521,63.049555781307234,52.083233381166394,1.9452351161281192e-31,17.0,63.07,2.7445598364131496,62.62,2.4477,4.743,8.9517,0.6722,1.947,0.8983,0
188670,npp,2868,3209,1.87586855888367,3.79610276222229,11.5600519180298,3670176,2870,2553,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-04-18 01:11:57.591589,-80.4128617167677,52.44169557722141,44.55425570236821,5.862703808561296e-18,15.0,52.47,1.9513309067639726,51.92,3.2967,4.6323,5.8374,0.6883,1.7756,1.2911,0
15416,npp,1444,1829,0.5128428041934969,3.79668426513672,11.5646667480469,3670176,1444,1405,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-04-20 00:34:20.407691,98.88808947308796,11.863493280267315,10.482790221714552,0.00022664593962754017,9.0,-11.86,1.015504800579495,-13.04,2.32,3.9773,5.6584,0.8016,-0.2233,0.4111,0
192622,npp,1996,3436,2.69298005104065,3.79651212692261,11.5616302490234,3670176,1995,2783,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-05-09 01:18:23.186813,-80.10688484496197,58.214713901284256,48.79234894206458,2.8945236910307914e-26,16.0,58.24,2.253202848596432,57.88,2.5798,5.045,7.5684,0.632,2.1444,1.7019,0
193553,npp,423,3663,0.871062994003296,3.79759407043457,11.5644645690918,3670176,424,2967,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-05-14 01:24:41.348317,-80.13025745426805,63.047665434289044,52.085813066500116,9.461165672955397e-30,17.0,63.07,2.7445598364131496,62.62,2.4477,4.743,8.9517,0.6722,1.7775,0.5855,0
193919,npp,2071,2286,0.563729882240295,3.7946343421936,11.5648260116577,3670176,2071,1840,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-05-16 00:47:04.193449,-80.71316867886476,14.493834848509158,12.797209932847188,3.2518415193573e-23,11.0,14.51,1.015504800579495,13.52,2.4825,4.03,4.6607,0.7911,-0.2251,0.446,0
17234,npp,1289,900,2.72322344779968,3.7966136932373,11.5593013763428,3670176,1289,672,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-06-03 00:09:25.905757,97.9975029705878,51.400712481349316,43.75833039619567,2.2489812186900807e-10,5.0,-51.41,1.847645286154319,-51.81,3.2688,4.6507,5.566,0.6855,2.145,1.8669,0
197735,npp,1133,2506,1.114666998386383,3.79330086708069,11.5593414306641,3670176,1132,2029,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-06-06 00:53:21.254193,-79.93524207608857,26.09375376342273,22.90779506620725,1.5714474172309728e-20,12.0,26.11,1.1367971201176101,25.445,1.8244,3.7009,5.4882,0.8615,0.9132,0.9603,0
197911,npp,421,1818,1.55380296707153,3.79294180870056,11.5590934753418,3670176,421,1396,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-06-07 00:34:32.685867,97.99860549049946,12.489263911166642,11.03325802617787,3.225425015329859e-26,9.0,-12.48,1.015504800579495,-13.04,2.32,3.9773,5.6584,0.8016,0.8018,1.2455,0
17450,npp,2041,446,1.7942920923233,3.79733037948608,11.5606384277344,3670176,2041,260,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-06-08 23:56:51.980506,97.95091828994167,62.423489717492785,51.664382671717604,3.886875402082631e-33,3.0,-62.44,2.6065528283652384,-62.62,2.1471,3.6965,6.4873,0.8625,2.4585,1.5476,0
198445,npp,235,3425,1.6210241317749,3.79387545585632,11.563497543335,3670176,234,2772,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-06-10 01:18:26.228210,-80.13440251799732,57.9629985603256,48.60858699180839,5.0268196893409415e-31,16.0,57.98,2.2013981571160284,57.88,2.5798,5.045,7.5684,0.632,1.6329,1.0244,0
17630,npp,1173,1358,2.14606976509094,3.79778671264648,11.5599985122681,3670176,1174,1025,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-06-13 00:21:58.757493,98.32520453152026,35.46296911406859,30.891609017308387,2.400196406013082e-27,7.0,-35.47,1.2937979144666532,-35.64,2.9144,4.1531,6.2256,0.7677,1.637,1.6475,0
17810,npp,2639,1585,1.97577476501465,3.79660391807556,11.5641136169434,3670176,2639,1191,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-06-18 00:28:13.409828,97.36876001270008,25.007928887070666,21.968363525637866,1.1225802394359819e-06,8.0,-25.0,1.1367971201176101,-25.225,2.9206,4.0082,5.9303,0.7954,1.4004,1.5716,0
18440,npp,2514,885,1.24286568164825,3.79733729362488,11.5610113143921,3670176,2516,663,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-07-05 00:09:20.201667,98.67831231721028,51.82934286571053,44.08091516199594,2.3406311494537756e-21,5.0,-51.84,1.847645286154319,-51.81,3.2688,4.6507,5.566,0.6855,1.3438,0.852,0
215081,npp,2349,2489,1.53722190856934,3.7963445186615,11.565016746521,3670176,2349,2015,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-07-08 00:53:13.750175,-79.35048481402364,25.248355549848828,22.17575069114642,8.616670946048982e-31,12.0,25.27,1.1367971201176101,25.445,1.8244,3.7009,5.4882,0.8615,1.2849,1.3243,0
18683,npp,178,430,0.68263167142868,3.79399704933167,11.5621433258057,3670176,181,248,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-07-10 23:56:44.476174,98.37037934197991,62.74264721880828,51.86962000090487,1.1269662547015051e-30,3.0,-62.76,2.6065528283652384,-62.62,2.1471,3.6965,6.4873,0.8625,2.032,0.5888,0
216143,npp,16,2027,1.0980895161628719,3.79603028297424,11.5651521682739,3670176,16,1594,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-07-14 00:40:38.008425,50.041173503350805,0.639667785721175,0.5660397431133367,1.9961246101107177e-25,10.0,-0.48,1.0,0.3,2.2563,3.1882,4.5138,1.0,1.0981,1.0981,0
216857,npp,2204,2945,1.94448292255402,3.79497790336609,11.5626811981201,3670176,2203,2374,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-07-18 01:05:44.723516,-81.40119363822681,44.28819865431432,38.16403489870419,1.49978227818989e-07,14.0,44.31,1.5732132722552272,44.69,2.7943,3.7622,5.0985,0.8474,2.0328,1.6478,0
19763,npp,242,210,0.497852206230164,3.79248833656311,11.5638761520386,3670176,245,104,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-08-06 23:50:55.878043,98.17824072828233,66.82259337171908,54.4398585707915,3.1409993303829347e-34,2.0,-66.85,3.1865100272627664,-66.87,2.3191,4.2759,5.4018,0.7456,2.0026,0.3712,0
220859,npp,830,2494,1.23689210414886,3.79829049110413,11.5643854141235,3670176,830,2019,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-08-09 00:53:43.330526,-79.68126757764375,25.497506106908943,22.39321800253692,5.5461712251176656e-33,12.0,25.52,1.1367971201176101,25.445,1.8244,3.7009,5.4882,0.8615,1.0207,1.0655,0
221046,npp,131,1807,2.63734221458435,3.79531478881836,11.5633869171143,3670176,131,1385,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-08-10 00:34:56.530817,98.88192671709817,13.104815570702307,11.575079469168825,6.576814323325971e-32,9.0,-13.1,1.015504800579495,-13.04,2.32,3.9773,5.6584,0.8016,1.8688,2.1141,0
20663,npp,2484,2043,2.05079889297485,3.79505610466003,11.5620832443237,3670176,2484,1610,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-08-31 00:41:38.415665,-81.77065765856477,0.5123208044484489,0.45341300104563176,5.138789937845376e-07,10.0,0.58,1.0,0.3,2.2563,3.1882,4.5138,1.0,2.0508,2.0508,0
21122,npp,1042,1126,1.093116939067841,3.7966001033783,11.5627527236938,3670176,1044,828,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-09-12 00:16:44.687119,98.53966539908484,44.28806822307255,38.16775128936604,2.7684478220305215e-17,6.0,-44.3,1.5732132722552272,-44.52,2.444,4.1017,5.5934,0.7773,1.2759,0.8497,0
22985,npp,2549,440,1.92050528526306,3.79640769958496,11.5652780532837,3670176,2551,255,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-10-30 23:58:27.753882,98.19077427831742,62.54384538027334,51.73846701391482,6.29190730653603e-20,3.0,-62.56,2.6065528283652384,-62.62,2.1471,3.6965,6.4873,0.8625,2.5069,1.6564,0
237475,npp,745,3416,2.29873418807983,3.7986204624176,11.5622081756592,3670176,745,2764,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-11-01 01:20:02.043684,-80.28296368839375,57.756547825665514,48.457031022430535,5.859103882889446e-17,16.0,57.76,2.2013981571160284,57.88,2.5798,5.045,7.5684,0.632,1.9407,1.4527,0
237674,npp,42,2725,1.85276365280151,3.79348301887512,11.5612316131592,3670176,41,2187,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-11-02 01:01:13.508380,-80.16672873171092,36.03222531757704,31.368241772908423,2.760770240651331e-24,13.0,36.05,1.2937979144666532,36.22,3.31,4.4606,5.8349,0.7148,1.1726,1.3243,0
23111,npp,2389,2038,2.56218004226685,3.79860997200012,11.5631551742554,3670176,2389,1605,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-11-03 00:42:24.970740,-21.35213946124099,0.42346025165968915,0.37471798201438106,1.1280273678678215e-30,10.0,0.34,1.0,0.3,2.2563,3.1882,4.5138,1.0,2.5622,2.5622,0
238665,npp,1521,2956,1.84454524517059,3.79615306854248,11.5654153823853,3670176,1523,2382,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-11-07 01:07:31.878740,-80.54680991871254,44.66198276786873,38.464186403463955,2.6008935595256902e-30,14.0,44.69,1.5732132722552272,44.69,2.7943,3.7622,5.0985,0.8474,1.9693,1.5631,0
238855,npp,813,2265,1.99172520637512,3.795077085495,11.5645704269409,3670176,813,1820,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-11-08 00:48:41.571495,-78.32541543314609,13.311878333137486,11.756316028643932,1.528435753923564e-26,11.0,13.32,1.015504800579495,13.52,2.4825,4.03,4.6607,0.7911,1.1811,1.5757,0
239626,npp,2994,3183,3.54404020309448,3.79907274246216,11.5601587295532,3670176,2996,2537,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-11-12 01:13:48.516614,-80.55407347910936,51.71215725910408,43.99374394054962,2.2073551943804578e-08,15.0,51.72,1.847645286154319,51.92,3.2967,4.6323,5.8374,0.6883,2.5992,2.4392,0
24047,npp,2495,207,2.51465725898743,3.79325222969055,11.5633306503296,3670176,2492,103,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-11-26 23:52:26.268604,97.95023940476969,66.87435790816879,54.46830405536131,1.3124200146635807e-05,2.0,-66.9,3.1865100272627664,-66.87,2.3191,4.2759,5.4018,0.7456,2.6355,1.875,0
244004,npp,881,2037,1.93402886390686,3.79599022865295,11.564640045166,3670176,881,1604,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-12-05 00:42:56.183216,-140.90701271489357,0.31918706831973787,0.2824657608332387,4.173676820769227e-32,10.0,0.3,1.0,0.3,2.2563,3.1882,4.5138,1.0,1.934,1.934,0
244570,npp,758,3643,3.56833362579346,3.79360032081604,11.565598487854,3670176,759,2952,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-12-08 01:26:55.238636,-80.1931424158655,62.67233950142234,51.8341619415465,7.902287924135749e-27,17.0,62.69,2.6065528283652384,62.62,2.4477,4.743,8.9517,0.6722,2.7376,2.3986,0
244757,npp,69,2958,1.55021274089813,3.79435420036316,11.5625715255737,3670176,70,2384,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-12-09 01:08:08.506208,-80.49499846756652,44.737092821389595,38.528240800438056,3.134803400292493e-21,14.0,44.75,1.5732132722552272,44.69,2.7943,3.7622,5.0985,0.8474,1.7822,1.3137,0
25235,npp,1886,892,4.17807912826538,3.79394626617432,11.562349319458,3670176,1884,667,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-12-28 00:12:07.483759,97.95594106190276,51.61265056762031,43.92224629769794,3.6690311177787955e-11,5.0,-51.64,1.847645286154319,-51.81,3.2688,4.6507,5.566,0.6855,2.9324,2.8642,0
248877,npp,1765,2501,2.77326154708862,3.79659295082092,11.5642747879028,3670176,1765,2025,196611,3866787,1833,cmd_yaounde_33_46,3.79583333,11.5625,33,46,cmd_yaounde,2013-12-31 00:56:08.268443,-80.87412754319237,25.851226507822297,22.69973494786729,5.93284965529198e-25,12.0,25.86,1.1367971201176101,25.445,1.8244,3.7009,5.4882,0.8615,2.3722,2.3891,0
