gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2576,2504,12.6263856887817,3.85707879066467,11.5422983169556,3670176,2575,2028,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-04-16 00:52:51.159872,-79.71594802671699,25.999835811738343,22.827975216267742,2.0726155374079487e-09,12.0,26.01,1.1367971201176101,25.345,12.6264,15.3308,16.6498,0.9123,11.6067,11.5185,11.5185,0
935,npp,1866,669,16.2459297180176,3.86093664169312,11.5462255477905,3670176,1866,451,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-04-24 00:02:34.767436,97.92383933479373,57.48485516488246,48.26820203666921,1.2005631507777777e-29,4.0,-57.5,2.2013981571160284,-57.81,16.2459,19.0414,22.0542,0.7345,12.7158,11.9324,11.9324,0
106681,npp,787,2043,15.2372016906738,3.85603761672974,11.5443506240845,3670144,786,1610,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-05-08 00:40:05.703167,-73.69806187255877,0.5242750806431834,0.46397987739170643,0.11305296791828182,10.0,0.58,1.0,-0.27,11.5864,13.9857,16.9169,1.0,15.2372,15.2372,12.15023385573823,0
108132,npp,1313,3193,6.15816926956177,3.85891509056091,11.5487813949585,3670176,1316,2543,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-05-17 01:11:20.186914,-80.78372235906295,51.96927729577378,44.19473769360068,6.715301089279451e-13,15.0,52.01,1.847645286154319,51.81,15.6134,18.9864,20.627,0.7366,7.0427,4.5362,4.5362,0
1970,npp,2208,1120,12.2787790298462,3.85602402687073,11.5468072891235,3670176,2211,824,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-05-20 00:14:47.436534,97.73628022927015,44.49163970027498,38.329232652979236,1.0134804841417058e-29,6.0,-44.51,1.5732132722552272,-44.74,14.361,17.872,20.6677,0.7825,10.4304,9.6087,9.6087,0
113127,npp,2516,2718,14.6619520187378,3.85775542259216,11.5448541641235,3670144,2517,2182,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-06-08 00:58:24.346358,-80.84894796069439,35.72167360543375,31.10832635081841,0.06349608509681594,13.0,35.75,1.2937979144666532,35.92,13.3353,16.4028,18.4635,0.8526,12.6402,12.5014,10.767608587034022,0
113299,npp,1794,2030,10.5742492675781,3.85706210136414,11.5454416275024,3670144,1794,1597,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-06-09 00:39:34.032953,151.75743011116734,0.359147418330136,0.31781037300711723,0.03763904826782257,10.0,-0.34,1.0,-0.27,11.5864,13.9857,16.9169,1.0,10.5742,10.5742,9.54644752393065,0
2852,npp,324,655,11.1636962890625,3.85706090927124,11.5477447509766,3670144,326,437,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-06-11 00:01:51.625360,98.25877079968214,57.836189146443765,48.50988283769534,0.005424542032296192,4.0,-57.84,2.2013981571160284,-57.81,16.2459,19.0414,22.0542,0.7345,10.4072,8.1996,8.051480247726646,0
113985,npp,859,2947,8.040760517120361,3.85953640937805,11.5451889038086,3670144,859,2376,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-06-13 01:04:33.813336,-79.96955055407877,44.34502261110552,38.209087794859904,0.0013647728510216798,14.0,44.38,1.5732132722552272,44.55,15.3846,17.3714,20.3503,0.8051,8.0548,6.4736,6.436334215091489,0
2996,npp,2485,1569,8.75280380249023,3.86102032661438,11.5480031967163,3670176,2486,1178,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-06-15 00:26:53.184310,98.8404729568882,25.761575437544593,22.618073500781072,2.0396811882959575e-13,8.0,-25.79,1.1367971201176101,-25.5,13.4866,16.3354,18.0144,0.8562,7.3156,7.4938,7.4938,0
3392,npp,1517,1333,10.6477870941162,3.85726428031921,11.5484972000122,3670176,1516,1007,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-06-26 00:20:21.215681,98.00937268834609,36.49951491772416,31.757966610938716,2.775587757037999e-19,7.0,-36.52,1.357151599901897,-35.94,14.1753,17.4981,19.6089,0.7993,8.9381,8.5104,8.5104,0
3797,npp,1420,1792,16.1321792602539,3.86169099807739,11.5459384918213,3670144,1420,1371,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-07-06 00:32:55.146333,97.48708691480725,13.954682233216065,12.321318387112413,0.11058176485523778,9.0,-13.95,1.015504800579495,-13.38,12.6419,15.2962,17.3757,0.9143,14.8089,14.7501,11.730611254445066,0
122463,npp,2802,2485,10.2781887054443,3.85641503334045,11.5479831695557,3670176,2802,2012,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-07-21 00:51:48.316479,-81.25113207706707,25.036646353874623,21.99363295538192,1.2975560319227634e-32,12.0,25.07,1.1367971201176101,25.345,12.6264,15.3308,16.6498,0.9123,9.5411,9.3764,9.3764,0
123193,npp,1910,3407,2.79059171676636,3.85816502571106,11.5447683334351,3670176,1911,2755,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-07-25 01:16:53.403244,-80.30452852367185,57.49176746203148,48.271707288745546,5.750386820109054e-26,16.0,57.55,2.2013981571160284,57.64,16.0542,20.4293,23.9897,0.6846,5.9732,1.9104,1.9104,0
130438,npp,1088,3180,14.5347499847412,3.85687804222107,11.5423784255981,3670144,1085,2536,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-08-05 01:10:36.132988,-80.01341561577291,51.58805090907461,43.90409521763535,0.10152662728170249,15.0,51.64,1.847645286154319,51.81,15.6134,18.9864,20.627,0.7366,11.5763,10.7065,7.93426617959963,0
5165,npp,2006,1110,8.26471138000488,3.85629725456238,11.5443048477173,3670144,2006,816,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-08-08 00:14:08.710467,98.1958173448972,44.84303828078882,38.61216852771703,0.024251396853675698,6.0,-44.85,1.5732132722552272,-44.74,14.361,17.872,20.6677,0.7825,7.8789,6.4675,5.805303841713676,0
132248,npp,943,3637,6.76973533630371,3.85580158233643,11.5445184707642,3670176,940,2948,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-08-15 01:23:07.448500,-79.8084002649719,62.49850270330972,51.722839755493055,7.226295203416341e-17,17.0,62.57,2.6065528283652384,62.55,15.3739,18.9136,24.4027,0.7395,9.3267,5.0059,5.0059,0
5570,npp,1882,1571,6.94403314590454,3.85979557037354,11.5438318252563,3670176,1882,1180,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-08-18 00:26:40.046530,98.43356712158685,25.687431085111776,22.557661335294206,9.430529023720473e-34,8.0,-25.69,1.1367971201176101,-25.5,13.4866,16.3354,18.0144,0.8562,5.7245,5.9452,5.9452,0
134260,npp,100,3411,14.3757305145264,3.86006188392639,11.5475330352783,3670176,102,2759,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-08-26 01:16:50.223541,-80.44477445265039,57.58617769075423,48.3438158154509,8.904913149957479e-11,16.0,57.64,2.2013981571160284,57.64,16.0542,20.4293,23.9897,0.6846,11.2358,9.8415,9.8415,0
134442,npp,2447,2718,9.73981952667236,3.85702109336853,11.548508644104,3670144,2446,2182,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-08-27 00:57:59.907997,-79.48873018508608,35.69935302222873,31.09390594442826,0.0011903876464102016,13.0,35.75,1.2937979144666532,35.92,13.3353,16.4028,18.4635,0.8526,8.8358,8.3046,8.27209588771812,0
5993,npp,1016,1342,11.4889879226685,3.85984706878662,11.5444087982178,3670144,1016,1014,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-08-29 00:20:21.053356,98.52689442151855,36.137790951935756,31.460454822670478,0.05924745109103572,7.0,-36.15,1.2937979144666532,-35.94,14.1753,17.4981,19.6089,0.7993,9.3411,9.1828,7.565019600072469,0
136688,npp,873,1799,8.35160350799561,3.85503029823303,11.5481033325195,3670144,873,1377,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-09-08 00:32:50.646594,97.11147788175282,13.571253714629824,11.985590749984052,0.011324602027445906,9.0,-13.55,1.015504800579495,-13.38,12.6419,15.2962,17.3757,0.9143,7.1472,7.6361,7.326876246748047,0
137268,npp,677,3409,11.5998020172119,3.86020994186401,11.5467882156372,3670176,679,2757,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-09-11 01:16:44.315539,-80.36296770655429,57.53540415398455,48.30538031379604,0.00022038965567299851,16.0,57.6,2.2013981571160284,57.64,16.0542,20.4293,23.9897,0.6846,9.9748,7.9411,7.9411,0
6596,npp,1604,1341,5.6277322769165,3.85571837425232,11.5474672317505,3670176,1604,1013,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-09-14 00:20:15.131698,98.81966075874543,36.17862947453213,31.49282372446271,3.9096211651974687e-25,7.0,-36.19,1.2937979144666532,-35.94,14.1753,17.4981,19.6089,0.7993,4.8108,4.4981,4.4981,0
6632,npp,881,653,7.86071681976318,3.85764813423157,11.5489435195923,3670176,884,435,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-09-15 00:01:24.823591,98.3123513798597,57.8838932116564,48.54828054495158,1.0521158283421256e-30,4.0,-57.88,2.2013981571160284,-57.81,16.2459,19.0414,22.0542,0.7345,8.9068,5.7736,5.7736,0
139407,npp,2873,3177,8.31632995605469,3.85806083679199,11.5434999465942,3670176,2873,2534,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-09-22 01:10:21.849818,-80.05337650888791,51.49204089330027,43.82892749860537,2.430094176011781e-22,15.0,51.55,1.847645286154319,51.81,15.6134,18.9864,20.627,0.7366,8.2107,6.1259,6.1259,0
7001,npp,1442,1796,7.58184146881104,3.85480928421021,11.5487375259399,3670176,1442,1374,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-09-24 00:32:43.013445,100.23817790519955,13.712406539310072,12.109089005218554,3.61018233406589e-07,9.0,-13.72,1.015504800579495,-13.38,12.6419,15.2962,17.3757,0.9143,6.3892,6.9323,6.9323,0
141525,npp,1980,2941,16.6657791137695,3.8577561378479,11.5434122085571,3670144,1979,2372,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-10-03 01:03:57.723544,-79.95872337442788,44.12805082864794,38.03544030587681,0.10877092258692589,14.0,44.18,1.5732132722552272,44.55,15.3846,17.3714,20.3503,0.8051,13.5372,13.4176,10.447557181233273,0
8360,npp,2010,1108,14.1922826766968,3.85572123527527,11.5437545776367,3670144,2009,815,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-10-27 00:13:52.448832,98.12348425508169,44.91665264826034,38.665905418995294,0.06440192329392752,6.0,-44.91,1.5732132722552272,-44.74,14.361,17.872,20.6677,0.7825,11.6467,11.1061,9.347574235533548,0
146629,npp,2567,3406,18.8339996337891,3.85883188247681,11.5462913513184,3670144,2568,2754,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-10-29 01:16:38.289100,-80.2933364059622,57.47515322593244,48.25488414964961,0.1443045202711848,16.0,57.52,2.2013981571160284,57.64,16.0542,20.4293,23.9897,0.6846,13.261,12.8936,8.953295054949125,0
8576,npp,430,1341,14.4516363143921,3.85759925842285,11.5458221435547,3670144,429,1013,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-11-01 00:20:11.037964,98.06897886852184,36.1870840079711,31.496641526674754,0.13259812704452859,7.0,-36.19,1.2937979144666532,-35.94,14.1753,17.4981,19.6089,0.7993,11.631,11.5507,7.930043802147202,0
147588,npp,982,3634,17.9217491149902,3.85545825958252,11.5460796356201,3670144,983,2946,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-11-03 01:22:56.872264,-80.01363250713999,62.453174515085834,51.683102193343224,0.07565931333952804,17.0,62.51,2.6065528283652384,62.55,15.3739,18.9136,24.4027,0.7395,13.6052,13.2523,11.186385738058299,0
8783,npp,1935,1571,9.88988971710205,3.85858821868896,11.547456741333,3670144,1935,1180,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-11-06 00:26:29.613799,97.20015798142092,25.70747564978765,22.571579565811213,0.014711106252552382,8.0,-25.69,1.1367971201176101,-25.5,13.4866,16.3354,18.0144,0.8562,8.3158,8.4673,8.065606105691161,0
149961,npp,2555,2718,10.2132759094238,3.8601348400116,11.5477457046509,3670176,2555,2182,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-11-15 00:57:55.303296,-80.26820035499873,35.70707074455471,31.096453540830865,3.497713443292707e-32,13.0,35.75,1.2937979144666532,35.92,13.3353,16.4028,18.4635,0.8526,9.2017,8.7083,8.7083,0
150147,npp,1830,2030,8.49747180938721,3.85851788520813,11.5431413650513,3670176,1830,1598,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-11-16 00:39:06.822070,49.256912541199824,0.44026682777992415,0.38960078090310163,1.021862672314761e-31,10.0,-0.34,1.0,-0.27,11.5864,13.9857,16.9169,1.0,8.4975,8.4975,8.4975,0
9422,npp,1883,881,13.0181217193604,3.86090970039368,11.5485820770264,3670144,1883,661,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-11-23 00:07:44.104332,98.20733186661852,51.91061229668517,44.14417930689715,0.00617504798096771,5.0,-51.96,1.847645286154319,-51.915,16.6374,19.3877,21.526,0.7214,10.5383,9.3909,9.222287318639719,0
152125,npp,1018,1800,12.1932077407837,3.8608558177948,11.5477361679077,3670144,1018,1379,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-11-27 00:32:50.902464,96.31785283238787,13.498237338052576,11.920578654358687,0.11398977073132284,9.0,-13.5,1.015504800579495,-13.38,12.6419,15.2962,17.3757,0.9143,10.9301,11.1486,8.036054000375238,0
9638,npp,2639,428,19.8701934814453,3.85908246040344,11.5438814163208,3670144,2636,248,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-11-28 23:55:10.257772,97.89223717273995,62.76047458359216,51.885025076981336,0.2538266337277586,3.0,-62.8,2.6065528283652384,-62.72,13.6721,18.1506,22.4382,0.7705,14.6454,15.3107,8.379840604995877,0
152682,npp,835,3409,18.3920879364014,3.8593966960907,11.5473222732544,3670144,837,2758,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-11-30 01:16:46.315587,-80.43552124078201,57.57772671765092,48.33347780099324,0.1575037796154477,16.0,57.6,2.2013981571160284,57.64,16.0542,20.4293,23.9897,0.6846,13.0603,12.591,8.290282874045367,0
9764,npp,2489,2029,13.0727567672729,3.86001682281494,11.5448818206787,3670144,2489,1597,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-12-02 00:39:07.449754,55.2861590846209,0.41226544737659676,0.36484260860632567,0.09197805033894851,10.0,-0.39,1.0,-0.27,11.5864,13.9857,16.9169,1.0,13.0728,13.0728,10.561294706156017,0
153704,npp,1595,2949,12.339072227478,3.85705065727234,11.5479221343994,3670144,1594,2378,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-12-06 01:04:12.543498,-80.11644228785836,44.43242917842207,38.28294961997558,0.016197054355031264,14.0,44.45,1.5732132722552272,44.55,15.3846,17.3714,20.3503,0.8051,10.787,9.9342,9.491931571745287,0
10043,npp,1803,201,19.0835399627686,3.85733151435852,11.5442008972168,3670176,1802,101,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-12-09 23:48:53.030366,98.06555484305987,66.95066885142202,54.51724726358557,1.83945952126195e-19,2.0,-67.0,3.1865100272627664,-66.92,16.3083,19.0835,23.6272,0.7329,13.9857,13.9857,13.9857,0
154463,npp,706,3861,17.7241802215576,3.86074614524841,11.544472694397,3670176,709,3095,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-12-10 01:29:17.633486,-80.07842392359242,66.66786101963903,54.355383047130076,7.282990908730269e-09,18.0,66.69,3.1865100272627664,66.76,12.4639,19.9787,23.1396,0.7,13.2782,12.4075,12.4075,0
154662,npp,3,3180,11.4153432846069,3.85517120361328,11.5475645065308,3670176,4,2536,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-12-11 01:10:29.086211,-80.69220669563734,51.623756630466275,43.93167194903407,1.5397412048844626e-17,15.0,51.64,1.847645286154319,51.81,15.6134,18.9864,20.627,0.7366,9.888,8.4087,8.4087,0
154860,npp,2365,2486,10.8366098403931,3.85673069953918,11.5481948852539,3670176,2365,2013,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-12-12 00:51:38.757023,-79.37291125821461,25.105806563826615,22.054842675202792,2.8056374798100646e-25,12.0,25.12,1.1367971201176101,25.345,12.6264,15.3308,16.6498,0.9123,10.0323,9.8858,9.8858,0
10169,npp,1635,1798,10.1774206161499,3.86144685745239,11.5475654602051,3670176,1636,1377,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-12-13 00:32:50.207381,99.6201485502299,13.579704624158545,11.993020112589226,8.086376588029274e-32,9.0,-13.61,1.015504800579495,-13.38,12.6419,15.2962,17.3757,0.9143,8.9451,9.3055,9.3055,0
10241,npp,198,426,11.4420051574707,3.85635375976562,11.5477228164673,3670176,199,245,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-12-14 23:55:09.545689,98.12935225038332,62.80153286696722,51.91602862690119,6.633173455733964e-32,3.0,-62.84,2.6065528283652384,-62.72,13.6721,18.1506,22.4382,0.7705,11.4119,8.8165,8.8165,0
155794,npp,755,2715,12.0764846801758,3.85980033874512,11.5467987060547,3670176,756,2180,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-12-17 00:57:55.265306,-80.9688742335991,35.61424532696898,31.021732463734537,1.2185023635649957e-29,13.0,35.62,1.2937979144666532,35.92,13.3353,16.4028,18.4635,0.8526,10.6418,10.2969,10.2969,0
156709,npp,2214,2945,15.3845748901367,3.85775756835938,11.5427169799805,3670176,2215,2375,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-12-22 01:04:09.958452,-80.19749399064021,44.28931048975843,38.1693915983846,1.4732360422917388e-08,14.0,44.31,1.5732132722552272,44.55,15.3846,17.3714,20.3503,0.8051,12.7228,12.3861,12.3861,0
156894,npp,1501,2254,12.5789031982422,3.86202144622803,11.5440645217896,3670144,1502,1811,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-12-23 00:45:19.626329,-78.24871687022804,12.70950235636324,11.227633185675955,0.0022549897162297346,11.0,12.7,1.015504800579495,13.15,12.4223,14.6232,16.7692,0.9564,11.9727,12.0306,11.96902641163838,0
10610,npp,786,1567,11.1043243408203,3.8552041053772,11.5482158660889,3670144,786,1176,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-12-24 00:26:31.076081,99.36290736582184,25.847198534135927,22.695260717979554,0.0198538727901015,8.0,-25.89,1.1367971201176101,-25.5,13.4866,16.3354,18.0144,0.8562,9.3841,9.5071,8.964980370024215,0
10646,npp,66,875,19.3852424621582,3.85740613937378,11.5485868453979,3670144,68,656,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-12-25 00:07:40.747173,98.37996652403764,52.084024129260044,44.28044273219861,0.050324045022547226,5.0,-52.13,1.847645286154319,-51.915,16.6374,19.3877,21.526,0.7214,13.9844,13.9839,12.609777532563328,0
10682,npp,2399,196,22.6584701538086,3.85812878608704,11.5451345443726,3670144,2405,97,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-12-25 23:48:48.635529,97.7625787173379,67.03712017766992,54.571342355679086,0.09308779605270827,2.0,-67.08,3.1865100272627664,-66.92,16.3083,19.0835,23.6272,0.7329,15.1076,16.6056,14.063792560974013,0
157874,npp,2958,2481,18.4529857635498,3.85629534721375,11.5454139709473,3670144,2957,2009,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-12-28 00:51:34.367827,-79.68909950779943,24.871373543363863,21.852768197613177,0.20909397571299368,12.0,24.87,1.1367971201176101,25.345,12.6264,15.3308,16.6498,0.9123,16.7321,16.8339,11.12448753714748,0
10808,npp,2243,1793,18.8136940002441,3.85562109947205,11.5442514419556,3670144,2243,1372,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-12-29 00:32:45.822833,98.2316167419082,13.880788385525634,12.258074848154065,0.21784852334341415,9.0,-13.89,1.015504800579495,-13.38,12.6419,15.2962,17.3757,0.9143,17.4495,17.2019,11.2534403662411,0
10844,npp,1523,1103,19.8669700622559,3.86143255233765,11.546257019043,3670144,1525,811,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-12-30 00:13:55.499929,98.5330942070033,45.03959086686038,38.77139430756961,0.15881356847299202,6.0,-45.08,1.5732132722552272,-44.74,14.361,17.872,20.6677,0.7825,15.2538,15.5469,11.210418453757942,0
168058,npp,2065,3402,20.2179832458496,3.86027598381042,11.5472202301025,3670144,2068,2750,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-01-01 01:16:39.458944,-80.47018469581367,57.41004689882078,48.21556353951974,0.08982907453996318,16.0,57.43,2.2013981571160284,57.64,16.0542,20.4293,23.9897,0.6846,13.8897,13.841,11.388173533067492,0
168234,npp,1355,2709,14.7225170135498,3.85916900634766,11.5447673797607,3670144,1355,2176,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-01-02 00:57:49.133061,-80.41308342994515,35.361092160229795,30.809620201651445,0.061584647486917304,13.0,35.37,1.2937979144666532,35.92,13.3353,16.4028,18.4635,0.8526,12.687,12.553,10.871401318434856,0
168407,npp,625,2021,12.9371862411499,3.85381817817688,11.5445432662964,3670144,625,1589,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-01-03 00:39:00.590571,105.67619056648199,0.7536053353010246,0.6669425847685467,0.03670967885959394,10.0,-0.8,1.0,-0.27,11.5864,13.9857,16.9169,1.0,12.9372,12.9372,11.934824406568426,0
168947,npp,441,3626,15.2815036773682,3.86141562461853,11.5489273071289,3670144,441,2940,196611,3866755,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-01-06 01:22:52.484223,-80.00544287666843,62.32239316642691,51.606047322590065,0.004558025138697606,17.0,62.35,2.6065528283652384,62.55,15.3739,18.9136,24.4027,0.7395,12.5922,11.2999,11.175440911955322,0
169122,npp,2805,2939,15.3068561553955,3.85702776908875,11.5431022644043,3670176,2806,2370,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-01-07 01:04:03.951518,-80.27032133354918,44.08538539247695,38.00469609458205,0.00024025069654613868,14.0,44.11,1.5732132722552272,44.55,15.3846,17.3714,20.3503,0.8051,12.6734,12.3236,12.3236,0
11267,npp,1373,1560,10.68274974823,3.85628247261047,11.5474281311035,3670176,1372,1171,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-01-09 00:26:23.319495,97.73703371073202,26.20384767841388,23.00309116603612,6.80635775000833e-20,8.0,-26.24,1.1367971201176101,-25.5,13.4866,16.3354,18.0144,0.8562,9.0133,9.1462,9.1462,0
11303,npp,635,868,14.4881906509399,3.85884189605713,11.5463390350342,3670176,634,652,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-01-10 00:07:33.008100,98.25026577653743,52.27599796526922,44.42615686211109,7.241427485750014e-27,5.0,-52.33,1.847645286154319,-51.915,16.6374,19.3877,21.526,0.7214,11.3339,10.4514,10.4514,0
11330,npp,2983,190,21.4680786132812,3.85878562927246,11.5431137084961,3670176,2984,93,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-01-10 23:48:42.696541,98.0067835631735,67.1393973675839,54.63187444609167,5.412144173870407e-32,2.0,-67.19,3.1865100272627664,-66.92,16.3083,19.0835,23.6272,0.7329,14.734,15.7332,15.7332,0
169852,npp,1886,3850,22.5380382537842,3.85783004760742,11.5443687438965,3670176,1883,3088,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-01-11 01:29:05.520982,-79.73417289755638,66.48207624204697,54.24587778656676,8.944422669391611e-27,18.0,66.51,3.1865100272627664,66.76,12.4639,19.9787,23.1396,0.7,14.7889,15.7773,15.7773,0
170032,npp,1179,3168,13.6323852539062,3.85638117790222,11.5449237823486,3670176,1178,2528,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-01-12 01:10:16.987920,-79.90296794036544,51.271518067077245,43.66421426756516,1.84551356755082e-32,15.0,51.3,1.847645286154319,51.81,15.6134,18.9864,20.627,0.7366,11.0879,10.0418,10.0418,0
170208,npp,466,2475,7.88752412796021,3.85703349113464,11.547046661377,3670176,466,2004,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-01-13 00:51:28.451820,-81.13662262042453,24.56947048647127,21.591337047593182,3.0630144519757634e-33,12.0,24.58,1.1367971201176101,25.345,12.6264,15.3308,16.6498,0.9123,7.4381,7.1955,7.1955,0
