gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2567,2490,0.449168980121613,3.93257880210876,11.4582443237305,3670176,2567,2016,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2012-04-16 00:52:51.159872,-80.81640059304999,25.299779340121614,22.223335992455926,1.874732955906134e-09,11.0,25.32,1.1367971201176101,24.455,0.6558,0.8792,1.2633,0.8635,0.3809,0.3879,0
935,npp,1857,655,1.000019311904907,3.9357635974884,11.4608755111694,3670176,1860,437,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2012-04-24 00:02:34.767436,98.29548423131921,57.81503395487913,48.50363946191746,1.269871001678136e-29,3.0,-57.84,2.2013981571160284,-58.2,1.1505,1.4644,2.0374,0.5184,0.5482,0.5184,0
108132,npp,1304,3177,0.467460453510284,3.93323349952698,11.4566812515259,3670176,1304,2534,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2012-05-17 01:11:18.407639,-80.32645578083408,51.50420472124424,43.84044144639632,6.187997862783426e-13,14.0,51.55,1.847645286154319,51.5,0.9006,1.1489,1.4344,0.6608,0.3904,0.3089,0
1970,npp,2199,1105,0.314205005764961,3.93091869354248,11.457986831665,3670176,2199,812,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2012-05-20 00:14:47.436534,98.29355966226734,44.99080226543062,38.73031582461558,1.0029252776691306e-29,5.0,-45.01,1.5732132722552272,-45.235,0.6931,0.9867,1.371,0.7694,0.3317,0.2418,0
4283,npp,2943,862,1.34727561473846,3.93593215942383,11.4600210189819,3670176,2941,648,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2012-07-18 00:07:49.340147,97.86718915213964,52.49432858693385,44.58715291933284,2.262193938309337e-29,4.0,-52.5,1.847645286154319,-52.36,0.7982,1.0727,1.4764,0.7078,0.9078,0.9536,0
122463,npp,2793,2469,0.816845178604126,3.93125581741333,11.4587411880493,3670176,2793,1999,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2012-07-21 00:51:46.537196,-80.094095348436,24.239711821965376,21.304005790606357,1.3170227333416088e-32,11.0,24.28,1.1367971201176101,24.455,0.6558,0.8792,1.2633,0.8635,0.7044,0.7054,0
131704,npp,1108,2014,0.527393758296967,3.93429946899414,11.4567260742188,3670176,1108,1582,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2012-08-12 00:39:13.809414,89.22367128279772,1.2131334257227369,1.0735930096803417,7.396063754897274e-05,9.0,-1.19,1.0,-1.02,0.526,0.7592,1.0204,1.0,0.5274,0.5274,0
132248,npp,934,3623,0.629417479038239,3.93403363227844,11.4603700637817,3670176,935,2938,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2012-08-15 01:23:07.448500,-80.14088753924554,62.21409683894622,51.534704652915174,6.872778504918395e-17,16.0,62.29,2.6065528283652384,62.29,0.8242,0.9886,1.4815,0.768,0.6214,0.4834,0
5570,npp,1873,1557,0.491178691387177,3.93471598625183,11.4593772888184,3670176,1874,1169,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2012-08-18 00:26:40.046530,99.51522907055679,26.379080564843058,23.154528862861298,9.36281307464861e-34,7.0,-26.39,1.1367971201176101,-26.09,0.7031,0.8431,1.1286,0.9005,0.4496,0.4423,0
5615,npp,1138,866,0.436774551868439,3.9360945224762,11.4596185684204,3670176,1140,651,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2012-08-19 00:07:49.725209,98.36121058286828,52.37885820423385,44.504660265021634,1.6421496995060022e-33,4.0,-52.38,1.847645286154319,-52.36,0.7982,1.0727,1.4764,0.7078,0.415,0.3091,0
134260,npp,91,3395,0.26139970123767897,3.93489003181458,11.4550552368164,3670176,90,2744,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2012-08-26 01:16:48.444267,-80.0588481534314,57.19567209153121,48.06451760460246,9.493529792171122e-11,15.0,57.26,2.2013981571160284,57.31,0.807,1.3018,1.5192,0.5832,0.2866,0.1524,0
137268,npp,668,3393,1.20756375789642,3.93410706520081,11.4560842514038,3670176,667,2742,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2012-09-11 01:16:42.536300,-79.97170047039714,57.15138896421493,48.03058124244371,0.0002168664565422011,15.0,57.21,2.2013981571160284,57.31,0.807,1.3018,1.5192,0.5832,0.7164,0.7042,0
6596,npp,1594,1325,0.68173760175705,3.93531894683838,11.4603281021118,3670176,1594,1000,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2012-09-14 00:20:13.352469,98.15642704137723,36.826984417193536,32.0353683303111,3.726597542626844e-25,6.0,-36.84,1.357151599901897,-36.48,0.7866,0.9745,1.0825,0.7791,0.5435,0.5311,0
7001,npp,1432,1780,0.668314099311829,3.93551707267761,11.45725440979,3670176,1432,1360,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2012-09-24 00:32:41.234164,98.32632058536943,14.620774952249294,12.907474549665046,3.85896830992664e-07,8.0,-14.63,1.015504800579495,-14.0,0.6177,0.8024,1.1295,0.9462,0.6272,0.6324,0
150147,npp,1821,2015,0.356649130582809,3.93389940261841,11.4603862762451,3670176,1821,1582,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2012-11-16 00:39:05.042787,83.42236036255136,1.1629767039842904,1.029129021943568,1.008097474866293e-31,9.0,-1.13,1.0,-1.02,0.526,0.7592,1.0204,1.0,0.3566,0.3566,0
10043,npp,1794,187,0.436948329210281,3.93138837814331,11.4598712921143,3670176,1797,93,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2012-12-09 23:48:53.030366,98.33452492680142,67.1821108790954,54.65497047829718,1.6749839659278748e-19,1.0,-67.24,3.1865100272627664,-67.19,1.3968,1.5272,2.1863,0.4971,0.417,0.2172,0
154463,npp,697,3846,0.5635383725166321,3.93344211578369,11.4603500366211,3670176,697,3087,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2012-12-10 01:29:15.854206,-79.78100039178366,66.40863807604582,54.199130378118426,6.543477523597409e-09,17.0,66.44,3.1865100272627664,66.51,0.976,1.4531,1.958,0.5225,0.48,0.2944,0
154860,npp,2356,2471,0.395428359508514,3.93265748023987,11.4587278366089,3670176,2356,2001,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2012-12-12 00:51:38.757023,-80.49843671132274,24.35477431629234,21.404963786726995,2.5680219607356426e-25,11.0,24.38,1.1367971201176101,24.455,0.6558,0.8792,1.2633,0.8635,0.3337,0.3415,0
10169,npp,1626,1783,0.5351464152336121,3.93445420265198,11.461874961853,3670176,1626,1362,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2012-12-13 00:32:48.428108,97.49961041943972,14.43878969534205,12.748246605237396,7.624961876807366e-32,8.0,-14.46,1.015504800579495,-14.0,0.6177,0.8024,1.1295,0.9462,0.4961,0.5064,0
10205,npp,909,1092,0.615889728069305,3.93158864974976,11.4554767608643,3670176,908,803,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2012-12-14 00:13:58.097085,98.1135582740493,45.40827101295004,39.06593259040663,2.3625885127831017e-33,5.0,-45.46,1.5732132722552272,-45.235,0.6931,0.9867,1.371,0.7694,0.5235,0.4739,0
10241,npp,188,410,1.34171867370605,3.93354916572571,11.4564952850342,3670176,186,234,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2012-12-14 23:55:07.766410,97.82136830791514,63.117866987728156,52.123001893473734,6.631816554895871e-32,2.0,-63.16,2.7445598364131496,-62.95,0.8304,1.3521,1.8121,0.5615,0.7554,0.7534,0
155612,npp,1454,3391,0.756360054016113,3.93507766723633,11.459436416626,3670176,1452,2740,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2012-12-16 01:16:42.040751,-80.08477693389442,57.148424691439764,48.029774961714445,6.483553149360778e-32,15.0,57.17,2.2013981571160284,57.31,0.807,1.3018,1.5192,0.5832,0.5114,0.4411,0
155794,npp,746,2699,0.451191961765289,3.93449354171753,11.4560852050781,3670176,746,2170,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2012-12-17 00:57:53.486077,-80.20016220088831,34.93121786945464,30.447659593679177,1.253986693888796e-29,12.0,34.94,1.2937979144666532,35.345,0.6826,1.0131,1.1868,0.7494,0.3249,0.3381,0
11267,npp,1364,1545,0.568554222583771,3.93250823020935,11.4555950164795,3670176,1364,1159,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-01-09 00:26:23.319495,98.81745518580244,26.939033503432544,23.636765163831132,6.120256456436549e-20,7.0,-26.98,1.1367971201176101,-26.09,0.7031,0.8431,1.1286,0.9005,0.5177,0.512,0
11330,npp,2973,175,1.070261001586914,3.9352011680603,11.4577178955078,3670176,2971,85,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-01-10 23:48:40.917260,97.73687109329435,67.39340987920524,54.78242966037504,5.158517795959779e-32,1.0,-67.44,3.1865100272627664,-67.19,1.3968,1.5272,2.1863,0.4971,0.6158,0.532,0
11465,npp,2812,1771,0.62054243683815,3.93038082122803,11.4596891403198,3670176,2812,1352,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-01-14 00:32:36.353883,97.31517103726637,15.10516342403359,13.333755921104226,2.4915406605912806e-32,8.0,-15.13,1.0442604737599883,-14.0,0.6177,0.8024,1.1295,0.9462,0.5851,0.5872,0
171131,npp,1944,2689,0.317132532596588,3.93676114082336,11.4560022354126,3670176,1944,2163,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-01-18 00:57:44.995305,-79.94986562560248,34.49163233089581,30.0761937344107,3.828869335696962e-21,12.0,34.52,1.2937979144666532,35.345,0.6826,1.0131,1.1868,0.7494,0.2213,0.2377,0
12374,npp,1379,1326,0.998861968517303,3.93325614929199,11.4602108001709,3670176,1380,1001,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-02-05 00:20:30.094894,98.93772009242977,36.75423071133236,31.972754350511078,3.0991531881402656e-06,6.0,-36.8,1.357151599901897,-36.48,0.7866,0.9745,1.0825,0.7791,0.7772,0.7782,0
174858,npp,1945,3618,0.824206233024597,3.93668270111084,11.4558601379395,3670176,1945,2935,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-02-07 01:23:15.784868,-79.8984941232991,62.16522540962324,51.495747488699045,5.111040713146561e-13,16.0,62.19,2.6065528283652384,62.29,0.8242,0.9886,1.4815,0.768,0.6961,0.633,0
12599,npp,2200,867,1.110356211662292,3.9368908405304,11.457329750061,3670176,2201,652,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-02-11 00:08:03.280796,98.26887015597211,52.30917365705954,44.44542644658079,2.722050207959249e-34,4.0,-52.36,1.847645286154319,-52.36,0.7982,1.0727,1.4764,0.7078,0.7796,0.7859,0
176019,npp,2776,3167,1.04406726360321,3.93205714225769,11.4568347930908,3670176,2776,2528,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-02-13 01:10:50.732224,-80.1505927734645,51.249991499416076,43.64112403255122,2.4721350644371917e-32,14.0,51.27,1.847645286154319,51.5,0.9006,1.1489,1.4344,0.6608,0.7025,0.6899,0
176209,npp,2062,2475,0.857914566993713,3.93434047698975,11.4617481231689,3670176,2062,2004,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-02-14 00:52:02.154797,-79.87712990168582,24.580016578409428,21.597817687305128,5.386564407043143e-30,11.0,24.58,1.1367971201176101,24.455,0.6558,0.8792,1.2633,0.8635,0.7405,0.7408,0
177205,npp,529,2707,1.008814752101898,3.93492031097412,11.4555950164795,3670176,530,2175,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-02-19 00:58:25.599905,-80.87846961802127,35.263897135697526,30.723369579485656,1.8460832509256419e-09,12.0,35.28,1.2937979144666532,35.345,0.6826,1.0131,1.1868,0.7494,0.7559,0.756,0
13913,npp,1461,1573,0.552686959505081,3.93167400360107,11.4573097229004,3670176,1461,1182,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-03-14 00:27:29.896486,98.09215136809763,25.602712494251215,22.481544445191744,3.801846283686225e-32,7.0,-25.6,1.1367971201176101,-26.09,0.7031,0.8431,1.1286,0.9005,0.5037,0.4977,0
183406,npp,2829,3411,1.042966067790985,3.93609499931335,11.4576168060303,3670176,2828,2759,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-03-22 01:17:48.484015,-79.94638540617906,57.62163672278958,48.362352478918105,0.00011665986096611884,15.0,57.64,2.2013981571160284,57.31,0.807,1.3018,1.5192,0.5832,0.6416,0.6082,0
14831,npp,2339,437,0.770308196544647,3.93562912940979,11.4592876434326,3670176,2342,253,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-04-05 23:56:28.659171,98.2542626251191,62.596588341301235,51.779034050195804,2.584841241693486e-18,2.0,-62.62,2.6065528283652384,-62.95,0.8304,1.3521,1.8121,0.5615,0.536,0.4325,0
187506,npp,2046,3643,0.975403785705566,3.93346500396729,11.4580812454224,3670176,2044,2953,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-04-12 01:24:22.736277,-79.7322135403408,62.66091620377071,51.82876751105549,1.9871450104546025e-31,16.0,62.69,2.6065528283652384,62.29,0.8242,0.9886,1.4815,0.768,0.7541,0.7491,0
15416,npp,1426,1809,0.33254253864288297,3.93583297729492,11.4567241668701,3670176,1426,1387,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-04-20 00:34:18.628411,98.89578597940984,12.996756920812174,11.480519027972957,0.0002427663845652468,8.0,-12.99,1.015504800579495,-14.0,0.6177,0.8024,1.1295,0.9462,0.2966,0.3147,0
192622,npp,1978,3417,0.5717007517814641,3.93570590019226,11.4586067199707,3670176,1978,2765,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-05-09 01:18:21.407585,-80.09799693365954,57.75832872147859,48.46852134878111,2.815356991501639e-26,15.0,57.79,2.2013981571160284,57.31,0.807,1.3018,1.5192,0.5832,0.4275,0.3334,0
192806,npp,1275,2725,0.606717884540558,3.93702816963196,11.4566679000854,3670176,1275,2187,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-05-10 00:59:32.828017,-79.8389139805184,36.00988731613573,31.355266408038815,1.7985020360104747e-34,12.0,36.05,1.2937979144666532,35.345,0.6826,1.0131,1.1868,0.7494,0.4451,0.4547,0
193919,npp,2053,2266,0.48345872759819,3.93401169776917,11.4550495147705,3670176,2053,1822,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-05-16 00:47:02.414176,-80.69827061623911,13.353160901383166,11.794373677828297,3.6872297625570844e-23,10.0,13.38,1.015504800579495,12.39,0.6675,0.8793,1.0646,0.8634,0.3694,0.4174,0
197911,npp,403,1799,0.595160245895386,3.93079018592834,11.4569244384766,3670176,403,1378,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-06-07 00:34:30.906586,98.06513251379211,13.568494280840584,11.982866359650842,3.1909472860412687e-26,8.0,-13.55,1.015504800579495,-14.0,0.6177,0.8024,1.1295,0.9462,0.5552,0.5632,0
17810,npp,2621,1565,0.737146258354187,3.93444347381592,11.4563083648682,3670176,2621,1175,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-06-18 00:28:11.630547,97.40811177751334,25.999582590572384,22.82506654272431,1.2376761242744919e-06,7.0,-25.99,1.1367971201176101,-26.09,0.7031,0.8431,1.1286,0.9005,0.666,0.6638,0
214188,npp,876,2244,0.29308776557445504,3.93047761917114,11.4552345275879,3670176,876,1801,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-07-03 00:46:57.348556,-78.91596835224992,12.119789597660583,10.707366934014608,7.441367619808139e-08,10.0,12.13,1.015504800579495,12.39,0.6675,0.8793,1.0646,0.8634,0.182,0.2531,0
215081,npp,2331,2469,0.43978351354599,3.93579936027527,11.458794593811,3670176,2331,1999,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-07-08 00:53:11.970894,-79.29477646951628,24.250858220989645,21.312792667349143,8.674883583983541e-31,11.0,24.28,1.1367971201176101,24.455,0.6558,0.8792,1.2633,0.8635,0.3727,0.3798,0
18683,npp,159,410,0.823803782463074,3.9301815032959,11.4585380554199,3670176,156,234,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-07-10 23:56:40.917612,97.72314796204898,63.14306066618189,52.13175623684252,1.2077393482515924e-30,2.0,-63.16,2.7445598364131496,-62.95,0.8304,1.3521,1.8121,0.5615,0.5667,0.4626,0
215970,npp,713,2696,0.5285837352275851,3.93003988265991,11.4595355987549,3670176,713,2167,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-07-13 00:59:26.585687,-80.17866993576102,34.78356830164574,30.319900761677577,2.1428378456508266e-29,12.0,34.82,1.2937979144666532,35.345,0.6826,1.0131,1.1868,0.7494,0.3847,0.3961,0
220859,npp,813,2474,0.676630198955536,3.9308021068573,11.4565467834473,3670176,812,2003,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-08-09 00:53:41.551246,-79.50435702343356,24.49993347522205,21.530537283710622,5.615901469432065e-33,11.0,24.53,1.1367971201176101,24.455,0.6558,0.8792,1.2633,0.8635,0.581,0.5843,0
221801,npp,2344,2706,0.630676507949829,3.93224596977234,11.4557676315308,3670176,2344,2174,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-08-14 01:00:05.046779,-80.66423000099604,35.21715142555513,30.687975681772837,2.6002741962933433e-20,12.0,35.24,1.2937979144666532,35.345,0.6826,1.0131,1.1868,0.7494,0.4636,0.4726,0
221985,npp,1645,2018,0.792078733444214,3.93220686912537,11.4564008712769,3670176,1645,1586,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-08-15 00:41:16.472859,69.3120725109697,1.102376817386558,0.975581433813229,9.203427173239857e-13,9.0,-0.97,1.0,-1.02,0.526,0.7592,1.0204,1.0,0.7921,0.7921,0
20708,npp,1746,1336,0.600010246038437,3.9304986000061,11.4553546905518,3670176,1747,1010,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-09-01 00:22:48.059209,99.0632319452927,36.3688483732583,31.654374967409893,1.9815396669394093e-14,6.0,-36.4,1.357151599901897,-36.48,0.7866,0.9745,1.0825,0.7791,0.4833,0.4675,0
22985,npp,2531,421,1.13734018802643,3.9319543838501,11.460165977478,3670176,2533,241,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-10-30 23:58:25.974601,98.16666959799448,62.92614789348059,51.989597180048555,5.72566812782661e-20,2.0,-62.94,2.6065528283652384,-62.95,0.8304,1.3521,1.8121,0.5615,0.6768,0.6386,0
237475,npp,728,3397,1.23951745033264,3.92993140220642,11.4589815139771,3670176,728,2745,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-11-01 01:20:00.264449,-80.22885403388938,57.29738118986884,48.129293128354455,5.229097077187707e-17,15.0,57.31,2.2013981571160284,57.31,0.807,1.3018,1.5192,0.5832,0.7309,0.7229,0
238471,npp,2205,3620,0.271026074886322,3.93544578552246,11.4579725265503,3670176,2203,2936,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-11-06 01:26:16.850989,-79.71496273123927,62.211646205609114,51.52419826072515,7.952839862886679e-32,16.0,62.23,2.6065528283652384,62.29,0.8242,0.9886,1.4815,0.768,0.4839,0.2081,0
238855,npp,795,2245,0.641836225986481,3.9343900680542,11.455961227417,3670176,795,1802,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-11-08 00:48:39.792214,-78.08503175830973,12.17413333383771,10.7550949363895,1.571100379032527e-26,10.0,12.19,1.015504800579495,12.39,0.6675,0.8793,1.0646,0.8634,0.5254,0.5542,0
239626,npp,2976,3163,0.929542660713196,3.93418860435486,11.4594106674194,3670176,2979,2526,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-11-12 01:13:44.958098,-79.62068572317914,51.13491389334345,43.55289555130829,2.4484652766568525e-08,14.0,51.15,1.847645286154319,51.5,0.9006,1.1489,1.4344,0.6608,0.6405,0.6142,0
24047,npp,2476,187,1.39681231975555,3.93419003486633,11.4564046859741,3670176,2474,92,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-11-26 23:52:24.489376,97.95016032388065,67.2049538752683,54.66532841553559,1.1507022889538731e-05,1.0,-67.24,3.1865100272627664,-67.19,1.3968,1.5272,2.1863,0.4971,0.7183,0.6944,0
244004,npp,863,2016,0.34116293489933003,3.93470501899719,11.4590625762939,3670176,863,1584,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-12-05 00:42:52.624705,63.84623646720898,1.3054070080506057,1.155209640370898,4.070799170641519e-32,9.0,-1.08,1.0,-1.02,0.526,0.7592,1.0204,1.0,0.3412,0.3412,0
244570,npp,740,3623,0.361894860863686,3.93293261528015,11.4556198120117,3670176,742,2938,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-12-08 01:26:53.459362,-80.17972906060616,62.26175233327394,51.56332475276736,8.341777503822912e-27,16.0,62.29,2.6065528283652384,62.29,0.8242,0.9886,1.4815,0.768,0.5188,0.2779,0
244757,npp,51,2938,0.444054991006851,3.93269515037537,11.4575576782227,3670176,52,2369,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-12-09 01:08:06.726927,-80.48375803112195,44.050628960692926,37.97556884787349,3.418763210168113e-21,13.0,44.08,1.5732132722552272,44.18,0.8192,1.0704,1.3314,0.7093,0.3611,0.3149,0
25235,npp,1868,873,1.85568678379059,3.93012428283691,11.4598169326782,3670176,1867,655,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-12-28 00:12:05.704478,97.94394552117735,52.15319532175389,44.33376430633344,3.18882576901407e-11,4.0,-52.18,1.847645286154319,-52.36,0.7982,1.0727,1.4764,0.7078,1.183,1.3134,0
248877,npp,1747,2481,0.5724977254867549,3.9359245300293,11.4571342468262,3670176,1748,2009,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2013-12-31 00:56:06.489170,-80.88220274852064,24.853381983406248,21.83741092945743,5.253064007746873e-25,11.0,24.87,1.1367971201176101,24.455,0.6558,0.8792,1.2633,0.8635,0.4894,0.4944,0
260998,npp,1047,1793,0.523069590330124,3.93296217918396,11.4581689834595,3670176,1047,1372,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2014-01-01 00:37:17.953251,97.07171941976917,13.902758560578308,12.277416303965696,2.2784238327776543e-31,8.0,-13.89,1.015504800579495,-14.0,0.6177,0.8024,1.1295,0.9462,0.4842,0.4949,0
25424,npp,343,1104,1.36184692382812,3.93017315864563,11.4605941772461,3670176,343,811,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2014-01-02 00:18:29.422948,98.3835291854515,44.98737934493313,38.728720009195975,1.0516452480591041e-33,5.0,-45.05,1.5732132722552272,-45.235,0.6931,0.9867,1.371,0.7694,0.9976,1.0478,0
25451,npp,2691,422,0.716679632663727,3.9348680973053,11.4594354629517,3670176,2694,242,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2014-01-02 23:59:40.895937,98.19919877705523,62.86945358401236,51.96049014208812,1.8275809054246377e-32,2.0,-62.92,2.6065528283652384,-62.95,0.8304,1.3521,1.8121,0.5615,0.5154,0.4024,0
25577,npp,2573,2022,0.414928168058395,3.93397259712219,11.4561548233032,3670176,2573,1590,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2014-01-06 00:43:39.916453,51.93501040446548,1.0657439098693102,0.943187796379172,1.0675522703125909e-25,9.0,-0.74,1.0,-1.02,0.526,0.7592,1.0204,1.0,0.4149,0.4149,0
25622,npp,1869,1335,0.47277957201004,3.93313145637512,11.4568939208984,3670176,1868,1009,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2014-01-07 00:24:51.387109,97.95334821026137,36.41333159237167,31.691276811794186,2.0092801343141608e-19,6.0,-36.44,1.357151599901897,-36.48,0.7866,0.9745,1.0825,0.7791,0.3895,0.3683,0
262447,npp,2431,3628,0.801437973976135,3.93658709526062,11.457688331604,3670176,2428,2942,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2014-01-09 01:27:37.153603,-79.85382322750007,62.36475883092083,51.63583156559034,3.922081873743611e-15,16.0,62.39,2.6065528283652384,62.29,0.8242,0.9886,1.4815,0.768,0.6874,0.6155,0
262629,npp,1738,2943,0.879703521728516,3.93042421340942,11.4605445861816,3670176,1737,2373,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2014-01-10 01:08:50.403528,-80.21839363964685,44.228401454063324,38.12139535690287,1.3854217322521252e-07,13.0,44.25,1.5732132722552272,44.18,0.8192,1.0704,1.3314,0.7093,0.638,0.6239,0
265558,npp,2528,2941,0.877019345760345,3.93357872962952,11.4603414535522,3670176,2531,2372,196611,3866787,488,cmd_yaounde_8_13,3.93333333,11.45833333,8,13,cmd_yaounde,2014-01-26 01:09:07.629141,-79.71323949493853,44.163133219542736,38.06737766087483,0.0003089368632834882,13.0,44.18,1.5732132722552272,44.18,0.8192,1.0704,1.3314,0.7093,0.6363,0.622,0
