lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.733,0.759,0.876
2,0.586,0.62,0.761
3,0.462,0.503,0.633
4,0.38,0.405,0.504
5,0.307,0.324,0.376
6,0.249,0.257,0.258
7,0.2,0.204,0.155
8,0.167,0.162,0.073
9,0.147,0.129,0.006
10,0.133,0.105,-0.048
11,0.12,0.089,-0.091
12,0.104,0.078,-0.126
13,0.09,0.072,-0.153
14,0.082,0.07,-0.171
15,0.081,0.071,-0.18
16,0.078,0.074,-0.181
17,0.073,0.079,-0.176
18,0.068,0.085,-0.163
19,0.071,0.091,-0.139
20,0.077,0.097,-0.105
21,0.091,0.103,-0.061
22,0.1,0.108,-0.007
23,0.104,0.113,0.054
24,0.104,0.116,0.121
25,0.111,0.119,0.196
26,0.129,0.117,0.276
27,0.127,0.117,0.345
28,0.122,0.117,0.401
29,0.096,0.115,0.428
30,0.08,0.113,0.427
31,0.098,0.109,0.399
32,0.125,0.106,0.344
33,0.117,0.103,0.264
34,0.103,0.097,0.179
35,0.1,0.089,0.103
36,0.087,0.081,0.028
37,0.083,0.071,-0.035
38,0.075,0.062,-0.089
39,0.064,0.053,-0.135
40,0.047,0.045,-0.174
41,0.037,0.036,-0.204
42,0.031,0.029,-0.225
43,0.022,0.023,-0.241
44,0.006,0.019,-0.254
45,-0.006,0.017,-0.259
46,-0.009,0.015,-0.254
47,-0.007,0.015,-0.24
48,-0.004,0.015,-0.218
49,0.001,0.016,-0.187
50,0.004,0.018,-0.147
51,0.009,0.02,-0.098
52,0.014,0.022,-0.039
53,0.02,0.024,0.027
54,0.021,0.025,0.098
55,0.019,0.028,0.166
56,0.022,0.032,0.227
57,0.067,0.034,0.292
58,0.096,0.035,0.338
59,0.087,0.036,0.353
60,0.06,0.036,0.335
61,0.051,0.034,0.294
62,0.041,0.032,0.238
63,0.041,0.029,0.172
64,0.029,0.026,0.098
65,0.017,0.023,0.026
66,-0.009,0.019,-0.043
67,-0.014,0.015,-0.095
68,-0.016,0.009,-0.138
69,-0.017,0.002,-0.172
70,-0.017,-0.004,-0.198
71,-0.018,-0.01,-0.217
72,-0.023,-0.015,-0.232
73,-0.023,-0.02,-0.239
74,-0.018,-0.025,-0.24
75,-0.019,-0.028,-0.237
76,-0.024,-0.029,-0.228
77,-0.029,-0.03,-0.21
78,-0.025,-0.03,-0.181
79,-0.019,-0.028,-0.144
80,-0.012,-0.026,-0.096
81,-0.013,-0.021,-0.042
82,-0.014,-0.016,0.02
83,-0.015,-0.012,0.091
84,-0.015,-0.009,0.165
85,-0.011,-0.007,0.238
86,-0.018,-0.005,0.299
87,-0.028,-0.003,0.339
88,-0.043,-0.002,0.352
89,-0.014,-0.002,0.354
90,0.007,-0.003,0.318
91,0.022,-0.004,0.261
92,0.022,-0.005,0.19
93,0.013,-0.007,0.117
94,0.007,-0.01,0.045
95,0.003,-0.014,-0.021
96,-0.002,-0.018,-0.081
97,-0.012,-0.023,-0.132
98,-0.025,-0.027,-0.175
99,-0.036,-0.032,-0.209
100,-0.041,-0.037,-0.233
101,-0.048,-0.043,-0.249
102,-0.054,-0.047,-0.26
103,-0.062,-0.051,-0.265
104,-0.068,-0.054,-0.264
105,-0.069,-0.057,-0.254
106,-0.065,-0.058,-0.237
107,-0.063,-0.059,-0.213
108,-0.062,-0.058,-0.183
109,-0.065,-0.057,-0.144
110,-0.064,-0.055,-0.097
111,-0.06,-0.052,-0.039
112,-0.055,-0.048,0.027
113,-0.049,-0.043,0.098
114,-0.042,-0.037,0.171
115,-0.037,-0.03,0.235
116,-0.03,-0.025,0.287
117,-0.01,-0.02,0.324
118,-0.0,-0.015,0.337
119,0.004,-0.012,0.321
120,0.005,-0.009,0.282
121,0.005,-0.008,0.23
122,0.01,-0.007,0.17
123,0.013,-0.006,0.105
124,0.014,-0.004,0.043
125,0.01,-0.004,-0.015
126,0.003,-0.004,-0.067
127,-0.004,-0.004,-0.113
128,-0.01,-0.005,-0.15
129,-0.021,-0.005,-0.182
130,-0.028,-0.005,-0.206
131,-0.026,-0.005,-0.221
132,-0.021,-0.005,-0.23
133,-0.017,-0.005,-0.233
134,-0.019,-0.005,-0.231
135,-0.016,-0.004,-0.22
136,-0.011,-0.002,-0.202
137,-0.005,-0.0,-0.175
138,0.001,0.002,-0.141
139,0.008,0.005,-0.098
140,0.015,0.008,-0.045
141,0.023,0.011,0.015
142,0.035,0.015,0.082
143,0.041,0.018,0.151
144,0.038,0.02,0.217
145,0.024,0.022,0.272
146,0.016,0.024,0.313
147,0.01,0.024,0.331
148,0.021,0.025,0.329
149,0.033,0.024,0.301
150,0.03,0.024,0.251
151,0.016,0.021,0.189
152,0.018,0.017,0.129
153,0.016,0.012,0.067
154,0.013,0.007,0.006
155,0.008,0.002,-0.049
156,0.002,-0.001,-0.096
157,-0.002,-0.004,-0.134
158,-0.004,-0.005,-0.165
159,-0.003,-0.005,-0.186
160,-0.005,-0.004,-0.201
161,-0.009,-0.002,-0.21
162,-0.011,0.0,-0.213
163,-0.009,0.003,-0.21
164,-0.004,0.007,-0.2
165,0.002,0.012,-0.184
166,0.005,0.017,-0.162
167,0.009,0.022,-0.133
168,0.014,0.028,-0.096
169,0.021,0.033,-0.049
170,0.032,0.038,0.007
171,0.04,0.044,0.07
172,0.045,0.05,0.142
173,0.054,0.056,0.219
174,0.088,0.061,0.301
175,0.121,0.064,0.375
176,0.116,0.066,0.417
177,0.097,0.068,0.433
178,0.075,0.068,0.415
179,0.057,0.067,0.371
180,0.048,0.066,0.307
181,0.043,0.064,0.232
182,0.047,0.062,0.152
183,0.049,0.06,0.076
184,0.052,0.057,0.01
185,0.053,0.052,-0.047
186,0.054,0.048,-0.096
187,0.049,0.043,-0.137
188,0.04,0.039,-0.17
189,0.034,0.035,-0.195
190,0.026,0.032,-0.213
191,0.021,0.029,-0.223
192,0.018,0.027,-0.228
193,0.016,0.026,-0.226
194,0.017,0.027,-0.217
195,0.024,0.028,-0.198
196,0.032,0.031,-0.172
197,0.041,0.034,-0.138
198,0.048,0.039,-0.094
199,0.052,0.045,-0.045
200,0.056,0.05,0.013
201,0.057,0.054,0.077
202,0.055,0.057,0.148
203,0.05,0.06,0.219
204,0.046,0.063,0.287
205,0.044,0.065,0.345
206,0.052,0.068,0.386
207,0.079,0.069,0.407
208,0.091,0.07,0.391
209,0.091,0.069,0.349
210,0.079,0.067,0.281
211,0.077,0.064,0.211
212,0.077,0.06,0.137
213,0.073,0.057,0.063
214,0.064,0.054,-0.003
215,0.056,0.051,-0.06
216,0.049,0.048,-0.109
217,0.043,0.044,-0.149
218,0.036,0.041,-0.181
219,0.025,0.037,-0.206
220,0.015,0.034,-0.223
221,0.007,0.03,-0.233
222,0.003,0.027,-0.236
223,0.005,0.023,-0.231
224,0.007,0.02,-0.221
225,0.007,0.017,-0.203
226,0.006,0.014,-0.178
227,0.009,0.011,-0.145
228,0.014,0.008,-0.104
229,0.021,0.006,-0.054
230,0.028,0.005,0.005
231,0.034,0.005,0.069
232,0.038,0.006,0.136
233,0.034,0.005,0.2
234,0.025,0.005,0.259
235,0.005,0.004,0.303
236,-0.021,0.003,0.324
237,-0.041,0.002,0.322
238,-0.038,-0.0,0.3
239,-0.012,-0.002,0.26
240,-0.003,-0.005,0.199
241,-0.004,-0.007,0.128
242,-0.006,-0.01,0.058
243,-0.01,-0.014,-0.007
244,-0.009,-0.018,-0.062
245,-0.01,-0.021,-0.111
246,-0.015,-0.024,-0.152
247,-0.019,-0.026,-0.184
248,-0.024,-0.026,-0.207
249,-0.023,-0.027,-0.221
250,-0.022,-0.026,-0.228
251,-0.026,-0.025,-0.231
252,-0.031,-0.023,-0.229
253,-0.034,-0.022,-0.221
254,-0.035,-0.02,-0.206
255,-0.031,-0.018,-0.183
256,-0.029,-0.017,-0.154
257,-0.027,-0.016,-0.115
258,-0.025,-0.017,-0.067
259,-0.024,-0.019,-0.01
260,-0.019,-0.021,0.054
261,-0.015,-0.024,0.124
262,-0.012,-0.026,0.196
263,-0.017,-0.028,0.262
264,-0.019,-0.031,0.317
265,-0.017,-0.034,0.353
266,-0.008,-0.038,0.371
267,-0.014,-0.043,0.352
268,-0.034,-0.048,0.305
269,-0.052,-0.053,0.239
270,-0.067,-0.058,0.166
271,-0.073,-0.062,0.091
272,-0.076,-0.065,0.022
273,-0.081,-0.067,-0.041
274,-0.081,-0.067,-0.092
275,-0.084,-0.068,-0.137
276,-0.085,-0.068,-0.171
277,-0.08,-0.067,-0.196
278,-0.08,-0.066,-0.215
279,-0.079,-0.065,-0.227
280,-0.076,-0.063,-0.232
281,-0.07,-0.061,-0.229
282,-0.059,-0.058,-0.219
283,-0.054,-0.055,-0.205
284,-0.048,-0.051,-0.185
285,-0.041,-0.047,-0.157
286,-0.029,-0.043,-0.12
287,-0.017,-0.039,-0.074
288,-0.007,-0.036,-0.021
289,-0.001,-0.032,0.037
290,0.0,-0.028,0.098
291,-0.004,-0.024,0.16
292,-0.008,-0.022,0.221
293,-0.019,-0.021,0.277
294,-0.037,-0.021,0.32
295,-0.061,-0.02,0.341
296,-0.071,-0.021,0.334
297,-0.06,-0.021,0.313
298,-0.04,-0.022,0.271
299,-0.026,-0.023,0.212
300,-0.024,-0.025,0.142
301,-0.016,-0.028,0.076
302,-0.011,-0.032,0.016
303,-0.015,-0.035,-0.041
304,-0.018,-0.038,-0.089
305,-0.022,-0.039,-0.129
306,-0.024,-0.038,-0.161
307,-0.024,-0.037,-0.185
308,-0.02,-0.035,-0.202
309,-0.02,-0.031,-0.214
310,-0.026,-0.026,-0.222
311,-0.031,-0.019,-0.224
312,-0.033,-0.012,-0.22
313,-0.03,-0.005,-0.209
314,-0.024,0.002,-0.191
315,-0.016,0.01,-0.165
316,-0.013,0.017,-0.133
317,-0.002,0.023,-0.09
318,0.009,0.028,-0.039
319,0.02,0.033,0.02
320,0.039,0.038,0.087
321,0.05,0.042,0.153
322,0.055,0.047,0.213
323,0.079,0.051,0.268
324,0.108,0.054,0.308
325,0.123,0.055,0.322
326,0.1,0.057,0.292
327,0.074,0.057,0.243
328,0.053,0.055,0.181
329,0.047,0.052,0.117
330,0.044,0.048,0.051
331,0.04,0.045,-0.015
332,0.03,0.043,-0.073
333,0.02,0.041,-0.122
334,0.013,0.037,-0.161
335,0.008,0.032,-0.192
336,0.004,0.027,-0.216
337,0.001,0.022,-0.232
338,-0.002,0.017,-0.242
339,-0.0,0.013,-0.246
340,0.005,0.009,-0.243
341,0.012,0.007,-0.236
342,0.015,0.006,-0.224
343,0.018,0.006,-0.205
344,0.022,0.008,-0.179
345,0.029,0.011,-0.145
346,0.037,0.015,-0.103
347,0.039,0.02,-0.052
348,0.03,0.025,0.005
349,0.029,0.031,0.07
350,0.032,0.035,0.141
351,0.043,0.038,0.215
352,0.049,0.041,0.283
353,0.042,0.043,0.334
354,-0.004,0.046,0.35
355,-0.015,0.048,0.342
356,0.015,0.049,0.309
357,0.05,0.05,0.254
358,0.073,0.05,0.186
359,0.075,0.048,0.116
360,0.071,0.045,0.047
361,0.069,0.04,-0.014
362,0.065,0.034,-0.07
363,0.057,0.029,-0.117
364,0.04,0.024,-0.158
365,0.035,0.021,-0.187
366,0.026,0.019,-0.208
367,0.023,0.018,-0.221
368,0.021,0.019,-0.227
369,0.018,0.021,-0.229
370,0.01,0.025,-0.226
371,0.008,0.03,-0.216
372,0.009,0.036,-0.201
373,0.012,0.042,-0.179
374,0.014,0.049,-0.151
375,0.018,0.057,-0.116
376,0.024,0.066,-0.072
377,0.032,0.075,-0.021
378,0.045,0.084,0.042
379,0.063,0.092,0.116
380,0.086,0.1,0.195
381,0.11,0.106,0.269
382,0.142,0.111,0.34
383,0.175,0.114,0.396
384,0.199,0.116,0.421
385,0.186,0.116,0.396
386,0.157,0.114,0.344
387,0.128,0.11,0.279
388,0.106,0.104,0.204
389,0.086,0.096,0.123
390,0.066,0.086,0.048
391,0.045,0.075,-0.016
392,0.029,0.063,-0.07
393,0.018,0.049,-0.114
394,0.015,0.036,-0.146
395,0.012,0.022,-0.172
396,0.007,0.009,-0.191
397,-0.001,-0.002,-0.207
398,-0.006,-0.011,-0.217
399,-0.004,-0.016,-0.221
400,-0.001,-0.017,-0.219
