gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2572,2506,7.01531934738159,3.88177442550659,11.5600862503052,3670176,2572,2029,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-04-16 00:52:51.159872,-80.20555276959124,26.095918486618753,22.91089097690291,2.1057059863302933e-09,12.0,26.11,1.1367971201176101,25.37,9.8578,12.0335,13.606,0.9048,6.474,6.3477,6.3477,0
935,npp,1863,670,10.5917530059814,3.88017320632935,11.5560684204102,3670176,1864,452,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-04-24 00:02:34.767436,98.04957074637211,57.460020477726125,48.25045097097576,1.2072300897928823e-29,4.0,-57.48,2.2013981571160284,-57.79,12.3746,15.3463,18.1751,0.7095,8.7285,7.5149,7.5149,0
106681,npp,783,2044,9.07335376739502,3.87725615501404,11.5609302520752,3670144,783,1610,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-05-08 00:40:03.923887,-22.798452819009004,1.0848279373552305,0.96005823862721,0.11303082891139851,10.0,0.64,1.0,0.235,8.8787,10.8883,12.7873,1.0,9.0734,9.0734,6.006208420636908,0
108132,npp,1309,3193,4.90780353546143,3.88116407394409,11.5596761703491,3670176,1308,2543,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-05-17 01:11:18.407639,-80.07244235013385,51.9670733078406,44.19320732183927,6.822429723716584e-13,15.0,52.01,1.847645286154319,51.84,11.3152,14.8031,17.3978,0.7355,5.5326,3.6099,3.6099,0
1970,npp,2204,1121,8.80373096466064,3.88183903694153,11.5573091506958,3670176,2203,825,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-05-20 00:14:47.436534,97.98565405622278,44.45633356274598,38.30081750099342,1.0287639351866752e-29,6.0,-44.47,1.5732132722552272,-44.68,11.2811,14.3977,16.0545,0.7563,7.3325,6.6578,6.6578,0
113127,npp,2512,2718,9.47184562683105,3.88098549842834,11.5556030273438,3670144,2514,2183,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-06-08 00:58:22.567076,-79.66633276147122,35.721534353999715,31.10829871164758,0.06349149516446567,13.0,35.75,1.2937979144666532,36.05,10.7817,12.6089,15.0998,0.8635,8.4636,8.1793,6.456402086172677,0
113299,npp,1791,2030,8.25791168212891,3.88080406188965,11.5557508468628,3670144,1791,1597,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-06-09 00:39:32.253672,33.98738152701369,0.5934524766617014,0.5251475055114084,0.037640721778448544,10.0,-0.34,1.0,0.235,8.8787,10.8883,12.7873,1.0,8.2579,8.2579,7.236485700981587,0
2852,npp,320,655,10.04682350158691,3.87842869758606,11.5589952468872,3670144,324,438,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-06-11 00:01:49.846123,97.66031024579812,57.838797639494935,48.51189919267873,0.005429644256925553,4.0,-57.84,2.2013981571160284,-57.79,12.3746,15.3463,18.1751,0.7095,8.4809,7.1283,6.980961797633692,0
113985,npp,856,2948,8.74019145965576,3.87847876548767,11.5549917221069,3670144,856,2377,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-06-13 01:04:33.813336,-80.15691223492632,44.377733472114485,38.23543006348174,0.0013670914329912015,14.0,44.42,1.5732132722552272,44.6,11.5795,13.2782,15.3892,0.82,8.0037,7.167,7.1299027640346075,0
3392,npp,1514,1334,6.64048480987549,3.87621092796326,11.5580463409424,3670176,1513,1008,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-06-26 00:20:21.215681,98.25104004953305,36.45798194313978,31.7232189791454,2.752306683346951e-19,7.0,-36.48,1.357151599901897,-35.915,10.6336,13.0776,14.9487,0.8326,6.1452,5.5288,5.5288,0
3797,npp,1417,1793,14.5556688308716,3.880934715271,11.5558166503906,3670144,1417,1372,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-07-06 00:32:55.146333,98.20043698475692,13.895229007516223,12.269056502166826,0.11057273496071854,9.0,-13.89,1.015504800579495,-13.27,9.6396,11.6034,13.5045,0.9384,13.7954,13.6586,10.658110975501113,0
121421,npp,2015,2945,10.384617805481,3.87652254104614,11.5548915863037,3670176,2013,2375,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-07-15 01:04:18.544135,-79.87212061928324,44.26603567331875,38.146707868283215,1.0205488200246955e-10,14.0,44.31,1.5732132722552272,44.6,11.5795,13.2782,15.3892,0.82,9.049,8.5155,8.5155,0
122463,npp,2798,2485,8.00914144515991,3.88086581230164,11.558970451355,3670176,2798,2012,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-07-21 00:51:46.537196,-79.48328257352685,25.037240713403406,21.994199578212484,1.305333504301388e-32,12.0,25.07,1.1367971201176101,25.37,9.8578,12.0335,13.606,0.9048,7.3482,7.2469,7.2469,0
4544,npp,637,428,8.98566246032715,3.87736082077026,11.5569276809692,3670176,635,247,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-07-23 23:55:17.346740,97.91371070741914,62.80412545217774,51.914065724981015,5.845203514974768e-24,3.0,-62.8,2.6065528283652384,-62.64,11.7593,13.4545,16.9977,0.8093,9.1738,7.2718,7.2718,0
123193,npp,1907,3408,2.73434615135193,3.87725567817688,11.5548057556152,3670176,1909,2756,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-07-25 01:16:53.403244,-80.42931025086415,57.51516823539521,48.28842564148405,5.699780616447538e-26,16.0,57.57,2.2013981571160284,57.69,13.8417,15.9507,18.9632,0.6826,4.8846,1.8665,1.8665,0
4751,npp,2113,654,5.68173980712891,3.88199067115784,11.5592107772827,3670144,2116,436,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-07-29 00:01:35.660440,98.33929819741638,57.85076902141901,48.52363944069881,0.012959639157158228,4.0,-57.86,2.2013981571160284,-57.79,12.3746,15.3463,18.1751,0.7095,6.4981,4.0312,3.679528721666029,0
130438,npp,1084,3182,12.4961071014404,3.88161849975586,11.5602397918701,3670144,1083,2536,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-08-05 01:10:36.132988,-80.21416934918243,51.644217155770995,43.946948122106825,0.10152689133581548,15.0,51.69,1.847645286154319,51.84,11.3152,14.8031,17.3978,0.7355,9.6397,9.1914,6.436377948200098,0
5165,npp,2002,1112,6.16496515274048,3.8811993598938,11.5613689422607,3670144,2004,817,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-08-08 00:14:08.710467,98.44396219662724,44.77553529344476,38.55795067172299,0.024267462004585336,6.0,-44.78,1.5732132722552272,-44.68,11.2811,14.3977,16.0545,0.7563,5.6552,4.6623,4.003780940820812,0
132248,npp,939,3638,7.15374040603638,3.8822546005249,11.5557432174683,3670176,938,2949,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-08-15 01:23:07.448500,-79.95385489880356,62.517256845242464,51.73521031817088,7.375709184448148e-17,17.0,62.59,2.6065528283652384,62.57,12.927,16.1935,20.3877,0.6724,7.4202,4.8101,4.8101,0
5570,npp,1879,1573,4.28998804092407,3.87787652015686,11.5601167678833,3670176,1879,1181,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-08-18 00:26:40.046530,98.80471399966962,25.589171376132402,22.47279459593045,9.500208785243492e-34,8.0,-25.6,1.1367971201176101,-25.35,9.3735,11.7318,14.1627,0.9281,4.342,3.9815,3.9815,0
134260,npp,97,3412,11.3493089675903,3.87914061546326,11.5578317642212,3670176,100,2760,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-08-26 01:16:50.223541,-80.56931926001562,57.610592308459765,48.36123910288858,8.74881232062367e-11,16.0,57.67,2.2013981571160284,57.69,13.8417,15.9507,18.9632,0.6826,8.798,7.7473,7.7473,0
134442,npp,2444,2719,6.65430974960327,3.87619304656982,11.5585155487061,3670144,2443,2183,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-08-27 00:57:59.907997,-79.74280249334251,35.73896497898494,31.127150349324047,0.0011852479968612428,13.0,35.79,1.2937979144666532,36.05,10.7817,12.6089,15.0998,0.8635,6.2859,5.7463,5.714137246612785,0
136688,npp,869,1800,6.93557929992676,3.88096332550049,11.5590114593506,3670144,869,1378,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-09-08 00:32:50.646594,98.08871019419172,13.50959996509025,11.931367925161803,0.011334952909166555,9.0,-13.5,1.015504800579495,-13.27,9.6396,11.6034,13.5045,0.9384,6.2917,6.5081,6.200516020918282,0
137268,npp,674,3410,12.1651449203491,3.87927603721619,11.5570478439331,3670176,677,2758,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-09-11 01:16:44.315539,-80.48763134648057,57.559626828422495,48.32267714575097,0.00022128571579415409,16.0,57.62,2.2013981571160284,57.69,13.8417,15.9507,18.9632,0.6826,9.1686,8.3042,8.3042,0
6596,npp,1600,1341,5.35594415664673,3.87849426269531,11.5589036941528,3670176,1602,1014,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-09-14 00:20:13.352469,97.65190232644244,36.18330023478356,31.49682588440629,3.9617763739219274e-25,7.0,-36.19,1.2937979144666532,-35.915,10.6336,13.0776,14.9487,0.8326,4.9201,4.4593,4.4593,0
139407,npp,2870,3179,5.24853229522705,3.87603878974915,11.5604219436646,3670176,2871,2535,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-09-22 01:10:21.849818,-80.20438193517744,51.549376225811066,43.872707860825074,2.3847091360928084e-22,15.0,51.61,1.847645286154319,51.84,11.3152,14.8031,17.3978,0.7355,5.7171,3.8605,3.8605,0
141525,npp,1977,2943,9.07713413238525,3.87555074691772,11.5597743988037,3670144,1977,2373,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-10-03 01:03:57.723544,-80.14696776907346,44.19520976454886,38.089590672816726,0.10878192939275101,14.0,44.25,1.5732132722552272,44.6,11.5795,13.2782,15.3892,0.82,8.2179,7.4433,4.491406069523223,0
8360,npp,2006,1110,8.23902702331543,3.88069725036621,11.5608854293823,3670144,2007,816,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-10-27 00:13:52.448832,98.37144068556006,44.848873213620216,38.611500613834444,0.06437394821549489,6.0,-44.85,1.5732132722552272,-44.68,11.2811,14.3977,16.0545,0.7563,6.9736,6.2308,4.483955941626381,0
146629,npp,2564,3407,18.1463603973389,3.87789797782898,11.5564765930176,3670144,2566,2755,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-10-29 01:16:38.289100,-80.41811628967751,57.499066261310944,48.27196925540599,0.1442882545899708,16.0,57.55,2.2013981571160284,57.69,13.8417,15.9507,18.9632,0.6826,11.8857,12.3871,8.4717105107637,0
8576,npp,427,1342,10.7600431442261,3.87697100639343,11.5558996200562,3670144,426,1014,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-11-01 00:20:11.037964,98.31943936223261,36.14258309746425,31.45936565022988,0.132617512379202,7.0,-36.15,1.2937979144666532,-35.915,10.6336,13.0776,14.9487,0.8326,9.097,8.9587,5.360006429731499,0
8603,npp,2784,655,12.2249088287354,3.8775486946106,11.5593738555908,3670144,2788,438,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-11-02 00:01:20.764206,97.71212265849364,57.85226749349366,48.52022940122753,0.09372243932375879,4.0,-57.84,2.2013981571160284,-57.79,12.3746,15.3463,18.1751,0.7095,9.4704,8.6736,6.130358660802743,0
147588,npp,978,3635,15.134765625,3.88186573982239,11.5577592849731,3670144,981,2947,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-11-03 01:22:56.872264,-80.15918499114383,62.47357761073429,51.69656702271639,0.07567773990123403,17.0,62.53,2.6065528283652384,62.57,12.927,16.1935,20.3877,0.6724,10.4821,10.1764,8.122817549921308,0
8783,npp,1932,1572,6.57206535339355,3.87770438194275,11.5572395324707,3670144,1932,1181,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-11-06 00:26:29.613799,97.56783013942938,25.65430085779242,22.525664422840066,0.014719954614628234,8.0,-25.65,1.1367971201176101,-25.35,9.3735,11.7318,14.1627,0.9281,6.3495,6.0995,5.700061003777249,0
149961,npp,2552,2719,7.53945207595825,3.87932062149048,11.5578660964966,3670176,2552,2183,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-11-15 00:57:55.303296,-80.52126596246535,35.74905557823382,31.13168275649396,3.4856446342940204e-32,13.0,35.79,1.2937979144666532,36.05,10.7817,12.6089,15.0998,0.8635,6.97,6.5106,6.5106,0
150147,npp,1826,2032,7.8165078163147,3.88122582435608,11.5587301254272,3670176,1827,1599,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-11-16 00:39:06.822070,66.6465422069751,0.21340069297590086,0.18884278151472284,1.0134322033153295e-31,10.0,-0.27,1.0,0.235,8.8787,10.8883,12.7873,1.0,7.8165,7.8165,7.8165,0
9422,npp,1880,882,10.7777185440063,3.88032102584839,11.5583648681641,3670144,1880,661,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-11-23 00:07:44.104332,98.35826207410423,51.88178557681103,44.122247023851415,0.006167990447883253,5.0,-51.93,1.847645286154319,-51.9,12.0093,14.4234,17.5934,0.7549,8.9151,8.1361,7.968726120275832,0
151761,npp,2435,3182,9.83429431915283,3.87994837760925,11.5570230484009,3670144,2437,2537,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-11-25 01:10:29.780928,-80.39101442853047,51.67369391744176,43.96625578299647,0.01995013981799902,15.0,51.69,1.847645286154319,51.84,11.3152,14.8031,17.3978,0.7355,8.199,7.2335,6.6921352993584735,0
152125,npp,1015,1801,9.843430519104,3.88001418113708,11.5575656890869,3670144,1015,1380,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-11-27 00:32:50.902464,97.0478448608911,13.435481574664712,11.865386575816697,0.11398577427487845,9.0,-13.44,1.015504800579495,-13.27,9.6396,11.6034,13.5045,0.9384,9.1552,9.2368,6.143695133033636,0
9611,npp,299,1112,12.1757755279541,3.8797550201416,11.5603084564209,3670144,299,818,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-11-28 00:14:00.579926,97.98260231898219,44.74338232671144,38.53010431547546,0.20647052171964544,6.0,-44.78,1.5732132722552272,-44.68,11.2811,14.3977,16.0545,0.7563,9.4759,9.208,3.605239658380161,0
9638,npp,2636,430,14.1222686767578,3.8780677318573,11.5602369308472,3670144,2634,249,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-11-28 23:55:10.257772,98.0023580554823,62.72098164449366,51.85909998754182,0.2538467672467931,3.0,-62.76,2.6065528283652384,-62.64,11.7593,13.4545,16.9977,0.8093,11.1445,11.4287,4.5403433061087695,0
152682,npp,831,3409,14.6031198501587,3.88148021697998,11.5601568222046,3670144,836,2759,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-11-30 01:16:44.536351,-79.83700667246599,57.583205022125775,48.3375375667186,0.15751595503625765,16.0,57.6,2.2013981571160284,57.69,13.8417,15.9507,18.9632,0.6826,10.2761,9.9684,5.694065152104148,0
9764,npp,2485,2031,11.2649793624878,3.87966132164001,11.5608530044556,3670144,2486,1598,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-12-02 00:39:07.449754,73.28039174752863,0.20502306932769984,0.18143954888575542,0.09199844339355309,10.0,-0.3,1.0,0.235,8.8787,10.8883,12.7873,1.0,11.265,11.265,8.768540816174957,0
153704,npp,1592,2950,9.64692974090576,3.87602806091309,11.5576486587524,3670144,1592,2379,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-12-06 01:04:12.543498,-80.30343833349805,44.4649367719797,38.309117727241485,0.016202543442261828,14.0,44.48,1.5732132722552272,44.6,11.5795,13.2782,15.3892,0.82,8.5801,7.9106,7.470929643788372,0
10043,npp,1800,203,9.38284206390381,3.87557506561279,11.5603437423706,3670176,1800,102,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-12-09 23:48:53.030366,98.15836258635154,66.91740207020838,54.49738171218221,1.8591468467480434e-19,2.0,-66.97,3.1865100272627664,-66.88,11.9377,15.144,18.6898,0.719,9.0803,6.7461,6.7461,0
154660,npp,3071,3180,9.3290901184082,3.87771654129028,11.5595359802246,3670176,3069,2536,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-12-11 01:10:27.306981,-79.97683060929356,51.62627803427537,43.933724554723824,1.5468453206804792e-17,15.0,51.64,1.847645286154319,51.84,11.3152,14.8031,17.3978,0.7355,7.9256,6.8619,6.8619,0
154860,npp,2361,2487,7.97305822372437,3.88238286972046,11.5591297149658,3670176,2361,2014,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-12-12 00:51:38.757023,-79.87889869828949,25.15093234698488,22.09385901669838,2.8049960120401928e-25,12.0,25.17,1.1367971201176101,25.37,9.8578,12.0335,13.606,0.9048,7.3165,7.2143,7.2143,0
10169,npp,1632,1798,7.19382381439209,3.87827610969543,11.5569114685059,3670176,1632,1377,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-12-13 00:32:48.428108,95.95895027815455,13.606697836931362,12.01678687733444,8.076306303389116e-32,9.0,-13.61,1.015504800579495,-13.27,9.6396,11.6034,13.5045,0.9384,6.546,6.7504,6.7504,0
10205,npp,915,1109,9.28411483764648,3.87836337089539,11.5558729171753,3670176,916,816,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-12-14 00:13:59.876365,98.32068387408651,44.84866041740824,38.617286506765765,2.4230167077818095e-33,6.0,-44.88,1.5732132722552272,-44.68,11.2811,14.3977,16.0545,0.7563,7.6379,7.0211,7.0211,0
155794,npp,752,2715,7.74918937683105,3.87633109092712,11.5573310852051,3670176,754,2181,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-12-17 00:57:53.486077,-79.69858287042634,35.61873494279538,31.025583041256603,1.2103323845514565e-29,13.0,35.62,1.2937979144666532,36.05,10.7817,12.6089,15.0998,0.8635,7.1321,6.6917,6.6917,0
156528,npp,2918,3633,9.34445571899414,3.87582159042358,11.5596990585327,3670176,2919,2945,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-12-21 01:22:58.512672,-80.12145048134832,62.46324147246634,51.69927869790528,1.018103830660198e-15,17.0,62.49,2.6065528283652384,62.57,12.927,16.1935,20.3877,0.6724,8.2607,6.2831,6.2831,0
156894,npp,1498,2256,7.28668737411499,3.88011193275452,11.5607147216797,3670144,1498,1812,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-12-23 00:45:19.626329,-79.05195130296383,12.815494098350317,11.320918744391363,0.002248787404460413,11.0,12.81,1.015504800579495,13.235,9.7199,10.8976,12.4709,0.9991,7.3325,7.2805,7.2194771635122175,0
10610,npp,782,1567,8.56170272827148,3.87938642501831,11.5589065551758,3670144,782,1177,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-12-24 00:26:29.296807,97.65173866463202,25.857896511946752,22.704553065482937,0.01984975602755702,8.0,-25.89,1.1367971201176101,-25.35,9.3735,11.7318,14.1627,0.9281,8.0997,7.9461,7.4074593023558295,0
10646,npp,62,875,14.2742347717285,3.87916898727417,11.5583276748657,3670144,60,657,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-12-25 00:07:38.967894,97.66733613233214,52.093829945505895,44.288022821059556,0.05032208282074762,5.0,-52.13,1.847645286154319,-51.9,12.0093,14.4234,17.5934,0.7549,10.8075,10.7757,9.410165745581699,0
10682,npp,2396,197,18.940860748291,3.87730836868286,11.5551433563232,3670144,2394,97,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-12-25 23:48:48.635529,97.85478722397188,67.01901627414267,54.56055730573264,0.09308820596559729,2.0,-67.07,3.1865100272627664,-66.88,11.9377,15.144,18.6898,0.719,12.0798,13.6181,11.092069144298613,0
157473,npp,1315,3859,15.7090673446655,3.87938356399536,11.5605812072754,3670144,1318,3093,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-12-26 01:29:13.238160,-80.14492961496059,66.63297176860115,54.33627570830967,0.048883364970534325,18.0,66.66,3.1865100272627664,66.78,12.0425,16.2001,18.6018,0.6721,10.7342,10.5582,9.231706627770686,0
157874,npp,2954,2482,13.3160219192505,3.88191652297974,11.5562019348145,3670144,2954,2010,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-12-28 00:51:34.367827,-80.19881695587091,24.916729944088587,21.892004144022906,0.20910876907406487,12.0,24.92,1.1367971201176101,25.37,9.8578,12.0335,13.606,0.9048,12.0165,12.0488,6.374448481462443,0
10808,npp,2239,1794,12.985559463501,3.87799549102783,11.5614728927612,3670144,2239,1373,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-12-29 00:32:44.043553,96.98122825981245,13.807802142870441,12.193917433539841,0.21786093443889884,9.0,-13.84,1.015504800579495,-13.27,9.6396,11.6034,13.5045,0.9384,12.2493,12.1852,6.273350728267563,0
10844,npp,1520,1103,15.4194078445435,3.87774300575256,11.5551881790161,3670144,1523,812,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2012-12-30 00:13:53.720649,97.59760814886458,45.05212891968191,38.781560748963116,0.15882954684978287,6.0,-45.08,1.5732132722552272,-44.68,11.2811,14.3977,16.0545,0.7563,11.5377,11.661,7.35101967566229,0
168058,npp,2061,3402,14.5137386322021,3.8822021484375,11.5594911575317,3670144,2060,2750,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2013-01-01 01:16:37.679708,-79.86690749528866,57.41353873379876,48.218212241175884,0.08983878923685351,16.0,57.43,2.2013981571160284,57.69,13.8417,15.9507,18.9632,0.6826,10.2355,9.9074,7.469544943098223,0
168234,npp,1352,2710,12.4006195068359,3.87827563285828,11.5547800064087,3670144,1352,2177,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2013-01-02 00:57:49.133061,-80.66805378705588,35.40313365927207,30.844947072167354,0.061592513189387244,13.0,35.41,1.2937979144666532,36.05,10.7817,12.6089,15.0998,0.8635,10.7273,10.7084,9.037032642742235,0
168407,npp,621,2021,8.35865879058838,3.88189768791199,11.5560712814331,3670144,621,1589,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2013-01-03 00:38:58.811293,56.583166042597554,1.0458959332754016,0.9256173968904907,0.036543094468059464,10.0,-0.8,1.0,0.235,8.8787,10.8883,12.7873,1.0,8.3587,8.3587,7.367070789493531,0
168947,npp,438,3627,12.4710817337036,3.8808422088623,11.559344291687,3670144,439,2941,196611,3866755,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2013-01-06 01:22:52.484223,-80.11462019047181,62.34275907242012,51.61952524493433,0.004559482656017822,17.0,62.37,2.6065528283652384,62.57,12.927,16.1935,20.3877,0.6724,9.4602,8.3854,8.261674402802512,0
169122,npp,2801,2941,9.013916015625,3.88148808479309,11.5605697631836,3670176,2803,2371,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2013-01-07 01:04:03.951518,-80.52107641200037,44.15315456659779,38.059359427957496,0.00024085960071674662,14.0,44.18,1.5732132722552272,44.6,11.5795,13.2782,15.3892,0.82,8.1777,7.3915,7.3915,0
11267,npp,1369,1561,8.00196552276611,3.88217782974243,11.5582256317139,3670176,1369,1172,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2013-01-09 00:26:23.319495,98.220520839321,26.15196246244967,22.958330878048642,6.809413185354075e-20,8.0,-26.19,1.1367971201176101,-25.35,9.3735,11.7318,14.1627,0.9281,7.6073,7.4266,7.4266,0
11303,npp,632,869,10.3718013763428,3.87834882736206,11.5563316345215,3670176,632,653,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2013-01-10 00:07:33.008100,98.40053307388773,52.246733254401164,44.40396479815709,7.240814498084467e-27,5.0,-52.3,1.847645286154319,-51.9,12.0093,14.4234,17.5934,0.7549,8.6954,7.8297,7.8297,0
11330,npp,2980,192,13.6320066452026,3.87711477279663,11.5591583251953,3670176,2982,94,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2013-01-10 23:48:42.696541,98.09927900021853,67.10658877691493,54.612378979858164,5.411978858993709e-32,2.0,-67.15,3.1865100272627664,-66.88,11.9377,15.144,18.6898,0.719,10.4138,9.8011,9.8011,0
169852,npp,1883,3852,15.2450389862061,3.87528586387634,11.5612640380859,3670176,1882,3089,196611,3866787,1032,cmd_yaounde_32_26,3.87916667,11.55833333,32,26,cmd_yaounde,2013-01-11 01:29:05.520982,-79.82545499173398,66.5161702574337,54.26647586077301,9.001705892369933e-27,18.0,66.54,3.1865100272627664,66.78,12.0425,16.2001,18.6018,0.6721,10.5885,10.2463,10.2463,0
