gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2588,2499,10.02138042449951,3.7846941947937,11.489652633667,3670176,2588,2023,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-04-16 00:52:52.939153,-79.35028478523509,25.736120937238468,22.60028215083061,1.9775214983238852e-09,11.0,25.76,1.1367971201176101,24.945,6.1789,8.6216,10.2747,1.0355,10.1586,10.3767,10.3767,0
935,npp,1879,664,14.5946502685547,3.78324890136719,11.4912576675415,3670176,1880,446,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-04-24 00:02:36.546673,98.14728723765307,57.60646486929369,48.35488496445363,1.179110239565359e-29,3.0,-57.62,2.2013981571160284,-57.93,5.1772,10.275,13.8285,0.8688,10.8895,12.6803,12.6803,0
106681,npp,798,2037,14.5226602554321,3.7859513759613,11.4912223815918,3670144,799,1604,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-05-08 00:40:05.703167,-2.6518974835232414,0.7769211632228444,0.6875674526099053,0.1131262883996991,9.0,0.3,1.0,-0.48,6.3079,8.9273,11.2463,1.0,14.5227,14.5227,10.40610913904181,0
1970,npp,2220,1115,3.68027138710022,3.78335428237915,11.4950456619263,3670176,2219,820,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-05-20 00:14:49.215808,98.11580415801129,44.65487879472026,38.460415320828474,9.620302190814595e-30,5.0,-44.68,1.5732132722552272,-44.88,7.2151,10.0202,13.7089,0.8909,4.8973,3.2788,3.2788,0
113127,npp,2528,2712,19.0400676727295,3.78324961662292,11.4914245605469,3670144,2530,2179,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-06-08 00:58:24.346358,-79.83287753654628,35.47209545912455,30.89880838473506,0.06349785505566087,12.0,35.49,1.2937979144666532,35.62,7.0031,8.6036,11.1828,1.0376,16.9938,19.7564,17.445755025164278,0
113299,npp,1807,2024,4.20005798339844,3.78128457069397,11.493483543396,3670144,1806,1591,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-06-09 00:39:34.032953,63.24751551009271,0.7183569302404046,0.6356729826452916,0.037618809474821824,9.0,-0.64,1.0,-0.48,6.3079,8.9273,11.2463,1.0,4.2001,4.2001,2.8311763883897494,0
113985,npp,872,2942,4.93469619750977,3.78119492530823,11.4926910400391,3670144,872,2372,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-06-13 01:04:35.592618,-80.29540964820625,44.182582749589784,38.07808303953605,0.0013529498189355288,13.0,44.21,1.5732132722552272,44.345,5.531,7.1083,10.718,1.2559,7.5456,6.1974,6.148167050358033,0
115848,npp,1366,2934,5.59245014190674,3.78591871261597,11.4937896728516,3670176,1367,2366,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-06-29 01:04:18.420183,-80.598548960314,43.92216738792118,37.867463253446964,3.2845180521197237e-07,13.0,43.94,1.5732132722552272,44.345,5.531,7.1083,10.718,1.2559,7.9637,7.0235,7.0235,0
3797,npp,1433,1787,20.1577568054199,3.78282856941223,11.492133140564,3670144,1433,1366,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-07-06 00:32:56.925615,96.62612608657113,14.267915766454982,12.596598058298866,0.1106116451031323,8.0,-14.23,1.015504800579495,-13.67,6.8406,8.9887,11.7979,0.9932,19.9258,20.0201,15.995015346481779,0
121421,npp,2030,2939,6.42808818817139,3.78594565391541,11.4938983917236,3670176,2029,2370,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-07-15 01:04:20.323417,-80.07301186909453,44.070657271461926,37.98907679430112,9.247932267420237e-11,13.0,44.11,1.5732132722552272,44.345,5.531,7.1083,10.718,1.2559,8.4949,8.073,8.073,0
4328,npp,2247,197,3.74807453155518,3.78316593170166,11.4921607971191,3670176,2248,97,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-07-18 23:49:02.574308,98.03519366799031,67.08053176059364,54.59084586329755,1.8154058746371294e-33,1.0,-67.07,3.1865100272627664,-66.98,6.1329,8.6788,12.8699,1.0286,7.3799,3.8554,3.8554,0
123540,npp,505,2022,7.41612815856934,3.78586912155151,11.4944744110107,3670176,505,1589,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-07-27 00:39:16.310943,82.02712471597675,0.7475457616268708,0.6615301363777775,2.694124039982149e-12,9.0,-0.74,1.0,-0.48,6.3079,8.9273,11.2463,1.0,7.4161,7.4161,7.4161,0
4751,npp,2129,648,3.97807955741882,3.78494215011597,11.4928188323975,3670144,2132,430,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-07-29 00:01:37.439677,98.43230857090005,58.0008359979652,48.6300786233354,0.013067767768179757,3.0,-58.0,2.2013981571160284,-57.93,5.1772,10.275,13.8285,0.8688,6.0668,3.4563,2.980772568413587,0
4931,npp,1264,1564,17.2781829833984,3.7837188243866,11.4896097183228,3670144,1263,1174,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-08-02 00:26:42.512426,97.17553178763808,26.051825355077238,22.871059842668583,0.2307140084735897,7.0,-26.04,1.1367971201176101,-25.715,6.9407,9.1593,11.5158,0.9747,16.0692,16.8405,8.44496972836478,0
130251,npp,1803,3858,9.83995914459229,3.78704214096069,11.489917755127,3670144,1802,3093,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-08-04 01:29:26.461926,-79.85299939221768,66.5707391413751,54.295453144884966,0.13187779741118968,17.0,66.64,3.1865100272627664,66.66,3.1377,6.6591,9.8572,1.3406,9.9255,13.1917,8.392754120435168,0
130438,npp,1100,3175,9.55588054656982,3.78552913665771,11.4898700714111,3670144,1099,2533,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-08-05 01:10:37.912269,-79.87860377762208,51.43622234600928,43.78808118369912,0.10152537156792768,14.0,51.5,1.847645286154319,51.64,5.7471,9.0096,12.0124,0.9909,9.223,9.4686,5.774158834607473,0
5165,npp,2018,1105,7.47452402114868,3.78415107727051,11.4910526275635,3670144,2020,812,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-08-08 00:14:10.489705,98.5715220027522,45.014373201106494,38.74957680381266,0.02420214424744045,5.0,-45.01,1.5732132722552272,-44.88,7.2151,10.0202,13.7089,0.8909,7.3091,6.6592,5.778499967903215,0
132248,npp,955,3632,1.032167375087738,3.78612589836121,11.4918746948242,3670176,954,2945,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-08-15 01:23:09.227774,-80.04526468324325,62.40290073849911,51.65953704887053,6.699808469452363e-17,16.0,62.47,2.6065528283652384,62.45,4.3972,8.3123,11.6857,1.074,6.1343,1.1085,1.1085,0
132426,npp,249,2945,3.000155210495,3.78461384773254,11.4916925430298,3670176,249,2374,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-08-16 01:04:20.686519,-80.18692020806344,44.25444909411557,38.1419275976165,4.4780678034786575e-24,13.0,44.31,1.5732132722552272,44.345,5.531,7.1083,10.718,1.2559,6.316,3.7679,3.7679,0
5570,npp,1895,1566,2.71746683120728,3.78038358688354,11.4901971817017,3670176,1895,1176,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-08-18 00:26:41.825813,97.95893645818254,25.960096713287793,22.793040100622267,9.172161000828106e-34,7.0,-25.94,1.1367971201176101,-25.715,6.9407,9.1593,11.5158,0.9747,3.2606,2.6486,2.6486,0
133521,npp,1000,2483,15.5479288101196,3.7831404209137,11.4924869537354,3670176,1000,2010,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-08-22 00:51:46.911827,-79.84302789671332,24.91307061157333,21.888695342677234,7.338524301266269e-29,11.0,24.97,1.1367971201176101,24.945,6.1789,8.6216,10.2747,1.0355,15.0201,16.0992,16.0992,0
134260,npp,113,3406,5.19295501708984,3.78323078155518,11.4924449920654,3670176,116,2754,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-08-26 01:16:52.002778,-80.67461699853447,57.46874204231458,48.259770392373206,9.694054564229387e-11,15.0,57.52,2.2013981571160284,57.55,7.4832,10.2728,12.4289,0.869,6.6197,4.5128,4.5128,0
134442,npp,2459,2713,4.60125637054443,3.78566527366638,11.4950008392334,3670144,2459,2178,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-08-27 00:58:01.687234,-80.00001425311393,35.48575216073387,30.91447242460102,0.0011435909845576998,12.0,35.54,1.2937979144666532,35.62,7.0031,8.6036,11.1828,1.0376,5.8338,4.7744,4.732785479959609,0
136688,npp,885,1793,15.1899681091309,3.78353810310364,11.4884157180786,3670144,885,1372,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-09-08 00:32:52.425876,98.56655817176639,13.897166710257348,12.272137693114663,0.0112816188937264,8.0,-13.89,1.015504800579495,-13.67,6.8406,8.9887,11.7979,0.9932,15.0339,15.0862,14.675669345351112,0
6596,npp,1616,1335,1.37029480934143,3.78153443336487,11.4946136474609,3670176,1618,1009,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-09-14 00:20:15.131698,97.83780394426037,36.434115294524936,31.706741234752226,3.7015950927430105e-25,6.0,-36.44,1.357151599901897,-36.23,7.467,9.3774,11.9907,0.952,3.0274,1.3045,1.3045,0
7064,npp,3063,420,16.1572093963623,3.78565430641174,11.4916572570801,3670144,3064,241,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-09-25 23:55:02.404485,98.13785206374264,62.965342857590976,52.01796329104084,0.026993183752436724,2.0,-62.96,2.6065528283652384,-62.76,5.4826,8.6113,12.0706,1.0367,11.8223,16.7501,15.767835885130111,0
141525,npp,1992,2936,14.0260438919067,3.78592300415039,11.4922685623169,3670144,1992,2368,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-10-03 01:03:59.502825,-80.34892007858892,43.96595592296401,37.904539882808855,0.10872667660422927,13.0,44.01,1.5732132722552272,44.345,5.531,7.1083,10.718,1.2559,13.3245,17.6152,13.658708104235503,0
8360,npp,2022,1103,15.473895072937,3.78344821929932,11.4915323257446,3670144,2023,811,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-10-27 00:13:54.228106,98.49845615273031,45.08194525213216,38.798375714673426,0.06448745957673406,5.0,-45.08,1.5732132722552272,-44.88,7.2151,10.0202,13.7089,0.8909,12.3938,13.7861,11.439443970748533,0
146629,npp,2580,3401,15.0837173461914,3.78179311752319,11.4926452636719,3670144,2582,2749,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-10-29 01:16:40.068375,-80.52301710019157,57.36223097235616,48.173975038057335,0.14440880625982264,15.0,57.4,2.2013981571160284,57.55,7.4832,10.2728,12.4289,0.869,11.1127,13.108,7.853058991145608,0
8576,npp,442,1336,13.9821519851685,3.78613018989563,11.4929962158203,3670144,442,1010,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-11-01 00:20:12.817246,97.8502394127767,36.41878190645604,31.69057755679272,0.13252333780108747,6.0,-36.4,1.357151599901897,-36.23,7.467,9.3774,11.9907,0.952,12.3203,13.3111,8.488663332334319,0
8783,npp,1947,1566,6.08721780776978,3.78590631484985,11.4946947097778,3670144,1947,1176,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-11-06 00:26:31.393080,97.94007706385888,25.9438104589046,22.77552944282114,0.014668181911515702,7.0,-25.94,1.1367971201176101,-25.715,6.9407,9.1593,11.5158,0.9747,6.2249,5.933,5.399234555574985,0
148995,npp,1071,2482,3.20058274269104,3.78059577941895,11.493444442749,3670176,1070,2009,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-11-10 00:51:38.475033,-79.38692907606884,24.889486297232228,21.86520729151836,7.344363040931095e-10,11.0,24.92,1.1367971201176101,24.945,6.1789,8.6216,10.2747,1.0355,4.1586,3.3141,3.3141,0
150147,npp,1842,2025,13.8355121612549,3.78470373153687,11.4904937744141,3670176,1842,1592,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-11-16 00:39:08.601352,100.51504403370646,0.553545239516348,0.4898413455033223,1.050066687930225e-31,9.0,-0.58,1.0,-0.48,6.3079,8.9273,11.2463,1.0,13.8355,13.8355,13.8355,0
9422,npp,1896,876,7.62225341796875,3.78242754936218,11.4947996139526,3670144,1896,658,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-11-23 00:07:45.883608,98.02462266068363,52.06814593814266,44.263868345886166,0.0062151676514567294,4.0,-52.1,1.847645286154319,-52.04,7.5296,9.185,13.4847,0.9719,8.0815,7.4084,7.182234157248124,0
151761,npp,2451,3176,6.84760904312134,3.78326487541199,11.4932956695557,3670144,2453,2533,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-11-25 01:10:31.560208,-80.50863794005895,51.50884497893379,43.84033997381526,0.02001868192044458,14.0,51.52,1.847645286154319,51.64,5.7471,9.0096,12.0124,0.9909,7.7572,6.7851,6.056633396809027,0
9764,npp,2501,2024,15.8796510696411,3.7838499546051,11.4922332763672,3670144,2501,1592,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-12-02 00:39:09.229028,103.36468232965738,0.5643143760801369,0.49939941761683565,0.09190418212499368,9.0,-0.64,1.0,-0.48,6.3079,8.9273,11.2463,1.0,15.8797,15.8797,12.535367559048172,0
153704,npp,1607,2943,10.9012928009033,3.78643989562988,11.4900150299072,3670144,1608,2374,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-12-06 01:04:14.322776,-80.50527304043038,44.23694326416078,38.12537489880333,0.016165213928647552,13.0,44.25,1.5732132722552272,44.345,5.531,7.1083,10.718,1.2559,11.3382,13.6908,13.102558549975713,0
10043,npp,1815,196,7.76734352111816,3.78670239448547,11.4911327362061,3670176,1816,98,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-12-09 23:48:54.809646,97.99091833896587,67.0456991182792,54.5738088304003,1.7805411478358372e-19,1.0,-67.08,3.1865100272627664,-66.98,6.1329,8.6788,12.8699,1.0286,8.6412,7.9897,7.9897,0
154463,npp,719,3855,6.45346069335938,3.78127384185791,11.4907522201538,3670176,716,3092,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-12-10 01:29:17.633486,-79.68215903055285,66.57025918497499,54.296602690234856,7.025914302562096e-09,17.0,66.59,3.1865100272627664,66.66,3.1377,6.6591,9.8572,1.3406,8.8628,8.6517,8.6517,0
154662,npp,15,3174,3.2402548789978,3.78090381622314,11.4941215515137,3670176,13,2532,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-12-11 01:10:29.086211,-80.08967844080712,51.45379285681887,43.80190185218475,1.4965016776323568e-17,14.0,51.47,1.847645286154319,51.64,5.7471,9.0096,12.0124,0.9909,5.8048,3.2107,3.2107,0
154860,npp,2377,2480,10.3522033691406,3.78559231758118,11.489559173584,3670176,2377,2008,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-12-12 00:51:40.536303,-80.12917278671156,24.81318232172512,21.801695094008466,2.7508239092289896e-25,11.0,24.82,1.1367971201176101,24.945,6.1789,8.6216,10.2747,1.0355,10.4496,10.7192,10.7192,0
10169,npp,1648,1792,2.64064908027649,3.77997422218323,11.4934234619141,3670176,1648,1371,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-12-13 00:32:50.207381,96.49235842503182,13.930301150319762,12.301296641253138,8.105412062397667e-32,8.0,-13.95,1.015504800579495,-13.67,6.8406,8.9887,11.7979,0.9932,2.6762,2.6226,2.6226,0
155794,npp,767,2709,8.99062538146973,3.78540301322937,11.4936227798462,3670176,770,2177,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-12-17 00:57:55.265306,-79.95103020979009,35.364350089596236,30.811835747528484,1.259166759533928e-29,12.0,35.37,1.2937979144666532,35.62,7.0031,8.6036,11.1828,1.0376,9.2264,9.3289,9.3289,0
156894,npp,1514,2249,11.8168468475342,3.78281211853027,11.4903039932251,3670144,1514,1806,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-12-23 00:45:21.405608,-79.5113003512007,12.4250893219039,10.977245717170241,0.0022723677277239687,10.0,12.42,1.015504800579495,12.76,6.255,7.5536,9.4665,1.1819,13.1254,13.9658,13.883110040371573,0
157874,npp,2970,2476,18.7711086273193,3.78398704528809,11.493444442749,3670144,2970,2005,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-12-28 00:51:36.147100,-80.45648556700556,24.629668644351348,21.64356354417432,0.2091061976114824,11.0,24.63,1.1367971201176101,24.945,6.1789,8.6216,10.2747,1.0355,17.8554,19.4366,11.827363683364727,0
10844,npp,1535,1097,17.0443096160889,3.78649282455444,11.4935007095337,3670144,1539,807,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2012-12-30 00:13:55.499929,97.79317438485596,45.24918588521296,38.93939810461601,0.15873703079181872,5.0,-45.29,1.5732132722552272,-44.88,7.2151,10.0202,13.7089,0.8909,13.3921,15.1852,9.408864371057206,0
168058,npp,2078,3396,5.09662389755249,3.7798273563385,11.4925689697266,3670144,2076,2744,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2013-01-01 01:16:39.458944,-79.92876140683941,57.26896977947779,48.114544237791584,0.08978932554781345,15.0,57.29,2.2013981571160284,57.55,7.4832,10.2728,12.4289,0.869,6.5759,4.4291,1.1617257920196051,0
168234,npp,1368,2704,6.11503744125366,3.78027772903442,11.4909391403198,3670144,1368,2173,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2013-01-02 00:57:50.912342,-80.08408327044778,35.13359698678106,30.618324096228722,0.06154341153081703,12.0,35.15,1.2937979144666532,35.62,7.0031,8.6036,11.1828,1.0376,7.0038,6.3451,4.105575933190574,0
168407,npp,637,2015,11.0659208297729,3.78299283981323,11.4931087493896,3670144,637,1583,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2013-01-03 00:39:00.590571,70.96454455239252,1.2547369703050586,1.1104330190057177,0.0366739229501256,9.0,-1.13,1.0,-0.48,6.3079,8.9273,11.2463,1.0,11.0659,11.0659,9.731360184474916,0
168947,npp,454,3620,8.81942081451416,3.7856776714325,11.4890832901001,3670144,455,2936,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2013-01-06 01:22:54.263495,-80.2066389053109,62.20869600452218,51.530528094542504,0.004546858028063774,16.0,62.23,2.6065528283652384,62.45,4.3972,8.3123,11.6857,1.074,9.1218,9.4719,9.306442841728629,0
169122,npp,2817,2934,8.77461338043213,3.78521823883057,11.4909238815308,3670176,2819,2366,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2013-01-07 01:04:05.730752,-80.66171728499391,43.9190039450095,37.8702870306019,0.0002384165026030553,13.0,43.94,1.5732132722552272,44.345,5.531,7.1083,10.718,1.2559,9.9864,11.02,11.02,0
11267,npp,1385,1555,7.14304256439209,3.78415775299072,11.4941492080688,3670176,1385,1167,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2013-01-09 00:26:25.098723,98.46559910010048,26.445715669463826,23.211617421976737,6.662167427245051e-20,7.0,-26.49,1.1367971201176101,-25.715,6.9407,9.1593,11.5158,0.9747,7.1536,6.9621,6.9621,0
11330,npp,2996,186,5.0239052772522,3.78139877319336,11.4943370819092,3670176,2998,91,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2013-01-10 23:48:44.475777,98.18098935352334,67.21051875991617,54.67388005691443,5.445737505203162e-32,1.0,-67.25,3.1865100272627664,-66.98,6.1329,8.6788,12.8699,1.0286,7.7803,5.1677,5.1677,0
170208,npp,478,2468,7.35773849487305,3.78458952903748,11.4886512756348,3670176,478,1999,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2013-01-13 00:51:28.451820,-79.57695940396195,24.23169340700849,21.29885293434871,3.0797017974214405e-33,11.0,24.23,1.1367971201176101,24.945,6.1789,8.6216,10.2747,1.0355,7.8155,7.6186,7.6186,0
11465,npp,2833,1781,14.2003955841064,3.78481936454773,11.491415977478,3670176,2833,1361,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2013-01-14 00:32:39.912437,98.64548565719159,14.563055199484715,12.85754898084209,2.506987811686971e-32,8.0,-14.57,1.015504800579495,-13.67,6.8406,8.9887,11.7979,0.9932,14.0594,14.1034,14.1034,0
171131,npp,1966,2699,7.66221952438354,3.78163552284241,11.4927520751953,3670176,1965,2169,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2013-01-18 00:57:46.774586,-79.62362847228397,34.93070700715137,30.445919473532815,3.5843674497137725e-21,12.0,34.94,1.2937979144666532,35.62,7.0031,8.6036,11.1828,1.0376,8.1997,7.9505,7.9505,0
171314,npp,1267,2012,13.1098928451538,3.78465747833252,11.4930810928345,3670176,1267,1580,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2013-01-19 00:39:00.003241,98.46062401454816,1.2504341336870388,1.1066189967687874,1.4053685058269073e-14,9.0,-1.3,1.0,-0.48,6.3079,8.9273,11.2463,1.0,13.1099,13.1099,13.1099,0
11753,npp,2932,638,3.33395385742188,3.77980208396912,11.4936943054199,3670144,2933,421,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2013-01-21 00:01:22.900727,97.39850903924464,58.21701008180706,48.78663146614931,0.0032509150885610145,3.0,-58.25,2.2013981571160284,-57.93,5.1772,10.275,13.8285,0.8688,5.7742,2.8966,2.7783013487082906,0
173343,npp,574,1789,10.1587715148926,3.78528547286987,11.4945001602173,3670144,574,1368,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2013-01-30 00:32:56.875092,95.56221293690554,14.132851504911878,12.478867070205203,0.10562117068147428,8.0,-14.12,1.015504800579495,-13.67,6.8406,8.9887,11.7979,0.9932,10.0795,10.0894,6.245915412095685,0
12194,npp,2219,419,9.71840476989746,3.78344941139221,11.4882850646973,3670144,2218,240,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2013-01-31 23:55:19.748882,97.9085732182114,62.9551504370569,52.01254420919618,0.038218863448784744,2.0,-62.99,2.6065528283652384,-62.76,5.4826,8.6113,12.0706,1.0367,9.352,10.075,8.684240820899284,0
12320,npp,2104,2022,6.30794906616211,3.7822470664978,11.4948835372925,3670144,2104,1589,196611,3866755,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2013-02-04 00:39:20.441714,79.7416036800917,0.733946797723413,0.6494873123317347,0.003114670526148876,9.0,-0.74,1.0,-0.48,6.3079,8.9273,11.2463,1.0,6.3079,6.3079,6.194559198279907,0
12374,npp,1400,1335,11.9906520843506,3.78681945800781,11.4894495010376,3670176,1400,1009,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2013-02-05 00:20:31.874172,97.98192908848266,36.422168059626024,31.694995353269913,3.4018376637635736e-06,6.0,-36.44,1.357151599901897,-36.23,7.467,9.3774,11.9907,0.952,10.8529,11.4151,11.4151,0
12410,npp,694,648,2.18032097816467,3.78115773200989,11.4931116104126,3670176,695,430,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2013-02-06 00:01:43.309172,98.31307541094385,57.970686984638775,48.60675329858737,8.619841648932082e-15,3.0,-58.0,2.2013981571160284,-57.93,5.1772,10.275,13.8285,0.8688,5.2502,1.8943,1.8943,0
174858,npp,1967,3628,2.68778109550476,3.78122997283936,11.4938230514526,3670176,1964,2941,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2013-02-07 01:23:17.564147,-79.77078124093966,62.377306544849944,51.6360414027018,5.612415159043929e-13,16.0,62.39,2.6065528283652384,62.45,4.3972,8.3123,11.6857,1.074,6.7694,2.8866,2.8866,0
12599,npp,2222,876,7.80924797058105,3.78313541412354,11.4883260726929,3670176,2220,657,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2013-02-11 00:08:05.060070,98.08025584691126,52.05670246950432,44.253727309026175,2.7388795548459796e-34,4.0,-52.1,1.847645286154319,-52.04,7.5296,9.185,13.4847,0.9719,8.1827,7.5902,7.5902,0
176019,npp,2797,3177,4.63479137420654,3.7831916809082,11.494686126709,3670176,2796,2533,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2013-02-13 01:10:52.511503,-80.00969757444132,51.54565043566535,43.86697377574381,2.419287214139357e-32,14.0,51.55,1.847645286154319,51.64,5.7471,9.0096,12.0124,0.9909,6.5595,4.5925,4.5925,0
176209,npp,2084,2485,12.7855501174927,3.78161668777466,11.4908695220947,3670176,2084,2012,196611,3866787,1936,cmd_yaounde_16_49,3.78333333,11.49166667,16,49,cmd_yaounde,2013-02-14 00:52:05.713311,-80.5400416334434,25.05527485637626,22.00885942195627,5.166531697513817e-30,11.0,25.07,1.1367971201176101,24.945,6.1789,8.6216,10.2747,1.0355,12.5902,13.2389,13.2389,0
