gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2572,2488,0.540250360965729,3.90130519866943,11.4395761489868,3670176,2572,2014,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2012-04-16 00:52:51.159872,-80.18893346219666,25.202399747243106,22.139158365807507,1.8451244168660277e-09,11.0,25.22,1.1367971201176101,24.33,0.6395,1.0053,1.4842,0.889,0.4846,0.4803,0
935,npp,1863,652,1.31746518611908,3.89805841445923,11.4341039657593,3670176,1863,435,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2012-04-24 00:02:34.767436,98.04470025166849,57.88821717911902,48.55568036879141,1.2588050476182111e-29,3.0,-57.91,2.2013981571160284,-58.22,1.2806,1.7943,2.4397,0.4981,0.6771,0.6562,0
108132,npp,1309,3175,0.570334285497665,3.90181922912598,11.4376173019409,3670176,1308,2532,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2012-05-17 01:11:18.407639,-80.0749431550554,51.44743003194698,43.797068018936216,6.027940916852841e-13,14.0,51.5,1.847645286154319,51.44,0.8862,1.2191,2.0124,0.7331,0.5426,0.4181,0
1970,npp,2204,1103,0.5178500115871429,3.89919352531433,11.4395475387573,3670176,2203,811,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2012-05-20 00:14:47.436534,97.98454900566217,45.06039885111876,38.78613951810848,9.821909524320705e-30,5.0,-45.08,1.5732132722552272,-45.29,0.8853,1.297,1.735,0.689,0.3984,0.3568,0
115848,npp,1350,2922,0.439579635858536,3.90267634391785,11.4405221939087,3670176,1351,2357,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2012-06-29 01:04:16.640901,-80.46472949688614,43.509562452156125,37.53403732696588,3.363844883705434e-07,13.0,43.54,1.5732132722552272,44.01,0.9582,1.122,1.6749,0.7965,0.4599,0.3501,0
121421,npp,2014,2927,1.087712347507477,3.90256285667419,11.4401683807373,3670176,2013,2360,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2012-07-15 01:04:18.544135,-79.93072753677048,43.65780252903484,37.65571218776972,9.19970221370695e-11,13.0,43.71,1.5732132722552272,44.01,0.9582,1.122,1.6749,0.7965,0.8719,0.8664,0
4283,npp,2949,861,1.82847774028778,3.90169167518616,11.4411811828613,3670176,2950,648,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2012-07-18 00:07:51.119420,98.4721393187245,52.515631398693166,44.603139997942904,2.2121128723691082e-29,4.0,-52.53,1.847645286154319,-52.36,1.0171,1.6977,2.2516,0.5264,0.9645,0.9625,0
122463,npp,2798,2467,0.622479289770126,3.90015196800232,11.4404163360596,3670176,2798,1997,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2012-07-21 00:51:46.537196,-79.43756340304999,24.14660900399841,21.223361728223313,1.306894192078333e-32,11.0,24.18,1.1367971201176101,24.33,0.6395,1.0053,1.4842,0.889,0.5569,0.5534,0
4544,npp,636,410,1.16045081615448,3.90255308151245,11.4375600814819,3670176,635,234,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2012-07-23 23:55:17.346740,97.9487626574214,63.15438785642905,52.14293330044267,6.4052527505384995e-24,2.0,-63.16,2.7445598364131496,-62.99,1.4793,2.0715,2.7785,0.4314,0.5617,0.5006,0
131704,npp,1114,2012,0.473919719457626,3.89761805534363,11.4375162124634,3670176,1114,1580,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2012-08-12 00:39:13.809414,76.41467605318576,1.4250262798137345,1.261105171124719,7.293440965470362e-05,9.0,-1.3,1.0,-1.02,0.5498,0.8937,1.0889,1.0,0.4739,0.4739,0
132426,npp,233,2933,0.369295746088028,3.90124750137329,11.4368906021118,3670176,233,2365,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2012-08-16 01:04:18.907239,-80.04506348092032,43.837505664178046,37.80556750897671,4.461013184667571e-24,13.0,43.91,1.5732132722552272,44.01,0.9582,1.122,1.6749,0.7965,0.4153,0.2942,0
5570,npp,1879,1555,0.695123016834259,3.89635896682739,11.4397392272949,3670176,1879,1167,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2012-08-18 00:26:40.046530,98.79245146110162,26.475763543017745,23.23789048530416,9.252052443052297e-34,7.0,-26.49,1.1367971201176101,-26.24,0.7488,1.057,1.5537,0.8455,0.5754,0.5877,0
133521,npp,984,2471,0.482371211051941,3.90052580833435,11.4369096755981,3670176,984,2001,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2012-08-22 00:51:45.132546,-80.72339338396425,24.33528237248356,21.388633363908152,7.386754984514209e-29,11.0,24.38,1.1367971201176101,24.33,0.6395,1.0053,1.4842,0.889,0.4337,0.4288,0
137268,npp,674,3392,1.31535351276398,3.89949584007263,11.4352331161499,3670176,676,2741,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2012-09-11 01:16:44.315539,-80.4942188839824,57.125792708822615,48.012039472783954,0.00021515218539990276,15.0,57.19,2.2013981571160284,57.36,0.9352,1.2775,1.6077,0.6996,0.9109,0.9202,0
6596,npp,1600,1322,0.616917610168457,3.89824175834656,11.4347896575928,3670176,1602,999,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2012-09-14 00:20:13.352469,97.67867065466076,36.949671753979445,32.13786189003568,3.6284272704024117e-25,6.0,-36.96,1.357151599901897,-36.6,0.7755,1.0995,2.0734,0.8129,0.5381,0.5015,0
6632,npp,877,635,0.956169247627258,3.8971631526947,11.4369306564331,3670176,875,418,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2012-09-15 00:01:23.044354,98.07747005836309,58.29721085114838,48.841258957548156,1.0017637183119404e-30,3.0,-58.32,2.2013981571160284,-58.22,1.2806,1.7943,2.4397,0.4981,0.513,0.4763,0
7001,npp,1438,1778,1.35406708717346,3.89694881439209,11.4373378753662,3670176,1438,1358,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2012-09-24 00:32:41.234164,96.97313504555797,14.74140075143875,13.013435609932653,3.99055591221435e-07,8.0,-14.74,1.015504800579495,-14.12,0.6744,0.9306,1.7336,0.9604,1.3107,1.3004,0
7712,npp,1252,1084,0.60576394200325,3.89763450622559,11.4350519180298,3670176,1253,797,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2012-10-11 00:13:41.793091,98.36439013048077,45.73079827513562,39.319914119320885,6.802929695389326e-12,5.0,-45.73,1.5732132722552272,-45.29,0.8853,1.297,1.735,0.689,0.4543,0.4174,0
148995,npp,1055,2470,0.415420472621918,3.89818930625916,11.4379014968872,3670176,1054,2000,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2012-11-10 00:51:36.695752,-79.09547420025953,24.289884789951234,21.346335057122122,6.892084293358492e-10,11.0,24.33,1.1367971201176101,24.33,0.6395,1.0053,1.4842,0.889,0.3748,0.3693,0
150147,npp,1826,2013,0.309867143630981,3.90258741378784,11.4351663589478,3670176,1826,1581,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2012-11-16 00:39:06.822070,94.74527909905426,1.2588063680111043,1.1139254657396533,1.0200871885843416e-31,9.0,-1.25,1.0,-1.02,0.5498,0.8937,1.0889,1.0,0.3099,0.3099,0
10043,npp,1799,184,1.26319992542267,3.90054202079773,11.4347229003906,3670176,1800,91,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2012-12-09 23:48:53.030366,98.1802670290542,67.23233965998433,54.68474743005574,1.648351054852205e-19,1.0,-67.29,3.1865100272627664,-67.21,1.7996,2.5225,3.3286,0.3543,0.4985,0.4475,0
154463,npp,702,3844,1.074914455413818,3.90290379524231,11.4407482147217,3670176,700,3085,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2012-12-10 01:29:15.854206,-79.62816839828585,66.37365930915131,54.177941587754546,6.460746629329382e-09,17.0,66.41,3.1865100272627664,66.46,0.668,1.1251,1.869,0.7943,0.878,0.8539,0
154660,npp,3071,3162,0.650129795074463,3.89818787574768,11.4394464492798,3670176,3069,2525,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2012-12-11 01:10:27.306981,-79.97879600485365,51.10975036151595,43.53873303399674,1.3710423128335629e-17,14.0,51.13,1.847645286154319,51.44,0.8862,1.2191,2.0124,0.7331,0.5858,0.4766,0
154860,npp,2361,2469,0.5113804936409,3.901522397995,11.4403982162476,3670176,2361,1999,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2012-12-12 00:51:38.757023,-79.84617443362124,24.259988291678585,21.32287464845783,2.5593860038423024e-25,11.0,24.28,1.1367971201176101,24.33,0.6395,1.0053,1.4842,0.889,0.4592,0.4546,0
10169,npp,1632,1780,0.632494509220123,3.89696526527405,11.4352397918701,3670176,1631,1360,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2012-12-13 00:32:48.428108,96.14702900973369,14.620299867175394,12.907723783246086,7.627454466967745e-32,8.0,-14.63,1.015504800579495,-14.12,0.6744,0.9306,1.7336,0.9604,0.6002,0.6074,0
10205,npp,914,1091,0.67951500415802,3.90325951576233,11.4378499984741,3670176,916,802,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2012-12-14 00:13:59.876365,98.37949632644455,45.45363399814858,39.102173568779804,2.3774554167087738e-33,5.0,-45.49,1.5732132722552272,-45.29,0.8853,1.297,1.735,0.689,0.5012,0.4682,0
155794,npp,751,2697,0.4963119328022,3.90318298339844,11.4373092651367,3670176,754,2169,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2012-12-17 00:57:53.486077,-79.76860328922092,34.849043772007825,30.378488850470234,1.2694442699568854e-29,12.0,34.86,1.2937979144666532,35.15,0.7426,1.3185,1.6967,0.6778,0.2582,0.3364,0
169122,npp,2801,2922,0.859395384788513,3.90125346183777,11.4378938674927,3670176,2803,2357,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-01-07 01:04:03.951518,-80.52191963115949,43.507585488878064,37.537756195958586,0.00023325315746060236,13.0,43.54,1.5732132722552272,44.01,0.9582,1.122,1.6749,0.7965,0.7268,0.6846,0
11267,npp,1369,1543,0.584673672914505,3.9007556438446,11.4368257522583,3670176,1369,1158,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-01-09 00:26:23.319495,98.22876087144479,27.038947314463925,23.72280184971969,6.087519094411232e-20,7.0,-27.08,1.1367971201176101,-26.24,0.7488,1.057,1.5537,0.8455,0.4782,0.4944,0
11330,npp,2979,174,1.22762060165405,3.9015531539917,11.438928604126,3670176,2982,84,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-01-10 23:48:42.696541,98.12302296831646,67.40607942802134,54.789703767235245,5.176177301073725e-32,1.0,-67.46,3.1865100272627664,-67.21,1.7996,2.5225,3.3286,0.3543,0.4873,0.4349,0
170948,npp,2660,3379,0.750171542167664,3.90101885795593,11.4384727478027,3670176,2662,2728,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-01-17 01:16:33.544756,-80.38982069623718,56.84678196099103,47.81091982352072,1.309101622212946e-26,15.0,56.88,2.1127631471468895,57.36,0.9352,1.2775,1.6077,0.6996,0.6441,0.5248,0
12374,npp,1384,1323,0.834771990776062,3.9028959274292,11.4358711242676,3670176,1384,998,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-02-05 00:20:30.094894,98.5364490142774,36.87250780059445,32.0715858585942,3.052427073881372e-06,6.0,-36.92,1.357151599901897,-36.6,0.7755,1.0995,2.0734,0.8129,0.6987,0.6785,0
12410,npp,677,636,1.36137294769287,3.9030442237854,11.4357881546021,3670176,679,419,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-02-06 00:01:41.529937,98.25185364675667,58.25287440475387,48.80680805567946,7.799781956504166e-15,3.0,-58.29,2.2013981571160284,-58.22,1.2806,1.7943,2.4397,0.4981,0.6971,0.6781,0
174858,npp,1951,3616,0.654520511627197,3.89785051345825,11.4359073638916,3670176,1948,2933,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-02-07 01:23:15.784868,-79.67949277098101,62.127387428060885,51.470625409552405,5.07949187909442e-13,16.0,62.15,2.6065528283652384,62.29,0.7646,1.1104,2.314,0.8048,0.7188,0.5268,0
12599,npp,2206,865,1.51246631145477,3.89779472351074,11.43723487854,3670176,2204,650,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-02-11 00:08:03.280796,97.96893402747094,52.36853877946941,44.49040156261758,2.7234613728373187e-34,4.0,-52.41,1.847645286154319,-52.36,1.0171,1.6977,2.2516,0.5264,0.7934,0.7962,0
176019,npp,2781,3165,1.024716198444366,3.90073847770691,11.4379100799561,3670176,2780,2526,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-02-13 01:10:50.732224,-79.89779806072228,51.19378301983872,43.598091707861414,2.467356679988022e-32,14.0,51.21,1.847645286154319,51.44,0.8862,1.2191,2.0124,0.7331,0.7885,0.7512,0
176209,npp,2068,2473,0.683687448501587,3.89881610870361,11.4357757568359,3670176,2068,2003,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-02-14 00:52:03.934075,-80.2761322886941,24.458285527034825,21.49241992250726,5.400010251090151e-30,11.0,24.48,1.1367971201176101,24.33,0.6395,1.0053,1.4842,0.889,0.6108,0.6078,0
181609,npp,2169,2258,0.659261345863342,3.89887261390686,11.4385061264038,3670176,2169,1814,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-03-13 00:46:18.488754,-79.4882571681724,12.906635020837532,11.399860617671276,2.8317847719612798e-33,10.0,12.92,1.015504800579495,12.13,0.7152,1.1009,1.4764,0.8118,0.4588,0.5352,0
13913,npp,1466,1571,0.478039711713791,3.90016555786133,11.4387884140015,3670176,1466,1180,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-03-14 00:27:29.896486,97.47773684881086,25.706062233789897,22.570791378794475,3.7825873457518644e-32,7.0,-25.69,1.1367971201176101,-26.24,0.7488,1.057,1.5537,0.8455,0.3844,0.4042,0
183406,npp,2835,3410,1.2248694896698,3.9019923210144,11.4382905960083,3670176,2837,2758,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-03-22 01:17:50.263288,-80.46562937426239,57.60159427653085,48.34790231531197,0.00011769377482841889,15.0,57.62,2.2013981571160284,57.36,0.9352,1.2775,1.6077,0.6996,0.8698,0.8569,0
14831,npp,2344,435,1.31739127635956,3.90297317504883,11.4401683807373,3670176,2345,252,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-04-05 23:56:28.659171,98.07088031265836,62.63840398692551,51.806550574540445,2.5495096076177214e-18,2.0,-62.66,2.6065528283652384,-62.99,1.4793,2.0715,2.7785,0.4314,0.6044,0.5684,0
187506,npp,2052,3642,0.91593998670578,3.90129208564758,11.4363203048706,3670176,2054,2952,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-04-12 01:24:24.515512,-80.1856305630391,62.63603441509231,51.812227604852744,1.9554411073070184e-31,16.0,62.67,2.6065528283652384,62.29,0.7646,1.1104,2.314,0.8048,0.8191,0.7372,0
188670,npp,2856,3188,0.744976341724396,3.89768385887146,11.4357070922852,3670176,2856,2540,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-04-18 01:11:55.812308,-80.1138760926785,51.83215579182288,44.09157266946295,6.791096220477566e-18,14.0,51.87,1.847645286154319,51.44,0.8862,1.2191,2.0124,0.7331,0.6371,0.5461,0
15416,npp,1432,1807,0.368823125958443,3.89747357368469,11.4369974136353,3670176,1432,1385,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-04-20 00:34:18.628411,97.3716239533627,13.11474826397106,11.584339022634772,0.0002442825912073257,8.0,-13.1,1.015504800579495,-14.12,0.6744,0.9306,1.7336,0.9604,0.3405,0.3542,0
192622,npp,1984,3415,0.797275722026825,3.89748454093933,11.4382829666138,3670176,1988,2764,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-05-09 01:18:21.407585,-79.84905000862953,57.71201742970499,48.435530625608166,2.7411833750009043e-26,15.0,57.74,2.2013981571160284,57.36,0.9352,1.2775,1.6077,0.6996,0.6756,0.5578,0
192806,npp,1281,2724,0.742595970630646,3.90193009376526,11.4370975494385,3670176,1282,2186,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-05-10 00:59:34.607297,-80.85189716955136,35.97009085318781,31.3218122949287,1.7597656872268209e-34,12.0,36.01,1.2937979144666532,35.15,0.7426,1.3185,1.6967,0.6778,0.4486,0.5034,0
193553,npp,411,3641,0.614276677370071,3.8978328704834,11.4367647171021,3670176,410,2951,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-05-14 01:24:39.569037,-79.90093797022888,62.611562600700324,51.80008311234765,1.0133706066391436e-29,16.0,62.65,2.6065528283652384,62.29,0.7646,1.1104,2.314,0.8048,0.7033,0.4944,0
193919,npp,2058,2264,0.832102239131927,3.90243172645569,11.436224937439,3670176,2058,1820,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-05-16 00:47:02.414176,-79.4392750315116,13.244931903384087,11.699162495910262,3.700125017900788e-23,10.0,13.26,1.015504800579495,12.13,0.7152,1.1009,1.4764,0.8118,0.6291,0.6755,0
17234,npp,1276,879,0.488104254007339,3.90079116821289,11.4393692016602,3670176,1275,659,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-06-03 00:09:24.126476,98.1767556150366,51.97901935917378,44.19928602595638,2.007628147263306e-10,4.0,-52.01,1.847645286154319,-52.36,1.0171,1.6977,2.2516,0.5264,0.239,0.2569,0
197735,npp,1120,2485,0.457153171300888,3.90081596374512,11.4395484924316,3670176,1119,2012,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-06-06 00:53:19.474919,-79.27571968577566,25.050778028025384,22.006944968007698,1.4727719558222337e-20,11.0,25.07,1.1367971201176101,24.33,0.6395,1.0053,1.4842,0.889,0.4115,0.4064,0
197911,npp,408,1797,0.6218781471252439,3.89909768104553,11.4381809234619,3670176,408,1376,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-06-07 00:34:30.906586,96.85427086587272,13.68885244468565,12.08870650986687,3.113893460811141e-26,8.0,-13.67,1.015504800579495,-14.12,0.6744,0.9306,1.7336,0.9604,0.5897,0.5972,0
17405,npp,2764,1107,1.1058798432350159,3.89708375930786,11.4374923706055,3670176,2763,814,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-06-08 00:15:40.555316,97.97239272290892,44.92687933836565,38.67874424063333,8.383698865757089e-31,5.0,-44.95,1.5732132722552272,-45.29,0.8853,1.297,1.735,0.689,0.7722,0.762,0
17450,npp,2028,425,1.99403142929077,3.89998006820679,11.438530921936,3670176,2027,244,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-06-08 23:56:50.201224,98.06398394443212,62.830383774877085,51.932175940844694,4.001317270408119e-33,2.0,-62.86,2.6065528283652384,-62.99,1.4793,2.0715,2.7785,0.4314,0.864,0.8603,0
17666,npp,441,648,1.06167197227478,3.90247583389282,11.4388275146484,3670176,441,430,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-06-14 00:03:06.638418,98.07223195706734,57.98097958918808,48.61603633534506,5.677082957815079e-23,3.0,-58.0,2.2013981571160284,-58.22,1.2806,1.7943,2.4397,0.4981,0.5609,0.5288,0
17810,npp,2627,1564,0.67027336359024,3.8984751701355,11.4369926452637,3670176,2627,1174,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-06-18 00:28:13.409828,98.87436309979563,26.03442149449033,22.85506692996811,1.2701571000024553e-06,7.0,-26.04,1.1367971201176101,-26.24,0.7488,1.057,1.5537,0.8455,0.5535,0.5667,0
214188,npp,881,2243,0.423723936080933,3.90117835998535,11.4368896484375,3670176,881,1800,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-07-03 00:46:59.127829,-82.49013793039008,12.067531868472056,10.661324925572218,7.23494129086753e-08,10.0,12.08,1.015504800579495,12.13,0.7152,1.1009,1.4764,0.8118,0.2269,0.344,0
215081,npp,2337,2468,0.607329189777374,3.89858984947205,11.4392852783203,3670176,2338,1998,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-07-08 00:53:13.750175,-80.85597661265047,24.201019685604393,21.2695728190859,8.475157920264355e-31,11.0,24.23,1.1367971201176101,24.33,0.6395,1.0053,1.4842,0.889,0.5436,0.5399,0
18647,npp,903,1090,0.878972709178925,3.8971905708313,11.4362735748291,3670176,903,801,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-07-10 00:15:33.047870,98.54841783616436,45.49759385657569,39.13259050676172,2.633998488836521e-32,5.0,-45.52,1.5732132722552272,-45.29,0.8853,1.297,1.735,0.689,0.628,0.6056,0
18683,npp,164,409,1.43884181976318,3.90225863456726,11.4398860931396,3670176,166,233,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-07-10 23:56:42.696893,98.19246325895958,63.15951504310456,52.14229385042866,1.207151435208535e-30,2.0,-63.18,2.7445598364131496,-62.99,1.4793,2.0715,2.7785,0.4314,0.6632,0.6207,0
215970,npp,718,2693,0.44699427485466,3.89984655380249,11.4341802597046,3670176,717,2166,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-07-13 00:59:26.585687,-79.74456672287867,34.65910431259132,30.21508419605948,2.1607965881552506e-29,12.0,34.69,1.2937979144666532,35.15,0.7426,1.3185,1.6967,0.6778,0.2201,0.303,0
220859,npp,818,2473,0.634440183639526,3.90076947212219,11.4380712509155,3670176,819,2002,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-08-09 00:53:43.330526,-81.18905725992278,24.451714832972122,21.488739432759967,5.5938420039767375e-33,11.0,24.48,1.1367971201176101,24.33,0.6395,1.0053,1.4842,0.889,0.5674,0.564,0
221801,npp,2349,2704,0.63017350435257,3.90086126327515,11.436840057373,3670176,2348,2173,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-08-14 01:00:05.046779,-80.2371687424841,35.13282955601843,30.61706987593177,2.664393504515099e-20,12.0,35.15,1.2937979144666532,35.15,0.7426,1.3185,1.6967,0.6778,0.3617,0.4271,0
221985,npp,1650,2017,0.893705129623413,3.90092086791992,11.437671661377,3670176,1650,1585,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-08-15 00:41:18.252133,110.60664823959618,1.0121440408663365,0.8957270214970919,9.474819501047783e-13,9.0,-1.02,1.0,-1.02,0.5498,0.8937,1.0889,1.0,0.8937,0.8937,0
20105,npp,947,1330,0.684020400047302,3.90226030349731,11.4376392364502,3670176,948,1005,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-08-16 00:22:29.675894,98.53196016269483,36.629005132029754,31.870915432368147,0.00021381465298873906,6.0,-36.64,1.357151599901897,-36.6,0.7755,1.0995,2.0734,0.8129,0.5876,0.556,0
20708,npp,1751,1334,0.727811574935913,3.89934396743774,11.4373531341553,3670176,1751,1008,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-09-01 00:22:48.059209,98.65826996371848,36.44864760872506,31.721170275766966,1.9251561152758686e-14,6.0,-36.48,1.357151599901897,-36.6,0.7755,1.0995,2.0734,0.8129,0.6199,0.5916,0
226807,npp,66,3175,1.0643817782402039,3.89668655395508,11.4378595352173,3670176,68,2532,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-09-09 01:13:08.633467,-80.49653142706393,51.46306170242953,43.81174094683443,8.459252062721307e-32,14.0,51.5,1.847645286154319,51.44,0.8862,1.2191,2.0124,0.7331,0.81,0.7803,0
22985,npp,2536,418,0.95019942522049,3.89997053146362,11.4345054626465,3670176,2536,240,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-10-30 23:58:25.974601,97.98371589386475,62.98650564924165,52.02904769963075,5.586327464392957e-20,2.0,-63.01,2.6065528283652384,-62.99,1.4793,2.0715,2.7785,0.4314,0.4635,0.4099,0
237475,npp,733,3395,0.947716414928436,3.89857268333435,11.4406766891479,3670176,731,2743,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-11-01 01:20:00.264449,-80.02039734098295,57.25286286365233,48.09739453654622,5.1450706534685466e-17,15.0,57.26,2.2013981571160284,57.36,0.9352,1.2775,1.6077,0.6996,0.7439,0.663,0
238471,npp,2211,3619,1.007913172245026,3.90291810035706,11.4386796951294,3670176,2214,2935,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-11-06 01:26:18.630269,-80.17440584409114,62.19368250496652,51.51210442988083,8.018287347308998e-32,16.0,62.21,2.6065528283652384,62.29,0.7646,1.1104,2.314,0.8048,0.8544,0.8112,0
238855,npp,801,2244,0.6138217151165011,3.89843034744263,11.4365243911743,3670176,801,1801,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-11-08 00:48:41.571495,-81.36807251754915,12.110658456533152,10.699179363320347,1.604278446942689e-26,10.0,12.13,1.015504800579495,12.13,0.7152,1.1009,1.4764,0.8118,0.4141,0.4983,0
24047,npp,2482,186,0.800557971000671,3.90098285675049,11.4363298416138,3670176,2485,91,196611,3866787,803,cmd_yaounde_3_21,3.9,11.4375,3,21,cmd_yaounde,2013-11-26 23:52:26.268604,98.33927950867006,67.22158459568332,54.6750016466893,1.1208892695212026e-05,1.0,-67.25,3.1865100272627664,-67.21,1.7996,2.5225,3.3286,0.3543,0.3533,0.2836,0
