gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1852,668,0.873704969882965,3.9521632194519,11.5590181350708,3670176,1850,450,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-04-24 00:02:32.988156,97.74324362154098,57.51580875606354,48.29047281256841,1.2442807935480354e-29,4.0,-57.52,2.2013981571160284,-57.87,1.1125,1.6296,2.4772,0.6463,0.7098,0.5646,0
108132,npp,1298,3192,0.714240252971649,3.95687103271484,11.5659961700439,3670176,1300,2542,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-05-17 01:11:18.407639,-80.62308229503725,51.94008054082107,44.17267706686582,6.9716672448763e-13,15.0,51.98,1.847645286154319,51.9,1.0274,1.5652,2.5551,0.6728,0.5925,0.4806,0
1970,npp,2193,1120,0.34692308306694,3.95647382736206,11.5614976882935,3670176,2195,824,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-05-20 00:14:47.436534,98.67131134052316,44.48990337144784,38.32783535917165,1.0616700826898374e-29,6.0,-44.51,1.5732132722552272,-44.71,1.0199,1.3196,1.795,0.7981,0.4349,0.2769,0
121594,npp,1295,2254,0.709616661071777,3.95284247398376,11.564902305603,3670176,1295,1810,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-07-16 00:45:28.215525,-78.61277347586169,12.684730156455004,11.20486860338319,7.518815113653612e-18,11.0,12.7,1.015504800579495,12.95,0.8069,1.0836,1.6308,0.9719,0.6849,0.6897,0
4283,npp,2938,876,0.836378574371338,3.95640230178833,11.5600547790527,3670176,2938,657,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-07-18 00:07:49.340147,98.12048032672249,52.09763097458132,44.28647504582605,2.3836502006623785e-29,5.0,-52.1,1.847645286154319,-51.945,1.0087,1.2718,1.9698,0.8281,0.8175,0.6926,0
122463,npp,2787,2484,0.333492681384087,3.95537686347961,11.5643119812012,3670176,2788,2011,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-07-21 00:51:46.537196,-80.87392202158108,24.982008155088387,21.94643635441343,1.3283443287707574e-32,12.0,25.02,1.1367971201176101,25.17,0.7125,0.9927,1.4917,1.0608,0.4732,0.3538,0
123193,npp,1895,3406,0.413086414337158,3.95518565177917,11.5615510940552,3670176,1896,2754,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-07-25 01:16:51.623962,-80.16015448117189,57.46589724232111,48.2533663128406,5.622267890970979e-26,16.0,57.52,2.2013981571160284,57.69,1.317,1.9493,2.7086,0.5402,0.3553,0.2232,0
5570,npp,1868,1571,0.566785246133804,3.9508261680603,11.5641746520996,3670176,1867,1180,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-08-18 00:26:38.267251,97.93781346944775,25.70069983610185,22.569176747462727,9.638134433299706e-34,8.0,-25.69,1.1367971201176101,-25.45,0.8292,0.9341,1.5486,1.1274,0.73,0.639,0
5615,npp,1133,880,0.5184428691864009,3.95065116882324,11.5645265579224,3670176,1131,659,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-08-19 00:07:47.945928,97.70212415064495,51.99429040271361,44.21295294052368,1.639319983733134e-33,5.0,-51.98,1.847645286154319,-51.945,1.0087,1.2718,1.9698,0.8281,0.6454,0.4293,0
133521,npp,973,2487,0.39034104347229,3.95420169830322,11.5617504119873,3670176,973,2014,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-08-22 00:51:43.353316,-79.83426801018273,25.13153656172557,22.07771489157986,6.903941337711898e-29,12.0,25.17,1.1367971201176101,25.17,0.7125,0.9927,1.4917,1.0608,0.5232,0.4141,0
6632,npp,866,652,0.724695801734924,3.95528173446655,11.5645360946655,3670176,869,434,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-09-15 00:01:23.044354,98.54252431644709,57.89339163846962,48.55511257873353,1.0737601582614496e-30,4.0,-57.91,2.2013981571160284,-57.87,1.1125,1.6296,2.4772,0.6463,0.6421,0.4683,0
6866,npp,1590,202,1.16546273231506,3.95515966415405,11.5660715103149,3670176,1591,100,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-09-20 23:48:45.778662,97.97702798838631,66.99245135926195,54.5402184553745,7.624091787898576e-21,2.0,-66.98,3.1865100272627664,-66.93,1.1771,2.2521,3.1356,0.4676,0.7121,0.545,0
149961,npp,2541,2717,0.859787106513977,3.95208430290222,11.5630760192871,3670176,2540,2181,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-11-15 00:57:53.524014,-79.92800811172111,35.66286311066406,31.059432954759412,3.4159437556449794e-32,13.0,35.71,1.2937979144666532,35.985,0.9465,1.405,1.892,0.7495,0.6317,0.6444,0
150147,npp,1816,2030,0.394377708435059,3.95095682144165,11.5645065307617,3670176,1816,1597,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-11-16 00:39:05.042787,93.3204727760305,0.24978159074127593,0.22103721947908325,9.923225899624752e-32,10.0,-0.34,1.0,-0.01,0.6805,1.0531,1.4441,1.0,0.3944,0.3944,0
10043,npp,1788,201,1.079120576381683,3.95297408103943,11.5627384185791,3670176,1786,101,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-12-09 23:48:51.251085,97.9504493813391,66.95927657851753,54.52256528476359,1.8310992398190778e-19,2.0,-67.0,3.1865100272627664,-66.93,1.1771,2.2521,3.1356,0.4676,0.685,0.5046,0
154463,npp,691,3860,0.668062627315521,3.95667266845703,11.5619707107544,3670176,694,3095,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-12-10 01:29:15.854206,-79.9606376155345,66.65012447465591,54.34490008588796,7.237022007054589e-09,18.0,66.67,3.1865100272627664,66.77,1.4182,2.7529,3.4555,0.3826,0.3989,0.2556,0
154660,npp,3060,3178,0.402118504047394,3.95411157608032,11.5593166351318,3670176,3061,2535,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-12-11 01:10:27.306981,-80.53079174883217,51.570845739821436,43.89142411019678,1.5112714105890908e-17,15.0,51.58,1.847645286154319,51.9,1.0274,1.5652,2.5551,0.6728,0.4236,0.2706,0
154860,npp,2350,2485,0.511355191469193,3.95559072494507,11.5652256011963,3670176,2350,2012,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-12-12 00:51:36.977787,-78.99255639787386,25.060983744667837,22.01613838530839,2.7529586579106293e-25,12.0,25.07,1.1367971201176101,25.17,0.7125,0.9927,1.4917,1.0608,0.6297,0.5425,0
10169,npp,1621,1797,0.741981446743011,3.95356154441833,11.561544418335,3670176,1621,1376,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-12-13 00:32:48.428108,98.64853464345077,13.646372224556009,12.051676646221987,7.906409811807431e-32,9.0,-13.67,1.015504800579495,-13.3,0.802,1.0287,1.5791,1.0237,0.7708,0.7596,0
10205,npp,903,1107,0.692832708358765,3.95744442939758,11.5602645874023,3670176,904,814,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-12-14 00:13:58.097085,98.48809769181871,44.90574958390255,38.663174497585096,2.37031513104707e-33,6.0,-44.95,1.5732132722552272,-44.71,1.0199,1.3196,1.795,0.7981,0.6547,0.5529,0
155612,npp,1449,3405,0.647727012634277,3.95220446586609,11.5608463287354,3670176,1449,2753,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-12-16 01:16:42.040751,-80.28855086722815,57.48951693407801,48.27409700047758,6.382084543478853e-32,16.0,57.5,2.2013981571160284,57.69,1.317,1.9493,2.7086,0.5402,0.4619,0.3499,0
155794,npp,741,2714,0.365613922476768,3.95163989067078,11.5630302429199,3670176,741,2179,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-12-17 00:57:53.486077,-80.62863450382368,35.57350227417353,30.98760514027065,1.1952324598985465e-29,13.0,35.58,1.2937979144666532,35.985,0.9465,1.405,1.892,0.7495,0.2497,0.274,0
156528,npp,2906,3630,1.04952871799469,3.95459032058716,11.5600471496582,3670176,2905,2943,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-12-21 01:22:56.733393,-79.88689317233826,62.40249989564029,51.65933038773806,1.031525672678041e-15,17.0,62.43,2.6065528283652384,62.57,1.262,2.0932,2.7511,0.5031,0.6527,0.528,0
169122,npp,2790,2938,0.833636581897736,3.9555721282959,11.5601634979248,3670176,2791,2369,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-01-07 01:04:02.172236,-80.63786892711812,44.06868364237687,37.99127693312532,0.0002395114644312289,14.0,44.08,1.5732132722552272,44.565,1.1515,1.5414,1.9188,0.6832,0.6032,0.5696,0
11267,npp,1358,1559,0.536753445863724,3.95523977279663,11.5626010894775,3670176,1358,1170,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-01-09 00:26:21.540214,97.38004382002666,26.264087821593737,23.055112890405727,6.665119834728007e-20,8.0,-26.29,1.1367971201176101,-25.45,0.8292,0.9341,1.5486,1.1274,0.7036,0.6052,0
11303,npp,620,867,0.663335204124451,3.95705890655518,11.5603246688843,3670176,619,652,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-01-10 00:07:31.228821,98.09160578984768,52.311776406891326,44.453417896032455,7.078312030113667e-27,5.0,-52.36,1.847645286154319,-51.945,1.0087,1.2718,1.9698,0.8281,0.7238,0.5493,0
11330,npp,2968,190,1.18882977962494,3.95475244522095,11.5628881454468,3670176,2968,93,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-01-10 23:48:40.917260,97.89449072402611,67.1451361467673,54.635479922853875,5.303194770700049e-32,2.0,-67.19,3.1865100272627664,-66.93,1.1771,2.2521,3.1356,0.4676,0.7194,0.5559,0
169852,npp,1871,3849,1.41817784309387,3.95331954956055,11.5644779205322,3670176,1868,3087,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-01-11 01:29:03.741745,-79.61556865259472,66.4712587405258,54.239540896830164,8.811557035395425e-27,18.0,66.49,3.1865100272627664,66.77,1.4182,2.7529,3.4555,0.3826,0.6343,0.5425,0
170032,npp,1164,3167,0.67840564250946,3.95460367202759,11.5620555877686,3670176,1163,2528,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-01-12 01:10:15.208641,-80.19201145002485,51.256523664777106,43.652805680308205,1.8162756247415848e-32,15.0,51.27,1.847645286154319,51.9,1.0274,1.5652,2.5551,0.6728,0.5732,0.4564,0
170208,npp,451,2474,0.440981686115265,3.95561075210571,11.5631799697876,3670176,452,2003,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-01-13 00:51:26.672542,-80.74278674762668,24.513576811187924,21.543008744200563,3.0218481778600605e-33,12.0,24.53,1.1367971201176101,25.17,0.7125,0.9927,1.4917,1.0608,0.5678,0.4678,0
11465,npp,2806,1785,0.5195023417472839,3.95593762397766,11.5596437454224,3670176,2806,1365,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-01-14 00:32:36.353883,98.6164343883852,14.320984610894776,12.644889752432768,2.4394278315679748e-32,9.0,-14.34,1.015504800579495,-13.3,0.802,1.0287,1.5791,1.0237,0.5517,0.5318,0
171131,npp,1939,2704,0.709214210510254,3.95401263237,11.5619792938232,3670176,1940,2173,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-01-18 00:57:44.995305,-80.3899285945261,35.1320551849524,30.61539651668131,3.517844717349365e-21,13.0,35.15,1.2937979144666532,35.985,0.9465,1.405,1.892,0.7495,0.5153,0.5316,0
171314,npp,1240,2016,0.47282874584198,3.95738506317139,11.5617427825928,3670176,1240,1584,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-01-19 00:38:56.444732,72.14711619077865,1.1665514200379263,1.0323912272379157,1.7519440704549415e-14,10.0,-1.08,1.0,-0.01,0.6805,1.0531,1.4441,1.0,0.4728,0.4728,0
12374,npp,1373,1340,1.025755941867828,3.95638918876648,11.5636339187622,3670176,1373,1012,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-02-05 00:20:28.315619,97.95565784925125,36.201299411742404,31.510213438243913,3.4532142469916135e-06,7.0,-36.23,1.2937979144666532,-35.87,0.8376,1.2075,1.7966,0.8721,0.9126,0.8946,0
12410,npp,666,652,1.1527613401413,3.95647525787354,11.5621309280396,3670176,666,434,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-02-06 00:01:39.750657,97.95378072671402,57.87967310030242,48.542442999121235,8.646966338067965e-15,4.0,-57.91,2.2013981571160284,-57.87,1.1125,1.6296,2.4772,0.6463,0.8365,0.745,0
174858,npp,1940,3633,1.45756244659424,3.95338749885559,11.5647087097168,3670176,1942,2945,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-02-07 01:23:15.784868,-80.07703003054775,62.47284021549773,51.69932939653121,5.667564762733587e-13,17.0,62.49,2.6065528283652384,62.57,1.262,2.0932,2.7511,0.5031,0.8093,0.7333,0
12599,npp,2195,882,1.2477730512619,3.95600342750549,11.5631475448608,3670176,2197,661,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-02-11 00:08:03.280796,98.52537464667456,51.886645866412515,44.124581437444284,2.7310702947989686e-34,5.0,-51.93,1.847645286154319,-51.945,1.0087,1.2718,1.9698,0.8281,1.0401,1.0333,0
176019,npp,2770,3182,1.27476930618286,3.95565724372864,11.5652828216553,3670176,2772,2536,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-02-13 01:10:50.732224,-80.45049459514776,51.6848058983365,43.973270271086584,2.4531886584676374e-32,15.0,51.69,1.847645286154319,51.9,1.0274,1.5652,2.5551,0.6728,0.8959,0.8577,0
176209,npp,2057,2489,0.995386719703674,3.952641248703,11.5600299835205,3670176,2057,2015,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-02-14 00:52:02.154797,-80.52442639532981,25.27187829106071,22.196191814325946,5.2123108125444225e-30,12.0,25.27,1.1367971201176101,25.17,0.7125,0.9927,1.4917,1.0608,1.0555,1.0559,0
12815,npp,650,1114,1.16765069961548,3.95342516899109,11.560263633728,3670176,650,819,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-02-16 00:14:24.986187,97.81902386022475,44.69691054418288,38.490254884641374,3.4705743739693035e-20,6.0,-44.71,1.5732132722552272,-44.71,1.0199,1.3196,1.795,0.7981,0.9566,0.9319,0
177205,npp,523,2721,1.003531396389008,3.95638823509216,11.5640840530396,3670176,523,2184,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-02-19 00:58:23.820626,-79.86452842022386,35.86323726881199,31.22664673983971,1.6696397333671467e-09,13.0,35.88,1.2937979144666532,35.985,0.9465,1.405,1.892,0.7495,0.7428,0.7522,0
13913,npp,1455,1587,0.453342735767365,3.95484614372253,11.5628108978271,3670176,1455,1193,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-03-14 00:27:28.117250,97.68019806336487,24.893635723683058,21.868730567521354,3.770642736351061e-32,8.0,-24.9,1.1367971201176101,-25.45,0.8292,0.9341,1.5486,1.1274,0.6302,0.5111,0
183406,npp,2824,3425,1.30363512039185,3.95314145088196,11.5615854263306,3670176,2824,2772,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-03-22 01:17:48.484015,-80.15035066696325,57.96563249682446,48.607132609215796,0.00010609772218963497,16.0,57.98,2.2013981571160284,57.69,1.317,1.9493,2.7086,0.5402,0.7598,0.7043,0
14831,npp,2333,451,1.0755548477172852,3.95552325248718,11.5643358230591,3670176,2331,264,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-04-05 23:56:26.879936,97.80226514424224,62.325061240705054,51.599988405607895,2.8502192163444188e-18,3.0,-62.34,2.6065528283652384,-62.68,1.2016,1.8684,2.5052,0.5636,0.7489,0.6062,0
187506,npp,2041,3657,1.050387918949127,3.95169925689697,11.5593500137329,3670176,2041,2963,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-04-12 01:24:22.736277,-79.91089252885317,62.94054010395107,52.01217344103792,2.048680013509777e-31,17.0,62.96,2.7445598364131496,62.57,1.262,2.0932,2.7511,0.5031,0.6732,0.5285,0
15416,npp,1421,1823,0.446166843175888,3.95156598091125,11.5622367858887,3670176,1421,1400,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-04-20 00:34:16.849175,95.37226134607552,12.237572647354401,10.812280572050458,0.0002304247174676932,9.0,-12.2,1.015504800579495,-13.3,0.802,1.0287,1.5791,1.0237,0.4795,0.4568,0
192806,npp,1270,2740,1.068093836307526,3.95439147949219,11.5609674453735,3670176,1270,2198,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-05-10 00:59:32.828017,-80.25676786565165,36.62165608034967,31.86755659100844,1.8972233179520977e-34,13.0,36.66,1.357151599901897,35.985,0.9465,1.405,1.892,0.7495,0.8049,0.8006,0
193553,npp,399,3656,0.499035239219666,3.95662975311279,11.5610971450806,3670176,396,2962,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-05-14 01:24:37.789800,-79.67218496872283,62.9164832315217,52.00043862045637,1.0086576786335656e-29,17.0,62.94,2.7445598364131496,62.57,1.262,2.0932,2.7511,0.5031,0.4723,0.2511,0
193919,npp,2047,2280,0.549263298511505,3.95603036880493,11.5627851486206,3670176,2047,1834,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-05-16 00:47:00.634894,-77.90036616466895,14.159780830385404,12.50369539371445,3.4323714110456554e-23,11.0,14.17,1.015504800579495,12.95,0.8069,1.0836,1.6308,0.9719,0.527,0.5338,0
17189,npp,1998,1587,0.5482900440692899,3.95671010017395,11.5629377365112,3670176,1998,1193,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-06-02 00:28:12.694325,97.16223967922343,24.918952863942046,21.892846313123687,0.00031595215492697217,8.0,-24.9,1.1367971201176101,-25.45,0.8292,0.9341,1.5486,1.1274,0.7138,0.6182,0
197735,npp,1109,2502,0.386247187852859,3.95598196983337,11.565224647522,3670176,1110,2025,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-06-06 00:53:19.474919,-80.66662792735754,25.887741144173624,22.73006563534889,1.6735139002933052e-20,12.0,25.91,1.1367971201176101,25.17,0.7125,0.9927,1.4917,1.0608,0.5196,0.4097,0
197911,npp,397,1813,0.720235824584961,3.95347547531128,11.5635433197021,3670176,397,1390,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-06-07 00:34:29.127307,97.20825314822815,12.760219612356675,11.271794356108826,3.446025850897824e-26,9.0,-12.76,1.015504800579495,-13.3,0.802,1.0287,1.5791,1.0237,0.7494,0.7373,0
17405,npp,2753,1125,0.959783852100372,3.95325183868408,11.5654125213623,3670176,2755,827,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-06-08 00:15:40.555316,98.660435828735,44.32328826784638,38.19341278875059,9.009087426597822e-31,6.0,-44.34,1.5732132722552272,-44.71,1.0199,1.3196,1.795,0.7981,0.8244,0.766,0
17450,npp,2018,442,1.20159041881561,3.95294833183289,11.5622520446777,3670176,2021,257,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-06-08 23:56:50.201224,98.43682616547854,62.49569200571797,51.71213031972306,4.1471849631500675e-33,3.0,-62.52,2.6065528283652384,-62.68,1.2016,1.8684,2.5052,0.5636,0.7973,0.6773,0
17666,npp,430,664,0.751462161540985,3.95617651939392,11.5627737045288,3670176,428,446,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-06-14 00:03:04.859137,97.76896868649757,57.613286768905425,48.35459033779223,5.214323078519926e-23,4.0,-57.62,2.2013981571160284,-57.87,1.1125,1.6296,2.4772,0.6463,0.6542,0.4856,0
17810,npp,2616,1580,0.868939399719238,3.95279932022095,11.5609264373779,3670176,2616,1187,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-06-18 00:28:11.630547,98.0027191859059,25.2588422316579,22.18534438509012,1.1024075154029694e-06,8.0,-25.25,1.1367971201176101,-25.45,0.8292,0.9341,1.5486,1.1274,0.9958,0.9797,0
214188,npp,870,2259,0.377608358860016,3.95482063293457,11.5623502731323,3670176,870,1815,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-07-03 00:46:57.348556,-80.58575695251133,12.96096790497662,11.44777177882612,8.378655732039543e-08,11.0,12.98,1.015504800579495,12.95,0.8069,1.0836,1.6308,0.9719,0.3579,0.367,0
215081,npp,2326,2484,0.441828548908234,3.95307898521423,11.5633993148804,3670176,2326,2011,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-07-08 00:53:11.970894,-79.97102639459658,24.990324072758224,21.952732341395354,9.153774672694328e-31,12.0,25.02,1.1367971201176101,25.17,0.7125,0.9927,1.4917,1.0608,0.5685,0.4687,0
215794,npp,1417,3401,0.838731229305267,3.95146441459656,11.5633382797241,3670176,1417,2749,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-07-12 01:18:15.163405,-80.22653784571607,57.39792965536069,48.202208579525774,1.332382445793457e-31,16.0,57.4,2.2013981571160284,57.69,1.317,1.9493,2.7086,0.5402,0.5486,0.4531,0
19763,npp,217,204,0.364937767386436,3.9559018611908,11.5609874725342,3670176,217,101,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-08-06 23:50:52.319533,98.07259342724612,66.9179954573812,54.49719392672876,3.276773600986724e-34,2.0,-66.95,3.1865100272627664,-66.93,1.1771,2.2521,3.1356,0.4676,0.4609,0.1707,0
220859,npp,807,2489,0.827880620956421,3.954669713974,11.5625152587891,3670176,807,2015,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-08-09 00:53:41.551246,-80.29132820159236,25.240099153315345,22.17082811380648,5.646799625200242e-33,12.0,25.27,1.1367971201176101,25.17,0.7125,0.9927,1.4917,1.0608,0.9081,0.8782,0
221046,npp,107,1801,0.912469744682312,3.95677256584167,11.5610542297363,3670176,107,1380,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-08-10 00:34:52.972257,95.93576173532401,13.478026164865101,11.903434660661427,6.63312570308726e-32,9.0,-13.44,1.015504800579495,-13.3,0.802,1.0287,1.5791,1.0237,0.9387,0.9341,0
22985,npp,2525,434,1.19798541069031,3.95272564888,11.5588426589966,3670176,2523,252,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-10-30 23:58:24.195320,98.03569827154985,62.663989748365665,51.817798422541266,6.278760782293538e-20,3.0,-62.68,2.6065528283652384,-62.68,1.2016,1.8684,2.5052,0.5636,0.7959,0.6752,0
237475,npp,722,3411,1.3315988779068,3.95399713516235,11.5625467300415,3670176,724,2759,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-11-01 01:20:00.264449,-80.47370365509903,57.640246911631316,48.37433278742342,5.795229956341945e-17,16.0,57.64,2.2013981571160284,57.69,1.317,1.9493,2.7086,0.5402,0.7725,0.7194,0
23111,npp,2366,2032,0.68050491809845,3.95463132858276,11.5617246627808,3670176,2366,1599,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-11-03 00:42:21.412230,21.065111899553198,0.611692893219716,0.5412850039592987,1.0958498784068168e-30,10.0,-0.27,1.0,-0.01,0.6805,1.0531,1.4441,1.0,0.6805,0.6805,0
23156,npp,1654,1346,0.681049346923828,3.95346856117249,11.5630283355713,3670176,1654,1016,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-11-04 00:23:32.872259,98.16341924427286,35.97855408518675,31.32235169409839,1.1342153499816488e-33,7.0,-35.98,1.2937979144666532,-35.87,0.8376,1.2075,1.7966,0.8721,0.6462,0.594,0
238471,npp,2200,3634,1.0223032236099239,3.95312809944153,11.5598936080933,3670176,2200,2946,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-11-06 01:26:16.850989,-79.89406316333015,62.497881581411434,51.7134885314568,7.937437085902246e-32,17.0,62.51,2.6065528283652384,62.57,1.262,2.0932,2.7511,0.5031,0.6423,0.5143,0
238855,npp,790,2260,0.806910514831543,3.95197796821594,11.5620632171631,3670176,790,1816,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-11-08 00:48:39.792214,-79.54713807410837,13.011674320882477,11.492255731576746,1.4690011661420124e-26,11.0,13.04,1.015504800579495,12.95,0.8069,1.0836,1.6308,0.9719,0.7807,0.7842,0
23408,npp,1699,205,0.475257158279419,3.95443081855774,11.5634527206421,3670176,1702,102,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-11-10 23:52:10.654406,98.18679010598794,66.91438246485134,54.488527556458735,4.961045594636758e-05,2.0,-66.93,3.1865100272627664,-66.93,1.1771,2.2521,3.1356,0.4676,0.4955,0.2222,0
239626,npp,2971,3177,1.00362753868103,3.9517502784729,11.5592641830444,3670176,2970,2534,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-11-12 01:13:44.958098,-79.87436073937323,51.53837747538745,43.86145913150164,2.1962423276539056e-08,15.0,51.55,1.847645286154319,51.9,1.0274,1.5652,2.5551,0.6728,0.7492,0.6753,0
