gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1870,656,3.78963470458984,3.84673643112183,11.452995300293,3670176,1868,438,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-04-24 00:02:34.767436,97.75409028969798,57.799433587812956,48.492539219277425,1.2247784807029122e-29,3.0,-57.81,2.2013981571160284,-58.1,5.9088,7.9229,10.607,0.8115,4.5515,3.0751,3.0751,0
108132,npp,1317,3180,1.3955260515213,3.84613513946533,11.4570627212524,3670176,1318,2535,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-05-17 01:11:20.186914,-80.58847645729375,51.598876920908154,43.91257256115155,6.084466257580626e-13,14.0,51.64,1.847645286154319,51.44,5.3388,7.4853,9.8063,0.8589,3.1331,1.1986,1.1986,0
1970,npp,2212,1108,4.66866159439087,3.84398937225342,11.4571113586426,3670176,2213,814,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-05-20 00:14:49.215808,98.60970049262858,44.88967465412953,38.64904038648839,9.686097687534584e-30,5.0,-44.91,1.5732132722552272,-45.12,4.5007,7.1621,8.8809,0.8977,4.8441,4.1908,4.1908,0
113127,npp,2520,2705,3.74694418907166,3.8448691368103,11.4531011581421,3670144,2520,2174,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-06-08 00:58:24.346358,-80.51149494999795,35.170312491562335,30.645209284124828,0.06344052303385878,12.0,35.2,1.2937979144666532,35.32,4.3529,7.4259,9.9519,0.8658,3.5855,3.244,1.4048742661970062,0
113299,npp,1798,2017,4.212721824646,3.84592986106873,11.4567956924438,3670144,1798,1584,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-06-09 00:39:34.032953,104.1844821723965,0.9728170481442558,0.8608402828899809,0.0375730475710219,9.0,-1.02,1.0,-0.91,3.5806,6.4291,9.1524,1.0,4.2127,4.2127,3.1234662519051057,0
2852,npp,328,642,4.44907474517822,3.84309029579163,11.4532136917114,3670144,328,425,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-06-11 00:01:51.625360,98.0879592434655,58.1508147082255,48.73310694124585,0.005378713874486785,3.0,-58.15,2.2013981571160284,-58.1,5.9088,7.9229,10.607,0.8115,4.8511,3.6102,3.4542723589865054,0
113985,npp,863,2934,1.88620185852051,3.84685468673706,11.4573001861572,3670144,862,2366,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-06-13 01:04:33.813336,-79.71441999482869,43.910686347615226,37.8588276973235,0.0013479530583259528,13.0,43.94,1.5732132722552272,44.15,4.7997,6.2311,9.5216,1.0318,3.6673,1.9461,1.9070231601668446,0
3392,npp,1521,1320,2.16726660728455,3.84591150283813,11.4534587860107,3670176,1522,995,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-06-26 00:20:22.994963,98.4233109645331,37.03406084754598,32.204635701271314,3.030844583837031e-19,6.0,-37.04,1.357151599901897,-36.54,6.0863,8.0691,9.9635,0.7968,2.0804,1.7268,1.7268,0
115848,npp,1358,2925,0.704814910888672,3.84660935401917,11.4515933990479,3670176,1357,2359,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-06-29 01:04:16.640901,-79.95841081082975,43.616435999461125,37.620505590613305,3.376362982481181e-07,13.0,43.64,1.5732132722552272,44.15,4.7997,6.2311,9.5216,1.0318,2.9163,0.7272,0.7272,0
3617,npp,2281,860,11.5025968551636,3.84724402427673,11.4513216018677,3670144,2281,648,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-07-02 00:07:47.246842,97.77453656091738,52.571174052714035,44.641629810772905,0.08638500466745684,4.0,-52.56,1.847645286154319,-52.285,6.8253,8.6438,10.5279,0.7438,7.9763,8.5553,6.051019179146431,0
3797,npp,1425,1780,5.99256753921509,3.84444522857666,11.4529523849487,3670144,1425,1360,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-07-06 00:32:56.925615,98.5000734919615,14.652675926629419,12.934635907842567,0.11054621593063767,8.0,-14.63,1.015504800579495,-14.03,4.931,7.2254,10.3835,0.8898,5.215,5.3321,2.1273913883753646,0
121421,npp,2022,2932,2.15179181098938,3.84647154808044,11.4575309753418,3670176,2023,2364,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-07-15 01:04:20.323417,-80.57641988044044,43.83231543176881,37.79666374610707,9.144996146818937e-11,13.0,43.88,1.5732132722552272,44.15,4.7997,6.2311,9.5216,1.0318,3.8361,2.2202,2.2202,0
4283,npp,2957,864,4.55329084396362,3.84389472007751,11.4521894454956,3670176,2955,650,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-07-18 00:07:51.119420,98.07501416280712,52.43717866934069,44.54378020758679,2.170409749032701e-29,4.0,-52.44,1.847645286154319,-52.285,6.8253,8.6438,10.5279,0.7438,4.2152,3.3866,3.3866,0
122463,npp,2806,2471,1.79535484313965,3.8443877696991,11.451699256897,3670176,2806,2001,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-07-21 00:51:48.316479,-80.7449235838417,24.346209465728403,21.396183046657875,1.2905115500308068e-32,11.0,24.38,1.1367971201176101,24.68,4.4884,5.9775,9.2183,1.0755,2.7502,1.931,1.931,0
4544,npp,645,415,2.51745414733887,3.84254169464111,11.4539270401001,3670176,646,237,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-07-23 23:55:19.126014,98.28422870340256,63.059573053590505,52.08097185950387,6.337626505876721e-24,2.0,-63.06,2.7445598364131496,-62.965,6.6346,9.1378,12.6741,0.7036,4.0169,1.7712,1.7712,0
123540,npp,497,2015,3.51105976104736,3.84461736679077,11.456244468689,3670176,497,1582,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-07-27 00:39:16.310943,110.72147209783022,1.1330200860181072,1.0026422285434329,2.750062240473103e-12,9.0,-1.13,1.0,-0.91,3.5806,6.4291,9.1524,1.0,3.5111,3.5111,3.5111,0
4751,npp,2120,640,4.85619163513184,3.84866809844971,11.45458984375,3670144,2120,423,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-07-29 00:01:35.660440,98.04378464685445,58.19006670427727,48.76430699879398,0.013077672529453929,3.0,-58.2,2.2013981571160284,-58.1,5.9088,7.9229,10.607,0.8115,5.036,3.9406,3.561481371448802,0
4931,npp,1256,1557,11.0607624053955,3.84470868110657,11.450798034668,3670144,1256,1169,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-08-02 00:26:42.512426,98.1532102260329,26.389489841967716,23.162316008003135,0.2306810903269604,7.0,-26.39,1.1367971201176101,-26.09,4.3492,6.1306,9.0917,1.0487,10.766,11.5993,4.911909839366882,0
130438,npp,1092,3168,8.54675197601318,3.84703636169434,11.4523506164551,3670144,1094,2528,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-08-05 01:10:37.912269,-80.28254623726916,51.234353226430706,43.63366711934592,0.10150567154389883,14.0,51.3,1.847645286154319,51.44,5.3388,7.4853,9.8063,0.8589,7.0036,7.3408,4.398174628457824,0
5165,npp,2009,1097,4.00598669052124,3.84903740882874,11.4546175003052,3670144,2009,806,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-08-08 00:14:08.710467,98.010152635412,45.285223812463784,38.96676695054292,0.024187573278681127,5.0,-45.29,1.5732132722552272,-45.12,4.5007,7.1621,8.8809,0.8977,4.4229,3.596,2.894807980644696,0
132426,npp,241,2938,2.09213137626648,3.84516334533691,11.4551229476929,3670176,243,2369,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-08-16 01:04:20.686519,-80.68852880934962,44.016512982347464,37.95001812504883,4.441425106264255e-24,13.0,44.08,1.5732132722552272,44.15,4.7997,6.2311,9.5216,1.0318,3.7982,2.1586,2.1586,0
5570,npp,1886,1558,1.41128826141357,3.84617948532104,11.4522762298584,3670176,1886,1170,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-08-18 00:26:40.046530,97.95130821578323,26.333563506226085,23.11527712124557,9.195936228590771e-34,7.0,-26.34,1.1367971201176101,-26.09,4.3492,6.1306,9.0917,1.0487,2.2777,1.48,1.48,0
134442,npp,2451,2706,3.33523535728455,3.84715247154236,11.4566268920898,3670144,2452,2174,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-08-27 00:58:01.687234,-80.6789533497749,35.18460016554505,30.66137448224711,0.0011480113976057459,12.0,35.24,1.2937979144666532,35.32,4.3529,7.4259,9.9519,0.8658,3.2673,2.8875,2.854219421545295,0
6209,npp,1758,867,10.1633634567261,3.84377384185791,11.4541072845459,3670144,1756,652,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-09-04 00:07:45.531767,97.84754173566161,52.35194986322034,44.48333209351558,0.08356508364966009,4.0,-52.36,1.847645286154319,-52.285,6.8253,8.6438,10.5279,0.7438,7.2515,7.5593,5.1367680214180185,0
136688,npp,876,1786,4.51637268066406,3.84835457801819,11.457052230835,3670144,876,1365,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-09-08 00:32:50.646594,96.49601721889634,14.31134570748183,12.63622816728443,0.011278926555862953,8.0,-14.29,1.015504800579495,-14.03,4.931,7.2254,10.3835,0.8898,3.7614,4.0186,3.6916265911034403,0
137268,npp,681,3396,5.16599178314209,3.84797143936157,11.4554433822632,3670176,681,2744,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-09-11 01:16:44.315539,-80.19986385915904,57.226739556421926,48.084479628584084,0.0002153085773801382,15.0,57.29,2.2013981571160284,57.36,5.1211,8.6588,11.6097,0.7425,4.8424,3.8357,3.8357,0
6596,npp,1607,1327,1.89480865001678,3.84906792640686,11.4518785476685,3670176,1608,1002,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-09-14 00:20:15.131698,98.56030871711366,36.75024133740724,31.971140431833483,3.6370324275901284e-25,6.0,-36.76,1.357151599901897,-36.54,6.0863,8.0691,9.9635,0.7968,1.8796,1.5097,1.5097,0
6632,npp,885,640,4.43660831451416,3.84383249282837,11.4543056488037,3670176,886,423,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-09-15 00:01:24.823591,98.14200896463326,58.19848222707218,48.771366315708796,1.0031975118446615e-30,3.0,-58.2,2.2013981571160284,-58.1,5.9088,7.9229,10.607,0.8115,4.8454,3.6001,3.6001,0
6866,npp,1609,189,3.36807155609131,3.84511065483093,11.4526233673096,3670176,1609,93,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-09-20 23:48:47.557942,97.96200956188056,67.21025539957998,54.669492574717225,8.685517840379685e-21,1.0,-67.2,3.1865100272627664,-67.1,8.7847,10.6236,13.143,0.6052,4.1521,2.0383,2.0383,0
141525,npp,1984,2928,8.066160678863529,3.84512996673584,11.4559812545776,3670144,1987,2362,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-10-03 01:03:57.723544,-79.70280322881797,43.69362287991963,37.6846434447897,0.10876091739990862,13.0,43.74,1.5732132722552272,44.15,4.7997,6.2311,9.5216,1.0318,7.5955,8.3224,5.169446769847111,0
146629,npp,2571,3393,13.1249570846558,3.846675157547,11.4550943374634,3670144,2570,2742,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-10-29 01:16:38.289100,-80.13002820532168,57.166649925291075,48.03398001056373,0.14457809962352872,15.0,57.21,2.2013981571160284,57.36,5.1211,8.6588,11.6097,0.7425,8.4579,9.7451,5.553815142211977,0
8576,npp,434,1329,8.4096212387085,3.84615230560303,11.4559736251831,3670144,435,1003,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-11-01 00:20:12.817246,98.49468588283904,36.693815212104525,31.92061006955503,0.1325701890526476,6.0,-36.68,1.357151599901897,-36.54,6.0863,8.0691,9.9635,0.7968,6.68,6.7004,2.8572216250088784,0
8783,npp,1939,1559,3.88271331787109,3.8469979763031,11.4559135437012,3670144,1940,1170,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-11-06 00:26:31.393080,98.91219041292578,26.286900655329895,23.071500398530254,0.014654808611073617,7.0,-26.29,1.1367971201176101,-26.09,4.3492,6.1306,9.0917,1.0487,4.4517,4.0718,3.646960570063417,0
149961,npp,2559,2705,1.59023904800415,3.8475353717804,11.4561204910278,3670176,2558,2173,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-11-15 00:57:55.303296,-79.92307786090304,35.15778629811034,30.635050976905337,3.442324996141351e-32,12.0,35.2,1.2937979144666532,35.32,4.3529,7.4259,9.9519,0.8658,1.9186,1.3768,1.3768,0
150147,npp,1834,2017,2.24488806724548,3.84678816795349,11.4535140991211,3670176,1834,1585,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-11-16 00:39:06.822070,71.02593351283977,1.1690861316804015,1.0345339614756521,1.0349794885526123e-31,9.0,-1.02,1.0,-0.91,3.5806,6.4291,9.1524,1.0,2.2449,2.2449,2.2449,0
9611,npp,307,1098,8.36039447784424,3.84329676628113,11.4526062011719,3670144,308,808,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-11-28 00:14:02.359206,98.60267074812077,45.21170121902903,38.905730662514365,0.2066435125154479,5.0,-45.25,1.5732132722552272,-45.12,4.5007,7.1621,8.8809,0.8977,7.1908,7.5047,1.514153525662631,0
9638,npp,2644,417,11.6093320846558,3.84375619888306,11.4567260742188,3670144,2646,240,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-11-28 23:55:12.037053,98.37525330174158,62.97907592989187,52.02800320505057,0.2538739686361035,2.0,-63.03,2.6065528283652384,-62.965,6.6346,9.1378,12.6741,0.7036,7.3773,8.168,0.8082537915369921,0
152682,npp,839,3396,9.62709712982178,3.84709906578064,11.4557180404663,3670144,840,2746,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-11-30 01:16:46.315587,-80.27275996522837,57.26857083758164,48.11236591971301,0.15758450099164403,15.0,57.29,2.2013981571160284,57.36,5.1211,8.6588,11.6097,0.7425,6.8689,7.148,2.5796626477439712,0
9764,npp,2493,2016,5.95973777770996,3.8471417427063,11.455041885376,3670144,2493,1584,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-12-02 00:39:07.449754,73.03240186241254,1.1635649726147672,1.0297068286841424,0.09191843498583115,9.0,-1.08,1.0,-0.91,3.5806,6.4291,9.1524,1.0,5.9597,5.9597,3.2950063450766907,0
154463,npp,710,3848,3.69013500213623,3.84890151023865,11.4550561904907,3670176,712,3088,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-12-10 01:29:17.633486,-79.96005089491527,66.45162173505224,54.224955535765694,6.650442284806386e-09,17.0,66.47,3.1865100272627664,66.54,3.4137,6.7086,10.6501,0.9583,5.4818,3.5364,3.5364,0
154662,npp,7,3167,6.12601757049561,3.84246730804443,11.4569311141968,3670176,7,2528,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-12-11 01:10:29.086211,-80.49551319870682,51.254207840177344,43.64925871593615,1.4177329231093806e-17,14.0,51.27,1.847645286154319,51.44,5.3388,7.4853,9.8063,0.8589,5.6934,5.2616,5.2616,0
154860,npp,2369,2473,3.44840359687805,3.84622883796692,11.4520120620728,3670176,2370,2003,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-12-12 00:51:40.536303,-81.15372642767635,24.465063761552614,21.500408008741786,2.6264147636668625e-25,11.0,24.48,1.1367971201176101,24.68,4.4884,5.9775,9.2183,1.0755,4.2043,3.7089,3.7089,0
10169,npp,1639,1785,1.057490289211273,3.84815430641174,11.4554347991943,3670176,1639,1364,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-12-13 00:32:50.207381,98.6439925356411,14.313647966697655,12.638248516564326,7.809612690488608e-32,8.0,-14.34,1.015504800579495,-14.03,4.931,7.2254,10.3835,0.8898,0.3553,0.9409,0.9409,0
10205,npp,922,1095,4.30889272689819,3.84521889686584,11.4552974700928,3670176,922,805,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-12-14 00:13:59.876365,97.88909942402293,45.32668581684444,39.00057749141357,2.4212561882334452e-33,5.0,-45.35,1.5732132722552272,-45.12,4.5007,7.1621,8.8809,0.8977,4.6154,3.8679,3.8679,0
10241,npp,201,413,5.32226371765137,3.84845328330994,11.4558477401733,3670176,201,236,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-12-14 23:55:09.545689,98.01629085710448,63.06077657145597,52.085605407161296,6.778067928640613e-32,2.0,-63.1,2.7445598364131496,-62.965,6.6346,9.1378,12.6741,0.7036,5.0389,3.7446,3.7446,0
156528,npp,2925,3618,2.03557884693146,3.84496879577637,11.4516916275024,3670176,2923,2935,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-12-21 01:22:58.512672,-79.87024416006848,62.165094975071064,51.5019006909394,1.1273596176487063e-15,16.0,62.19,2.6065528283652384,62.31,3.4618,7.7338,10.0858,0.8313,4.243,1.6922,1.6922,0
156709,npp,2218,2932,4.31713485717773,3.84493374824524,11.4548501968384,3670176,2218,2364,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-12-22 01:04:09.958452,-79.94354730951532,43.8536981290249,37.81792030957499,1.6123414781626097e-08,13.0,43.88,1.5732132722552272,44.15,4.7997,6.2311,9.5216,1.0318,5.2125,4.4543,4.4543,0
156894,npp,1506,2242,3.27247548103333,3.84410834312439,11.4521074295044,3670144,1506,1799,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-12-23 00:45:21.405608,-81.68074530828369,12.025998950096978,10.62583475506546,0.002300269385199475,10.0,12.02,1.015504800579495,12.42,4.1018,6.5751,8.4231,0.9778,3.1769,3.1998,3.133115735452848,0
10610,npp,789,1554,4.34920835494995,3.84860253334045,11.4576215744019,3670144,790,1166,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-12-24 00:26:31.076081,98.98287315904147,26.48962280379868,23.249475590166714,0.019965626653413397,7.0,-26.54,1.1367971201176101,-26.09,4.3492,6.1306,9.0917,1.0487,4.8621,4.561,3.982201213139461,0
10646,npp,70,862,7.41414451599121,3.84348297119141,11.4549579620361,3670144,71,649,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-12-25 00:07:40.747173,98.1768310640487,52.45824353645575,44.564193784948266,0.050457882523665766,4.0,-52.5,1.847645286154319,-52.285,6.8253,8.6438,10.5279,0.7438,5.7635,5.5145,4.051737939022749,0
157874,npp,2962,2469,9.45402717590332,3.84453797340393,11.456015586853,3670144,2962,1999,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-12-28 00:51:36.147100,-81.49369916673776,24.283940855399628,21.344226404461956,0.20930020872074837,11.0,24.28,1.1367971201176101,24.68,4.4884,5.9775,9.2183,1.0755,9.4872,10.1682,4.10063653203764,0
10808,npp,2246,1780,7.85337972640991,3.84910607337952,11.4529781341553,3670144,2246,1360,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-12-29 00:32:45.822833,97.57523343446611,14.618491942419194,12.906429978886443,0.21793759692384887,8.0,-14.63,1.015504800579495,-14.03,4.931,7.2254,10.3835,0.8898,7.0474,6.9878,0.6698406942118629,0
10844,npp,1527,1090,7.22587490081787,3.84759092330933,11.4549226760864,3670144,1528,801,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2012-12-30 00:13:55.499929,98.28354210746478,45.482521485367656,39.12617023561001,0.1587795147264914,5.0,-45.52,1.5732132722552272,-45.12,4.5007,7.1621,8.8809,0.8977,6.4696,6.4863,1.8833194826674031,0
168058,npp,2069,3389,4.94851922988892,3.84787559509277,11.4563989639282,3670144,2071,2738,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2013-01-01 01:16:39.458944,-80.30695841856839,57.10182739439223,47.9946170364272,0.08978943820462422,15.0,57.12,2.2013981571160284,57.36,5.1211,8.6588,11.6097,0.7425,4.7437,3.6742,1.0712254574082785,0
168234,npp,1359,2696,4.56582593917847,3.84656119346619,11.4539699554443,3670144,1358,2167,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2013-01-02 00:57:49.133061,-80.06779638750486,34.81243333938689,30.348098717719733,0.061521208841236644,12.0,34.82,1.2937979144666532,35.32,4.3529,7.4259,9.9519,0.8658,4.2185,3.9529,2.169414729958958,0
168407,npp,628,2008,3.02782821655273,3.84837412834167,11.4561367034912,3670144,629,1576,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2013-01-03 00:39:00.590571,96.02638873301409,1.5045585732081221,1.3315132012171373,0.0366436550677563,9.0,-1.53,1.0,-0.91,3.5806,6.4291,9.1524,1.0,3.0278,3.0278,1.9655091204033228,0
11087,npp,2260,632,4.62220096588135,3.84539937973022,11.4571170806885,3670144,2262,415,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2013-01-05 00:01:19.967421,98.14466978412983,58.35713327338846,48.88677386983856,0.004252349972366287,3.0,-58.39,2.253202848596432,-58.1,5.9088,7.9229,10.607,0.8115,4.9642,3.7507,3.6274253816753474,0
168947,npp,446,3612,2.83539485931396,3.84315156936646,11.4509582519531,3670144,443,2930,196611,3866755,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2013-01-06 01:22:52.484223,-79.82636901024917,62.045798821057986,51.42249441323143,0.004531559660618815,16.0,62.07,2.6065528283652384,62.31,3.4618,7.7338,10.0858,0.8313,4.5498,2.3571,2.2257311589571915,0
169122,npp,2809,2926,4.88485813140869,3.84414982795715,11.4557590484619,3670176,2809,2360,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2013-01-07 01:04:03.951518,-80.01600178190422,43.65014827539464,37.65311126755014,0.0002352976599852675,13.0,43.67,1.5732132722552272,44.15,4.7997,6.2311,9.5216,1.0318,5.5733,5.0401,5.0401,0
11267,npp,1377,1548,3.06413841247559,3.8454921245575,11.4550542831421,3670176,1378,1161,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2013-01-09 00:26:25.098723,99.41369697843832,26.792772335981777,23.51072137718143,6.304052441752879e-20,7.0,-26.83,1.1367971201176101,-26.09,4.3492,6.1306,9.0917,1.0487,3.7316,3.2133,3.2133,0
11330,npp,2987,178,6.61632204055786,3.84373188018799,11.455587387085,3670176,2986,86,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2013-01-10 23:48:42.696541,97.88016992377776,67.34650876246685,54.754547277530385,5.287371640240378e-32,1.0,-67.39,3.1865100272627664,-67.1,8.7847,10.6236,13.143,0.6052,5.1715,4.004,4.004,0
170032,npp,1183,3155,3.22269105911255,3.84397554397583,11.4556035995483,3670176,1187,2521,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2013-01-12 01:10:16.987920,-79.69878788128959,50.90502217029317,43.38323094081234,1.7851669662336658e-32,14.0,50.93,1.847645286154319,51.44,5.3388,7.4853,9.8063,0.8589,4.1221,2.768,2.768,0
170208,npp,470,2461,1.95424795150757,3.84502196311951,11.4514961242676,3670176,470,1993,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2013-01-13 00:51:28.451820,-80.61780402352984,23.880274170668926,20.99435025374743,3.03980691008036e-33,11.0,23.89,1.1367971201176101,24.68,4.4884,5.9775,9.2183,1.0755,2.8899,2.1019,2.1019,0
11465,npp,2825,1773,2.55088520050049,3.84381556510925,11.4526767730713,3670176,2825,1354,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2013-01-14 00:32:38.133157,98.39421792799506,14.983941107144577,13.227270998883643,2.513009181914217e-32,8.0,-15.02,1.0442604737599883,-14.03,4.931,7.2254,10.3835,0.8898,1.9527,2.2697,2.2697,0
170948,npp,2667,3382,1.52764976024628,3.84891676902771,11.4526405334473,3670176,2666,2731,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2013-01-17 01:16:33.544756,-80.08358419722946,56.928132189412366,47.869516070013006,1.287134282974783e-26,15.0,56.95,2.1127631471468895,57.36,5.1211,8.6588,11.6097,0.7425,3.0538,1.1343,1.1343,0
171131,npp,1958,2692,3.25158524513245,3.84277963638306,11.4551095962524,3670176,1958,2165,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2013-01-18 00:57:46.774586,-80.30896401224511,34.62919921692906,30.192037238334617,3.750704945568771e-21,12.0,34.65,1.2937979144666532,35.32,4.3529,7.4259,9.9519,0.8658,3.2027,2.8151,2.8151,0
171314,npp,1259,2004,3.44403553009033,3.84547472000122,11.4560565948486,3670176,1259,1572,196611,3866787,1327,cmd_yaounde_7_34,3.84583333,11.45416667,7,34,cmd_yaounde,2013-01-19 00:38:58.224004,80.29903530009713,1.8205167513051723,1.6111081057494654,1.884917990052367e-14,9.0,-1.76,1.0,-0.91,3.5806,6.4291,9.1524,1.0,3.444,3.444,3.444,0
