gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2560,2489,0.333850666880608,3.97754812240601,11.4666004180908,3670176,2562,2016,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2012-04-16 00:52:49.380644,-79.43155094495471,25.25824540405947,22.187490531193628,1.8804160411427365e-09,11.0,25.27,1.1367971201176101,24.53,0.3718,0.5236,0.7245,0.9527,0.3319,0.3181,0
935,npp,1851,654,0.600759088993073,3.97245573997498,11.4662733078003,3670176,1850,436,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2012-04-24 00:02:32.988156,97.78260892302927,57.84443003207307,48.52470507183419,1.288207855835456e-29,3.0,-57.86,2.2013981571160284,-58.2,0.4801,0.7281,0.932,0.6851,0.441,0.4116,0
1970,npp,2192,1104,0.28851443529129,3.97513604164124,11.4651288986206,3670176,2195,813,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2012-05-20 00:14:45.657297,97.60521308941685,45.03233289678516,38.76374879985194,1.0239789935668279e-29,5.0,-45.05,1.5732132722552272,-45.22,0.4103,0.5447,0.8879,0.9158,0.336,0.2642,0
121594,npp,1294,2239,0.287414208054543,3.97563004493713,11.4656858444214,3670176,1294,1797,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2012-07-16 00:45:28.215525,-78.72998058693554,11.83580760057508,10.45745415916542,6.956309809447156e-18,10.0,11.85,1.015504800579495,12.22,0.4412,0.5369,0.6766,0.929,0.2531,0.267,0
4544,npp,625,413,0.30408510565757796,3.97380614280701,11.4676542282104,3670176,629,236,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2012-07-23 23:55:17.346740,98.33305452470914,63.097714241726315,52.10600860185325,6.242803167443657e-24,2.0,-63.1,2.7445598364131496,-62.95,0.644,0.9399,1.2733,0.5307,0.2671,0.1614,0
132248,npp,927,3621,0.1617004796862602,3.97645735740662,11.4633893966675,3670176,924,2937,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2012-08-15 01:23:05.669263,-79.71824100393492,62.17975399764575,51.51209219683302,7.002589938314165e-17,16.0,62.25,2.6065528283652384,62.25,0.4018,0.5127,0.7328,0.9729,0.3641,0.1573,0
5570,npp,1867,1556,0.25755950808525097,3.97276020050049,11.4649724960327,3670176,1867,1168,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2012-08-18 00:26:38.267251,98.07114912628413,26.437572108886428,23.205021715270195,9.441777872612724e-34,7.0,-26.44,1.1367971201176101,-26.19,0.3593,0.4802,0.6413,1.0387,0.3029,0.2675,0
5615,npp,1132,865,0.25304812192916903,3.97218537330627,11.4642953872681,3670176,1131,651,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2012-08-19 00:07:47.945928,97.75154805645228,52.416872139611094,44.53358332336438,1.6473733508852056e-33,4.0,-52.41,1.847645286154319,-52.315,0.4815,0.6733,0.7487,0.7408,0.2714,0.1875,0
134260,npp,85,3396,0.2090063318610191,3.97382116317749,11.4689741134644,3670176,86,2744,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2012-08-26 01:16:48.444267,-80.30960097338131,57.220627156824605,48.08241949701865,9.22256593099388e-11,15.0,57.29,2.2013981571160284,57.29,0.4241,0.7107,0.8017,0.7018,0.2709,0.1467,0
137268,npp,662,3393,0.632623195648193,3.97415995597839,11.4631567001343,3670176,663,2742,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2012-09-11 01:16:42.536300,-80.22290111555071,57.15164043562274,48.03076175974192,0.00021795445347970986,15.0,57.21,2.2013981571160284,57.29,0.4241,0.7107,0.8017,0.7018,0.4633,0.444,0
144877,npp,1901,2238,0.436970084905624,3.97545266151428,11.4674501419067,3670176,1901,1795,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2012-10-20 00:45:09.109587,-79.31727333871751,11.782872889033557,10.410444486691079,7.673769174641219e-26,10.0,11.8,1.015504800579495,12.22,0.4412,0.5369,0.6766,0.929,0.4004,0.406,0
150147,npp,1815,2015,0.256552636623383,3.97261238098145,11.4665508270264,3670176,1815,1583,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2012-11-16 00:39:05.042787,100.38371583092739,1.1124454227924043,0.9844146628320911,9.96096178907554e-32,9.0,-1.13,1.0,-1.02,0.331,0.4988,0.5956,1.0,0.2566,0.2566,0
150900,npp,944,2934,0.627210795879364,3.97399044036865,11.4632272720337,3670176,947,2367,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2012-11-20 01:04:10.375621,-79.89141539764078,43.896001725315614,37.8483476299466,1.7933760317842267e-20,13.0,43.94,1.5732132722552272,44.11,0.5128,0.6788,0.7307,0.7348,0.466,0.4609,0
10043,npp,1787,186,0.418848127126694,3.97383832931519,11.4641637802124,3670176,1786,92,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2012-12-09 23:48:51.251085,97.97479152314854,67.20669118884231,54.66972903665327,1.6656349432058086e-19,1.0,-67.25,3.1865100272627664,-67.18,0.7346,1.0593,1.6,0.4709,0.2978,0.1972,0
154463,npp,691,3846,0.598210245370865,3.97299885749817,11.4674806594849,3670176,694,3087,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2012-12-10 01:29:15.854206,-79.96504314858623,66.40877952857662,54.199216026567434,6.5258723128384096e-09,17.0,66.44,3.1865100272627664,66.515,0.4748,0.5451,0.8678,0.9151,0.5155,0.5474,0
154660,npp,3059,3164,0.26548719406127896,3.97617888450623,11.4673128128052,3670176,3061,2526,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2012-12-11 01:10:27.306981,-80.58615666924845,51.17073123650695,43.58546142647881,1.3752094076312396e-17,14.0,51.18,1.847645286154319,51.44,0.4535,0.7358,0.9487,0.6779,0.2443,0.18,0
154860,npp,2350,2470,0.35408870875835396,3.97175598144531,11.4661235809326,3670176,2349,2000,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2012-12-12 00:51:36.977787,-78.9389560228085,24.31726620778655,21.372533815326477,2.5501053938764275e-25,11.0,24.33,1.1367971201176101,24.53,0.3718,0.5236,0.7245,0.9527,0.3497,0.3373,0
10169,npp,1620,1783,0.34978362917900097,3.97509622573853,11.467978477478,3670176,1620,1363,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2012-12-13 00:32:48.428108,98.88321089233649,14.435930716068375,12.745734430897741,7.549605696488258e-32,8.0,-14.46,1.015504800579495,-14.12,0.3822,0.4972,0.6767,1.0031,0.3536,0.3509,0
10205,npp,902,1093,0.29170389473438296,3.97817540168762,11.4682483673096,3670176,903,803,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2012-12-14 00:13:58.097085,98.5431716383704,45.37854224760581,39.04214122997794,2.334629218812208e-33,5.0,-45.42,1.5732132722552272,-45.22,0.4103,0.5447,0.8879,0.9158,0.338,0.2671,0
155612,npp,1448,3391,0.41416209936142,3.97506856918335,11.4668073654175,3670176,1448,2740,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2012-12-16 01:16:42.040751,-80.33594737312933,57.15003651773076,48.03093209022126,6.42858682885882e-32,15.0,57.17,2.2013981571160284,57.29,0.4241,0.7107,0.8017,0.7018,0.3641,0.2907,0
155794,npp,740,2700,0.267245337367058,3.97362017631531,11.46946144104,3670176,741,2170,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2012-12-17 00:57:53.486077,-80.71593973676953,34.97335294212327,30.483119317608345,1.2403145686594734e-29,12.0,34.99,1.2937979144666532,35.37,0.3993,0.5697,0.6864,0.8755,0.265,0.234,0
156528,npp,2905,3616,0.1718619391322136,3.97763872146606,11.4675693511963,3670176,2905,2933,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2012-12-21 01:22:56.733393,-79.92702015086962,62.12129576106601,51.4729857028812,1.1351201464879774e-15,16.0,62.15,2.6065528283652384,62.25,0.4018,0.5127,0.7328,0.9729,0.368,0.1672,0
11267,npp,1357,1545,0.239305764436722,3.97630739212036,11.4689512252808,3670176,1357,1159,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-01-09 00:26:21.540214,97.52526312976426,26.954242386930392,23.649924906907707,6.098965988104737e-20,7.0,-26.98,1.1367971201176101,-26.19,0.3593,0.4802,0.6413,1.0387,0.2869,0.2486,0
11330,npp,2967,176,0.544222474098206,3.97502398490906,11.4699068069458,3670176,2968,85,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-01-10 23:48:40.917260,97.92029987012265,67.37709735855596,54.77280487263606,5.121680138379659e-32,1.0,-67.43,3.1865100272627664,-67.18,0.7346,1.0593,1.6,0.4709,0.3372,0.2563,0
170208,npp,450,2459,0.23347094655036899,3.97784495353699,11.4660987854004,3670176,451,1991,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-01-13 00:51:26.672542,-80.873618566027,23.771742090609038,20.900321198922295,2.982759527785428e-33,11.0,23.79,1.1367971201176101,24.53,0.3718,0.5236,0.7245,0.9527,0.2436,0.2224,0
171131,npp,1938,2690,0.277523890137672,3.97565388679504,11.4698171615601,3670176,1939,2163,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-01-18 00:57:44.995305,-80.47196598088894,34.53598525424095,30.11357572956819,3.8185815587769416e-21,12.0,34.56,1.2937979144666532,35.37,0.3993,0.5697,0.6864,0.8755,0.2729,0.243,0
171314,npp,1240,2002,0.231202103197575,3.97185277938843,11.4694261550903,3670176,1240,1570,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-01-19 00:38:56.444732,83.1016747457103,1.9199949443532311,1.6991408606650364,1.9278731280170355e-14,9.0,-1.87,1.0,-1.02,0.331,0.4988,0.5956,1.0,0.2312,0.2312,0
12374,npp,1373,1325,0.656181812286377,3.97179579734802,11.4661417007446,3670176,1372,1000,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-02-05 00:20:28.315619,97.96921749405782,36.803776249764425,32.01425125526237,3.0713975950965404e-06,6.0,-36.84,1.357151599901897,-36.44,0.3801,0.4603,0.6562,1.0835,0.6431,0.711,0
12410,npp,665,638,0.649346828460693,3.97730851173401,11.4669094085693,3670176,665,421,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-02-06 00:01:39.750657,97.99145991737372,58.21280243710091,48.778635968031324,7.824658462917824e-15,3.0,-58.25,2.2013981571160284,-58.2,0.4801,0.7281,0.932,0.6851,0.463,0.4449,0
174858,npp,1939,3618,0.475219756364822,3.97752213478088,11.4644021987915,3670176,1942,2935,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-02-07 01:23:15.784868,-80.11779646326455,62.16913549157925,51.49834254001455,5.080611214310397e-13,16.0,62.19,2.6065528283652384,62.25,0.4018,0.5127,0.7328,0.9729,0.4844,0.4623,0
12599,npp,2194,868,0.5650434195995331,3.9771716594696,11.4690399169922,3670176,2196,652,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-02-11 00:08:03.280796,98.56872808543363,52.28552059959063,44.427499691111876,2.7197849620439086e-34,4.0,-52.33,1.847645286154319,-52.315,0.4815,0.6733,0.7487,0.7408,0.4402,0.4186,0
176019,npp,2770,3167,0.726799428462982,3.9722888469696,11.463942527771,3670176,2772,2528,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-02-13 01:10:50.732224,-80.45394471356273,51.25093022949079,43.64184252474562,2.4825547126462213e-32,14.0,51.27,1.847645286154319,51.44,0.4535,0.7358,0.9487,0.6779,0.4939,0.4927,0
176209,npp,2056,2475,0.409979075193405,3.9743070602417,11.4681558609009,3670176,2056,2004,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-02-14 00:52:02.154797,-80.64875162035719,24.576550174374788,21.59481756334395,5.41758738894394e-30,11.0,24.58,1.1367971201176101,24.53,0.3718,0.5236,0.7245,0.9527,0.3989,0.3906,0
12815,npp,649,1100,1.14739489555359,3.97380065917969,11.4697036743164,3670176,649,808,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-02-16 00:14:24.986187,97.88311579586332,45.16392108191958,38.86501154513953,3.7713216250390804e-20,5.0,-45.18,1.5732132722552272,-45.22,0.4103,0.5447,0.8879,0.9158,0.8819,1.0508,0
177205,npp,523,2707,0.702139377593994,3.97206258773804,11.4687194824219,3670176,522,2174,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-02-19 00:58:23.820626,-79.85336818153196,35.262337915396756,30.72214505001405,1.8492041968170546e-09,12.0,35.28,1.2937979144666532,35.37,0.3993,0.5697,0.6864,0.8755,0.6011,0.6147,0
13913,npp,1454,1572,0.373119354248047,3.97657704353333,11.4645023345947,3670176,1454,1181,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-03-14 00:27:28.117250,97.82526099008167,25.63090989171399,22.50592412208483,3.839277595822754e-32,7.0,-25.65,1.1367971201176101,-26.19,0.3593,0.4802,0.6413,1.0387,0.4046,0.3876,0
183406,npp,2823,3411,0.663062751293182,3.97636485099792,11.465781211853,3670176,2824,2759,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-03-22 01:17:48.484015,-80.19612148606122,57.6254312098725,48.36505881949448,0.00011704267731442175,15.0,57.64,2.2013981571160284,57.29,0.4241,0.7107,0.8017,0.7018,0.4772,0.4654,0
14831,npp,2332,436,0.644005358219147,3.97672247886658,11.4654607772827,3670176,2331,253,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-04-05 23:56:26.879936,97.8345278041773,62.62074715163765,51.7950985697576,2.5854502585873864e-18,2.0,-62.64,2.6065528283652384,-62.95,0.644,0.9399,1.2733,0.5307,0.3853,0.3418,0
14957,npp,2190,2037,0.453486442565918,3.97428154945374,11.464150428772,3670176,2190,1604,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-04-09 00:40:25.689384,-2.810555056003971,0.7581331776161214,0.6709282346641452,3.2704083887275297e-28,9.0,0.3,1.0,-1.02,0.331,0.4988,0.5956,1.0,0.4535,0.4535,0
187506,npp,2040,3643,0.401838839054108,3.97484707832336,11.4659852981567,3670176,2040,2953,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-04-12 01:24:22.736277,-79.9503939823977,62.66229556850133,51.829674669161086,2.019016457596174e-31,16.0,62.69,2.6065528283652384,62.25,0.4018,0.5127,0.7328,0.9729,0.4563,0.391,0
15416,npp,1420,1808,0.42769256234169,3.97381329536438,11.4631605148315,3670176,1420,1386,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-04-20 00:34:16.849175,95.84416794225055,13.076571679989664,11.550776233039908,0.00024285827433381926,8.0,-13.04,1.015504800579495,-14.12,0.3822,0.4972,0.6767,1.0031,0.4303,0.429,0
192622,npp,1972,3417,0.521592676639557,3.97602033615112,11.4669256210327,3670176,1974,2765,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-05-09 01:18:21.407585,-80.34728924423851,57.76298471306209,48.471836980822154,2.869183318399569e-26,15.0,57.79,2.2013981571160284,57.29,0.4241,0.7107,0.8017,0.7018,0.4129,0.3661,0
192806,npp,1269,2725,0.365921139717102,3.97760987281799,11.4637594223022,3670176,1270,2187,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-05-10 00:59:32.828017,-80.34118329088406,36.00982123950407,31.355211011462977,1.8315589472347003e-34,12.0,36.05,1.2937979144666532,35.37,0.3993,0.5697,0.6864,0.8755,0.3413,0.3204,0
193919,npp,2047,2266,0.5946968793869021,3.97130036354065,11.4680662155151,3670176,2046,1821,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-05-16 00:47:00.634894,-77.72439600144538,13.367867857385255,11.807341392272384,3.696990089180608e-23,10.0,13.38,1.015504800579495,12.22,0.4412,0.5369,0.6766,0.929,0.5557,0.5525,0
17189,npp,1997,1572,0.425741583108902,3.97845911979675,11.4647274017334,3670176,1997,1181,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-06-02 00:28:12.694325,97.32436686789654,25.655240572174552,22.529225932004902,0.000307901456345585,7.0,-25.65,1.1367971201176101,-26.19,0.3593,0.4802,0.6413,1.0387,0.4509,0.4422,0
17234,npp,1264,881,0.307539224624634,3.97534489631653,11.4695863723755,3670176,1268,660,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-06-03 00:09:22.347202,97.86401667742633,51.93495514750181,44.16592009112308,2.0960885260523526e-10,4.0,-51.96,1.847645286154319,-52.315,0.4815,0.6733,0.7487,0.7408,0.3008,0.2278,0
197735,npp,1109,2487,0.328665092587471,3.97207450866699,11.4647569656372,3670176,1109,2014,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-06-06 00:53:19.474919,-80.66467449931301,25.1419828207509,22.085805782779058,1.543749160129178e-20,11.0,25.17,1.1367971201176101,24.53,0.3718,0.5236,0.7245,0.9527,0.3274,0.3131,0
197911,npp,396,1798,0.468010008335114,3.97581601142883,11.4639101028442,3670176,396,1377,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-06-07 00:34:29.127307,97.54540914449082,13.603479432269726,12.013648696157954,3.2627568171806026e-26,8.0,-13.61,1.015504800579495,-14.12,0.3822,0.4972,0.6767,1.0031,0.47,0.4695,0
17405,npp,2752,1109,0.544650703668594,3.97216868400574,11.4687948226929,3670176,2755,816,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-06-08 00:15:38.776035,97.59108393060608,44.86992252929049,38.633142271556736,8.751965924903328e-31,5.0,-44.88,1.5732132722552272,-45.22,0.4103,0.5447,0.8879,0.9158,0.4988,0.4988,0
17450,npp,2016,427,0.683219254016876,3.97293972969055,11.4689331054688,3670176,2021,246,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-06-08 23:56:48.421952,97.82890328771961,62.79796832851056,51.91111462276107,4.138624463921986e-33,2.0,-62.82,2.6065528283652384,-62.95,0.644,0.9399,1.2733,0.5307,0.4003,0.3626,0
17666,npp,429,650,0.29980187118053403,3.97669911384583,11.4682464599609,3670176,427,432,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-06-14 00:03:04.859137,97.8076886742421,57.94687327923743,48.591992359112524,5.640700029330359e-23,3.0,-57.96,2.2013981571160284,-58.2,0.4801,0.7281,0.932,0.6851,0.3043,0.2054,0
214188,npp,869,2245,0.19809192419052118,3.97646307945251,11.4696197509766,3670176,869,1802,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-07-03 00:46:57.348556,-80.83789910675914,12.169912034513887,10.751499779875708,7.662047464041376e-08,10.0,12.19,1.015504800579495,12.22,0.4412,0.5369,0.6766,0.929,0.1652,0.184,0
215081,npp,2325,2469,0.28788135945797,3.97559261322021,11.46555519104,3670176,2325,1999,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-07-08 00:53:11.970894,-80.07581498260059,24.247162241427915,21.30959176689163,8.837894315364982e-31,11.0,24.28,1.1367971201176101,24.53,0.3718,0.5236,0.7245,0.9527,0.2915,0.2743,0
18683,npp,152,410,0.27093397080898296,3.97753548622131,11.464111328125,3670176,152,234,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-07-10 23:56:40.917612,97.9668674360878,63.14558052332708,52.133397186309665,1.2196818587075302e-30,2.0,-63.16,2.7445598364131496,-62.95,0.644,0.9399,1.2733,0.5307,0.255,0.1438,0
215970,npp,706,2696,0.295920953154564,3.97681498527527,11.4678869247437,3670176,707,2167,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-07-13 00:59:26.585687,-80.78280453068278,34.786627217978484,30.322476230493358,2.1451389827400585e-29,12.0,34.82,1.2937979144666532,35.37,0.3993,0.5697,0.6864,0.8755,0.2872,0.2591,0
220859,npp,806,2474,0.56355032324791,3.97727560997009,11.4644155502319,3670176,806,2004,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-08-09 00:53:41.551246,-80.4067906878452,24.497081751476696,21.528068506441127,5.647531352703689e-33,11.0,24.53,1.1367971201176101,24.53,0.3718,0.5236,0.7245,0.9527,0.534,0.5369,0
221046,npp,106,1787,0.589995175600052,3.97819471359253,11.4676475524902,3670176,107,1366,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-08-10 00:34:52.972257,96.32498122096919,14.26351327889493,12.59401814584104,6.787931593798022e-32,8.0,-14.23,1.015504800579495,-14.12,0.3822,0.4972,0.6767,1.0031,0.5901,0.5918,0
20708,npp,1739,1336,0.349313020706177,3.97511100769043,11.4684209823608,3670176,1739,1009,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-09-01 00:22:46.279937,98.16553112881942,36.37996999208821,31.663770711497257,2.0396086387088178e-14,6.0,-36.4,1.357151599901897,-36.44,0.3801,0.4603,0.6562,1.0835,0.417,0.3785,0
233496,npp,873,2482,0.689324975013733,3.97588419914246,11.4639539718628,3670176,873,2010,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-10-12 00:54:45.007707,-80.62829466999244,24.916399094152045,21.890075983783618,3.8656845226135293e-16,11.0,24.92,1.1367971201176101,24.53,0.3718,0.5236,0.7245,0.9527,0.6446,0.6567,0
22985,npp,2524,420,0.827780544757843,3.97314667701721,11.4659099578857,3670176,2522,241,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-10-30 23:58:24.195320,98.0661582805133,62.93874074369791,51.99792159444928,5.762406249803834e-20,2.0,-62.96,2.6065528283652384,-62.95,0.644,0.9399,1.2733,0.5307,0.4558,0.4393,0
237475,npp,721,3397,0.455433249473572,3.97658610343933,11.4686841964722,3670176,724,2745,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-11-01 01:20:00.264449,-80.52129881711458,57.30355433451687,48.13371487204751,5.262822984878351e-17,15.0,57.31,2.2013981571160284,57.29,0.4241,0.7107,0.8017,0.7018,0.3828,0.3196,0
237674,npp,18,2706,0.5847597718238831,3.97289609909058,11.4650497436523,3670176,19,2174,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-11-02 01:01:11.729099,-80.6690567015591,35.21308198618527,30.680747835028622,2.493682535338471e-24,12.0,35.24,1.2937979144666532,35.37,0.3993,0.5697,0.6864,0.8755,0.5104,0.5119,0
23111,npp,2365,2017,0.434924960136414,3.97685122489929,11.4637908935547,3670176,2365,1585,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-11-03 00:42:21.412230,71.44310418554095,1.1264502320433762,0.9967822338170492,1.034404740543945e-30,9.0,-1.02,1.0,-1.02,0.331,0.4988,0.5956,1.0,0.4349,0.4349,0
238471,npp,2199,3620,0.492702275514603,3.97639107704163,11.4661617279053,3670176,2200,2936,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-11-06 01:26:16.850989,-79.9341574581185,62.21407114377349,51.52580615217893,7.868102720977255e-32,16.0,62.23,2.6065528283652384,62.25,0.4018,0.5127,0.7328,0.9729,0.4911,0.4794,0
238855,npp,789,2246,0.541402339935303,3.97368216514587,11.4691123962402,3670176,789,1803,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-11-08 00:48:39.792214,-79.72994033451316,12.218229310532935,10.793919343733421,1.543028973750733e-26,10.0,12.25,1.015504800579495,12.22,0.4412,0.5369,0.6766,0.929,0.5032,0.503,0
23408,npp,1698,190,0.572518974542618,3.9758472442627,11.4641895294189,3670176,1701,93,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-11-10 23:52:10.654406,98.21124940049206,67.16406406626875,54.63717307779065,5.531681258079619e-05,1.0,-67.19,3.1865100272627664,-67.18,0.7346,1.0593,1.6,0.4709,0.346,0.2696,0
239626,npp,2970,3163,0.461921900510788,3.97436714172363,11.4663248062134,3670176,2969,2525,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-11-12 01:13:44.958098,-79.92450954859267,51.133477260154045,43.55179482631036,2.426387312020173e-08,14.0,51.15,1.847645286154319,51.44,0.4535,0.7358,0.9487,0.6779,0.3506,0.3131,0
24047,npp,2470,188,0.74354213476181,3.97379565238953,11.468955039978,3670176,2471,92,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-11-26 23:52:24.489376,98.13406593218936,67.18794852020274,54.65524545356068,1.1702888656444827e-05,1.0,-67.22,3.1865100272627664,-67.18,0.7346,1.0593,1.6,0.4709,0.3997,0.3501,0
243817,npp,1551,2703,0.465360730886459,3.97542023658752,11.4653348922729,3670176,1550,2172,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-12-04 01:01:39.363976,-79.81206922114288,35.09608858419849,30.584613434010492,2.3096847222416672e-32,12.0,35.11,1.2937979144666532,35.37,0.3993,0.5697,0.6864,0.8755,0.4181,0.4074,0
244004,npp,857,2016,0.260104656219482,3.97425889968872,11.4652795791626,3670176,857,1584,196611,3866787,90,cmd_yaounde_10_3,3.975,11.46666667,10,3,cmd_yaounde,2013-12-05 00:42:52.624705,78.33235484615949,1.1361836783381385,1.0054613637232508,4.028838080650199e-32,9.0,-1.08,1.0,-1.02,0.331,0.4988,0.5956,1.0,0.2601,0.2601,0
