lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.847,0.834,0.917
2,0.697,0.704,0.802
3,0.568,0.589,0.673
4,0.462,0.488,0.539
5,0.384,0.4,0.409
6,0.317,0.324,0.287
7,0.259,0.259,0.177
8,0.21,0.205,0.082
9,0.172,0.161,0.002
10,0.142,0.125,-0.064
11,0.112,0.097,-0.117
12,0.088,0.076,-0.157
13,0.069,0.062,-0.186
14,0.058,0.053,-0.205
15,0.054,0.049,-0.213
16,0.053,0.05,-0.212
17,0.052,0.054,-0.203
18,0.052,0.06,-0.185
19,0.06,0.069,-0.158
20,0.073,0.08,-0.122
21,0.092,0.092,-0.074
22,0.108,0.104,-0.017
23,0.115,0.116,0.046
24,0.121,0.128,0.116
25,0.132,0.139,0.191
26,0.149,0.148,0.274
27,0.157,0.154,0.35
28,0.152,0.159,0.408
29,0.143,0.163,0.441
30,0.148,0.165,0.454
31,0.165,0.164,0.442
32,0.186,0.16,0.402
33,0.179,0.155,0.335
34,0.17,0.146,0.257
35,0.165,0.135,0.181
36,0.152,0.122,0.102
37,0.138,0.107,0.029
38,0.112,0.092,-0.04
39,0.084,0.077,-0.1
40,0.056,0.061,-0.15
41,0.033,0.045,-0.192
42,0.014,0.03,-0.223
43,-0.003,0.015,-0.246
44,-0.021,0.003,-0.261
45,-0.035,-0.007,-0.267
46,-0.043,-0.016,-0.263
47,-0.046,-0.023,-0.25
48,-0.044,-0.027,-0.228
49,-0.046,-0.03,-0.201
50,-0.049,-0.03,-0.166
51,-0.046,-0.027,-0.12
52,-0.037,-0.024,-0.063
53,-0.019,-0.018,0.008
54,-0.004,-0.01,0.087
55,0.006,-0.0,0.164
56,0.022,0.011,0.237
57,0.037,0.022,0.302
58,0.06,0.032,0.352
59,0.064,0.041,0.376
60,0.061,0.05,0.37
61,0.061,0.057,0.337
62,0.067,0.063,0.286
63,0.079,0.068,0.223
64,0.088,0.072,0.156
65,0.092,0.075,0.089
66,0.075,0.077,0.019
67,0.073,0.077,-0.037
68,0.071,0.075,-0.085
69,0.067,0.071,-0.127
70,0.06,0.065,-0.16
71,0.05,0.059,-0.187
72,0.044,0.051,-0.206
73,0.039,0.043,-0.219
74,0.033,0.035,-0.227
75,0.025,0.028,-0.23
76,0.016,0.021,-0.226
77,0.01,0.016,-0.215
78,0.011,0.011,-0.192
79,0.016,0.008,-0.159
80,0.024,0.006,-0.114
81,0.02,0.005,-0.061
82,0.012,0.005,-0.001
83,0.005,0.006,0.067
84,-0.0,0.007,0.139
85,-0.007,0.009,0.211
86,-0.019,0.011,0.275
87,-0.028,0.014,0.324
88,-0.028,0.018,0.351
89,-0.008,0.021,0.354
90,0.023,0.024,0.332
91,0.049,0.026,0.286
92,0.057,0.028,0.22
93,0.059,0.028,0.148
94,0.059,0.028,0.075
95,0.057,0.026,0.006
96,0.054,0.024,-0.055
97,0.043,0.022,-0.11
98,0.03,0.02,-0.154
99,0.021,0.017,-0.188
100,0.016,0.013,-0.214
101,0.008,0.01,-0.234
102,-0.001,0.006,-0.247
103,-0.011,0.003,-0.254
104,-0.02,-0.001,-0.255
105,-0.024,-0.004,-0.248
106,-0.026,-0.008,-0.233
107,-0.027,-0.012,-0.212
108,-0.029,-0.016,-0.183
109,-0.031,-0.02,-0.146
110,-0.033,-0.022,-0.1
111,-0.032,-0.024,-0.046
112,-0.028,-0.024,0.016
113,-0.023,-0.023,0.085
114,-0.018,-0.02,0.156
115,-0.006,-0.016,0.225
116,0.004,-0.012,0.284
117,0.019,-0.008,0.329
118,0.014,-0.005,0.347
119,0.0,-0.002,0.337
120,-0.006,0.001,0.302
121,-0.005,0.002,0.25
122,0.002,0.004,0.189
123,0.007,0.005,0.121
124,0.009,0.007,0.053
125,0.01,0.008,-0.01
126,0.009,0.007,-0.065
127,0.011,0.007,-0.113
128,0.012,0.006,-0.151
129,0.01,0.007,-0.183
130,0.009,0.008,-0.207
131,0.01,0.01,-0.225
132,0.013,0.012,-0.237
133,0.011,0.014,-0.242
134,0.009,0.017,-0.24
135,0.006,0.021,-0.231
136,0.006,0.025,-0.214
137,0.012,0.029,-0.187
138,0.02,0.033,-0.15
139,0.03,0.038,-0.103
140,0.035,0.042,-0.047
141,0.041,0.045,0.017
142,0.047,0.047,0.088
143,0.052,0.048,0.164
144,0.059,0.048,0.241
145,0.064,0.048,0.311
146,0.06,0.048,0.363
147,0.066,0.047,0.393
148,0.072,0.046,0.396
149,0.086,0.045,0.369
150,0.074,0.043,0.312
151,0.045,0.041,0.238
152,0.029,0.038,0.166
153,0.02,0.034,0.096
154,0.018,0.031,0.029
155,0.013,0.028,-0.031
156,0.008,0.026,-0.082
157,0.006,0.025,-0.122
158,0.005,0.025,-0.154
159,0.009,0.026,-0.178
160,0.015,0.027,-0.193
161,0.019,0.029,-0.201
162,0.024,0.033,-0.203
163,0.033,0.036,-0.198
164,0.045,0.041,-0.186
165,0.055,0.046,-0.168
166,0.06,0.052,-0.145
167,0.064,0.058,-0.115
168,0.067,0.064,-0.078
169,0.072,0.071,-0.031
170,0.078,0.077,0.025
171,0.086,0.083,0.09
172,0.09,0.088,0.164
173,0.097,0.093,0.239
174,0.108,0.095,0.313
175,0.12,0.096,0.38
176,0.121,0.094,0.424
177,0.105,0.092,0.439
178,0.075,0.089,0.411
179,0.065,0.084,0.365
180,0.063,0.079,0.302
181,0.064,0.073,0.225
182,0.068,0.068,0.144
183,0.064,0.063,0.065
184,0.059,0.056,-0.006
185,0.056,0.049,-0.068
186,0.052,0.042,-0.121
187,0.044,0.035,-0.165
188,0.035,0.029,-0.201
189,0.024,0.024,-0.229
190,0.014,0.019,-0.25
191,0.008,0.015,-0.262
192,0.004,0.013,-0.265
193,0.004,0.012,-0.258
194,0.002,0.013,-0.245
195,0.003,0.015,-0.223
196,0.009,0.018,-0.192
197,0.018,0.023,-0.152
198,0.029,0.028,-0.102
199,0.034,0.034,-0.045
200,0.039,0.04,0.019
201,0.048,0.046,0.093
202,0.052,0.051,0.17
203,0.048,0.055,0.246
204,0.039,0.06,0.314
205,0.041,0.065,0.37
206,0.048,0.068,0.407
207,0.096,0.071,0.432
208,0.114,0.072,0.415
209,0.106,0.071,0.366
210,0.094,0.07,0.296
211,0.082,0.066,0.22
212,0.079,0.062,0.145
213,0.073,0.057,0.068
214,0.059,0.052,-0.005
215,0.045,0.046,-0.068
216,0.034,0.04,-0.12
217,0.027,0.034,-0.162
218,0.02,0.027,-0.197
219,0.011,0.021,-0.224
220,-0.001,0.015,-0.245
221,-0.01,0.009,-0.257
222,-0.017,0.005,-0.261
223,-0.019,0.001,-0.256
224,-0.02,-0.001,-0.243
225,-0.018,-0.003,-0.22
226,-0.015,-0.004,-0.189
227,-0.009,-0.005,-0.149
228,-0.003,-0.005,-0.1
229,0.008,-0.004,-0.04
230,0.014,-0.002,0.029
231,0.017,0.001,0.102
232,0.016,0.004,0.175
233,0.022,0.006,0.249
234,0.025,0.007,0.317
235,0.015,0.007,0.364
236,-0.002,0.007,0.385
237,-0.008,0.006,0.38
238,-0.006,0.004,0.349
239,0.01,0.001,0.298
240,0.021,-0.002,0.226
241,0.015,-0.004,0.145
242,0.007,-0.007,0.066
243,-0.006,-0.01,-0.01
244,-0.017,-0.014,-0.075
245,-0.029,-0.018,-0.131
246,-0.037,-0.022,-0.175
247,-0.044,-0.025,-0.209
248,-0.049,-0.028,-0.233
249,-0.048,-0.031,-0.247
250,-0.045,-0.034,-0.254
251,-0.042,-0.036,-0.255
252,-0.041,-0.038,-0.249
253,-0.041,-0.04,-0.238
254,-0.041,-0.041,-0.219
255,-0.036,-0.043,-0.192
256,-0.032,-0.044,-0.159
257,-0.034,-0.045,-0.118
258,-0.033,-0.047,-0.067
259,-0.031,-0.048,-0.009
260,-0.032,-0.049,0.056
261,-0.035,-0.05,0.125
262,-0.042,-0.051,0.192
263,-0.054,-0.05,0.255
264,-0.064,-0.05,0.309
265,-0.064,-0.049,0.347
266,-0.053,-0.049,0.366
267,-0.053,-0.049,0.354
268,-0.059,-0.049,0.314
269,-0.068,-0.049,0.25
270,-0.066,-0.05,0.183
271,-0.056,-0.05,0.114
272,-0.039,-0.048,0.05
273,-0.04,-0.046,-0.014
274,-0.038,-0.043,-0.068
275,-0.037,-0.041,-0.115
276,-0.036,-0.038,-0.154
277,-0.031,-0.035,-0.183
278,-0.029,-0.032,-0.206
279,-0.027,-0.028,-0.222
280,-0.024,-0.025,-0.231
281,-0.019,-0.022,-0.233
282,-0.014,-0.019,-0.228
283,-0.014,-0.016,-0.217
284,-0.015,-0.013,-0.199
285,-0.015,-0.011,-0.172
286,-0.012,-0.01,-0.135
287,-0.01,-0.009,-0.089
288,-0.009,-0.008,-0.034
289,-0.012,-0.008,0.027
290,-0.011,-0.007,0.094
291,-0.004,-0.007,0.165
292,0.002,-0.008,0.233
293,0.0,-0.01,0.294
294,-0.011,-0.012,0.339
295,-0.028,-0.014,0.362
296,-0.032,-0.016,0.36
297,-0.026,-0.018,0.336
298,-0.016,-0.022,0.288
299,-0.009,-0.025,0.222
300,-0.015,-0.028,0.145
301,-0.023,-0.031,0.071
302,-0.029,-0.035,0.004
303,-0.033,-0.038,-0.056
304,-0.035,-0.041,-0.107
305,-0.043,-0.044,-0.151
306,-0.048,-0.046,-0.186
307,-0.048,-0.047,-0.213
308,-0.048,-0.047,-0.233
309,-0.047,-0.046,-0.247
310,-0.049,-0.044,-0.254
311,-0.052,-0.04,-0.255
312,-0.049,-0.035,-0.249
313,-0.042,-0.03,-0.235
314,-0.033,-0.023,-0.213
315,-0.025,-0.015,-0.184
316,-0.015,-0.007,-0.145
317,-0.005,0.001,-0.097
318,0.001,0.009,-0.041
319,0.011,0.016,0.024
320,0.02,0.024,0.096
321,0.028,0.031,0.17
322,0.035,0.039,0.239
323,0.048,0.045,0.296
324,0.068,0.049,0.338
325,0.083,0.052,0.357
326,0.081,0.054,0.347
327,0.073,0.054,0.312
328,0.072,0.053,0.258
329,0.074,0.051,0.196
330,0.07,0.049,0.126
331,0.058,0.047,0.055
332,0.047,0.045,-0.007
333,0.037,0.044,-0.058
334,0.032,0.043,-0.101
335,0.027,0.042,-0.137
336,0.023,0.041,-0.167
337,0.018,0.042,-0.189
338,0.017,0.043,-0.204
339,0.02,0.045,-0.212
340,0.027,0.048,-0.214
341,0.034,0.052,-0.209
342,0.04,0.056,-0.198
343,0.045,0.062,-0.179
344,0.055,0.069,-0.152
345,0.072,0.076,-0.114
346,0.097,0.084,-0.064
347,0.115,0.092,-0.006
348,0.125,0.1,0.058
349,0.131,0.107,0.126
350,0.135,0.113,0.197
351,0.142,0.117,0.27
352,0.144,0.119,0.335
353,0.123,0.12,0.377
354,0.106,0.119,0.396
355,0.098,0.116,0.39
356,0.1,0.111,0.358
357,0.106,0.104,0.302
358,0.103,0.097,0.232
359,0.094,0.088,0.16
360,0.086,0.076,0.091
361,0.079,0.064,0.027
362,0.071,0.051,-0.031
363,0.056,0.04,-0.082
364,0.036,0.029,-0.126
365,0.019,0.021,-0.16
366,0.007,0.015,-0.186
367,-0.001,0.011,-0.203
368,-0.005,0.01,-0.213
369,-0.008,0.011,-0.216
370,-0.011,0.015,-0.213
371,-0.009,0.02,-0.203
372,-0.0,0.026,-0.184
373,0.011,0.033,-0.158
374,0.021,0.041,-0.125
375,0.03,0.05,-0.085
376,0.041,0.061,-0.038
377,0.058,0.072,0.018
378,0.083,0.083,0.085
379,0.094,0.094,0.153
380,0.101,0.103,0.221
381,0.118,0.111,0.289
382,0.148,0.118,0.352
383,0.18,0.123,0.401
384,0.187,0.126,0.416
385,0.158,0.127,0.392
386,0.131,0.126,0.347
387,0.112,0.122,0.287
388,0.093,0.117,0.215
389,0.081,0.11,0.143
390,0.071,0.1,0.075
391,0.064,0.09,0.014
392,0.058,0.078,-0.038
393,0.059,0.066,-0.081
394,0.06,0.054,-0.116
395,0.056,0.043,-0.145
396,0.049,0.034,-0.168
397,0.04,0.028,-0.187
398,0.032,0.026,-0.202
399,0.03,0.029,-0.209
400,0.03,0.039,-0.211
