gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2571,2493,0.917059183120728,3.90264987945557,11.4736728668213,3670176,2571,2018,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-04-16 00:52:51.159872,-80.31813717736284,25.447738041529046,22.351202842037722,1.9136509571320433e-09,11.0,25.47,1.1367971201176101,24.63,1.3322,2.0446,2.9031,1.0375,1.1293,0.9514,0.9514,0
935,npp,1861,657,2.19065356254578,3.90647768974304,11.4712333679199,3670176,1863,439,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-04-24 00:02:34.767436,98.12947494517974,57.76521061772382,48.46818000361214,1.2502921784335342e-29,3.0,-57.79,2.2013981571160284,-58.13,2.6797,3.6467,4.9516,0.5817,1.4598,1.2743,1.2743,0
1970,npp,2203,1107,0.808493733406067,3.90196394920349,11.4674644470215,3670176,2202,814,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-05-20 00:14:47.436534,98.04668726717465,44.92283243668499,38.67577363801413,9.957287574482097e-30,5.0,-44.95,1.5732132722552272,-45.22,1.9262,2.86,4.5686,0.7417,0.8172,0.5996,0.5996,0
109010,npp,2735,3406,1.75385248661041,3.90169024467468,11.471718788147,3670176,2732,2754,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-05-22 01:17:29.607364,-79.84938372993697,57.470276777702665,48.25836811898821,1.714320680814946e-30,15.0,57.52,2.2013981571160284,57.38,2.2363,2.8123,4.5158,0.7543,1.6404,1.3229,1.3229,0
113817,npp,1570,3622,2.48506236076355,3.90702724456787,11.4689292907715,3670144,1573,2937,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-06-12 01:23:24.131825,-80.41681455131615,62.21877458110974,51.52949823784545,0.006966742948992287,16.0,62.27,2.6065528283652384,62.32,2.1432,2.6841,4.5049,0.7903,2.0448,1.9639,1.7586203039778143,0
2996,npp,2480,1556,2.0033339262008703,3.90488910675049,11.4727373123169,3670176,2482,1169,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-06-15 00:26:51.405036,97.27523043518515,26.415722533534016,23.18247029214786,1.917092208242524e-13,7.0,-26.44,1.1367971201176101,-26.215,1.6269,2.1226,4.0337,0.9993,2.0162,2.002,2.002,0
3392,npp,1512,1320,0.46208518743515,3.90311050415039,11.4698944091797,3670176,1512,995,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-06-26 00:20:21.215681,98.40883712008718,37.01142855104328,32.18578460771291,2.9888604338536473e-19,6.0,-37.04,1.357151599901897,-36.54,1.7478,2.5916,4.8209,0.8185,0.5521,0.3782,0.3782,0
3617,npp,2272,860,9.30002880096436,3.90273427963257,11.4684238433838,3670144,2276,648,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-07-02 00:07:45.467567,97.31925832322169,52.571949641742485,44.642346683806835,0.0862911702315553,4.0,-52.56,1.847645286154319,-52.27,2.0903,3.2388,5.9081,0.6549,5.4017,6.0909,3.5482735066406335,0
3797,npp,1416,1780,6.87832307815552,3.90132617950439,11.4689474105835,3670144,1416,1360,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-07-06 00:32:55.146333,98.45137985190713,14.626564353176594,12.911714593576615,0.11051278561198875,8.0,-14.63,1.015504800579495,-14.0,1.5668,2.5295,4.3934,0.8386,6.4036,5.768,2.5116675641555744,0
120556,npp,535,2699,1.95104885101318,3.90365815162659,11.4710311889648,3670144,535,2169,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-07-10 00:58:02.020474,-80.83967300652563,34.89458572331665,30.41307890898498,0.0206017586475407,12.0,34.94,1.2937979144666532,35.24,1.8671,2.3672,3.5736,0.8961,1.7996,1.7483,1.1412555340776112,0
121421,npp,2013,2932,1.26708447933197,3.90397596359253,11.4724283218384,3670176,2012,2364,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-07-15 01:04:18.544135,-79.99486350362362,43.8218290318686,37.78829446806443,9.506458573832363e-11,13.0,43.88,1.5732132722552272,44.15,1.8313,2.4444,3.1143,0.8678,1.3729,1.0996,1.0996,0
122463,npp,2797,2471,1.066197037696838,3.90257859230042,11.4674587249756,3670176,2796,2001,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-07-21 00:51:46.537196,-79.57775155757943,24.34138982908335,21.392060691568318,1.3085816895800842e-32,11.0,24.38,1.1367971201176101,24.63,1.3322,2.0446,2.9031,1.0375,1.2605,1.1061,1.1061,0
4544,npp,635,415,2.12829971313477,3.90453720092773,11.4717330932617,3670176,634,237,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-07-23 23:55:17.346740,97.98545719936111,63.05819810185967,52.08023804049591,6.2375695116750094e-24,2.0,-63.06,2.7445598364131496,-62.94,3.3573,4.2216,6.7543,0.5025,1.3585,1.0694,1.0694,0
4751,npp,2111,640,4.95158290863037,3.90361785888672,11.4712018966675,3670144,2116,424,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-07-29 00:01:33.881159,97.65526062032234,58.19055413307789,48.76479762502217,0.013037153996240863,3.0,-58.2,2.2013981571160284,-58.13,2.6797,3.6467,4.9516,0.5817,2.7139,2.8802,2.4960516212041584,0
4931,npp,1247,1558,6.86920547485352,3.90077352523804,11.4737758636475,3670144,1246,1169,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-08-02 00:26:40.733143,97.06766146946633,26.352403013472532,23.13039247864814,0.23054011780630104,7.0,-26.34,1.1367971201176101,-26.215,1.6269,2.1226,4.0337,0.9993,6.2966,6.8645,0.07148271047279309,0
130438,npp,1083,3169,8.94666862487793,3.90313053131104,11.4736089706421,3670144,1082,2528,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-08-05 01:10:36.132988,-80.26774371631852,51.26773751793028,43.659286162696304,0.10150156414131137,14.0,51.32,1.847645286154319,51.44,1.9176,2.4286,5.7767,0.8734,5.6489,7.8141,4.823289174157967,0
5165,npp,2000,1097,3.15461087226868,3.90541386604309,11.4710988998413,3670144,2003,807,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-08-08 00:14:06.931187,97.44796235566479,45.289662273878015,38.970427329093376,0.02420849464149863,5.0,-45.29,1.5732132722552272,-45.22,1.9262,2.86,4.5686,0.7417,2.3085,2.3397,1.6263806687793223,0
131354,npp,2548,3398,1.68545186519623,3.90738987922668,11.4696865081787,3670144,2550,2747,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-08-10 01:16:52.669628,-80.2924719775271,57.25591149650346,48.105935338331335,0.009796325379305644,15.0,57.33,2.2013981571160284,57.38,2.2363,2.8123,4.5158,0.7543,1.6093,1.2713,0.982644783247792,0
132426,npp,232,2938,0.755372583866119,3.9026210308075,11.4699039459229,3670176,232,2369,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-08-16 01:04:18.907239,-80.10907983029952,44.00487553926636,37.940731989449894,4.5771090545374844e-24,13.0,44.08,1.5732132722552272,44.15,1.8313,2.4444,3.1143,0.8678,1.0476,0.6555,0.6555,0
5570,npp,1877,1559,0.569550514221191,3.90565133094788,11.4689722061157,3670176,1877,1171,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-08-18 00:26:40.046530,99.03652301018654,26.276788566211994,23.066311576456354,9.335060995105787e-34,7.0,-26.29,1.1367971201176101,-26.215,1.6269,2.1226,4.0337,0.9993,0.755,0.5692,0.5692,0
5615,npp,1142,868,0.659223794937134,3.9065420627594,11.4699192047119,3670176,1143,652,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-08-19 00:07:49.725209,98.16237063758399,52.31955667134966,44.459727707558,1.6372214773008664e-33,4.0,-52.33,1.847645286154319,-52.27,2.0903,3.2388,5.9081,0.6549,0.7251,0.4317,0.4317,0
5993,npp,1011,1330,4.55117750167847,3.90489435195923,11.4705276489258,3670144,1012,1005,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-08-29 00:20:21.053356,98.92236753083347,36.62659963726012,31.869642816422765,0.05933907850150637,6.0,-36.64,1.357151599901897,-36.54,1.7478,2.5916,4.8209,0.8185,3.5651,3.7251,1.9766347435363902,0
6209,npp,1749,868,9.96663093566895,3.90411949157715,11.4721479415894,3670144,1750,652,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-09-04 00:07:45.531767,98.29672733679111,52.312953042793126,44.45378054655808,0.08359627971393212,4.0,-52.33,1.847645286154319,-52.27,2.0903,3.2388,5.9081,0.6549,5.7625,6.5275,4.064280240938297,0
136688,npp,868,1787,1.67520272731781,3.90136241912842,11.4725351333618,3670144,868,1366,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-09-08 00:32:50.646594,98.35522661645861,14.240286688312066,12.573778748250067,0.011296760719041605,8.0,-14.23,1.015504800579495,-14.0,1.5668,2.5295,4.3934,0.8386,1.2799,1.4048,1.0719334620181928,0
137268,npp,672,3396,1.46667695045471,3.90401554107666,11.4709825515747,3670176,676,2746,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-09-11 01:16:42.536300,-79.80382824276963,57.2218625052126,48.0811469652357,0.00021712275229945788,15.0,57.29,2.2013981571160284,57.38,2.2363,2.8123,4.5158,0.7543,1.5099,1.1062,1.1062,0
6596,npp,1598,1327,0.692800223827362,3.90670824050903,11.4696378707886,3670176,1597,1002,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-09-14 00:20:13.352469,97.83631394499643,36.74704942136583,31.968563563285407,3.7299331070357905e-25,6.0,-36.76,1.357151599901897,-36.54,1.7478,2.5916,4.8209,0.8185,0.7221,0.567,0.567,0
7064,npp,3046,413,4.74978303909302,3.90100073814392,11.4696798324585,3670144,3047,236,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-09-25 23:55:00.625206,98.07797589154328,63.09873621891779,52.10521433616793,0.026980720002328186,2.0,-63.1,2.7445598364131496,-62.94,3.3573,4.2216,6.7543,0.5025,2.3136,2.3866,1.5915952120971002,0
141525,npp,1975,2929,5.6966724395752,3.90381097793579,11.4708070755005,3670144,1975,2362,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-10-03 01:03:57.723544,-80.27141180383224,43.7164692274447,37.70311379809213,0.1087962274889174,13.0,43.78,1.5732132722552272,44.15,1.8313,2.4444,3.1143,0.8678,4.1885,4.9435,1.7377470863639362,0
7712,npp,1250,1089,2.79216289520264,3.9060423374176,11.471321105957,3670176,1252,800,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-10-11 00:13:41.793091,98.4879001601099,45.55886171123757,39.182556906721246,7.079879348969743e-12,5.0,-45.56,1.5732132722552272,-45.22,1.9262,2.86,4.5686,0.7417,2.0781,2.0709,2.0709,0
146629,npp,2562,3394,14.9593944549561,3.90613651275635,11.4699001312256,3670144,2565,2743,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-10-29 01:16:38.289100,-80.50657732559047,57.18283682231488,48.045593061393994,0.14458014360487237,15.0,57.24,2.2013981571160284,57.38,2.2363,2.8123,4.5158,0.7543,7.6391,11.2832,7.023050293407889,0
8576,npp,425,1329,3.85937070846558,3.90356874465942,11.4725170135498,3670144,425,1003,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-11-01 00:20:11.037964,98.48289025366435,36.67065390346472,31.90128988747439,0.13262511567081675,6.0,-36.68,1.357151599901897,-36.54,1.7478,2.5916,4.8209,0.8185,3.0553,3.1588,-0.7490868890591855,0
150147,npp,1825,2018,0.724814593791962,3.90367650985718,11.4690322875977,3670176,1825,1586,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-11-16 00:39:06.822070,96.7372380774995,0.9668362112071212,0.8555654096412967,1.0161586908352222e-31,9.0,-0.97,1.0,-0.94,1.3345,2.1212,3.5236,1.0,0.7248,0.7248,0.7248,0
9422,npp,1878,869,2.30781817436218,3.90689420700073,11.4732685089111,3670144,1879,653,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-11-23 00:07:44.104332,98.45245470717735,52.24719063556202,44.39981756936426,0.006238363215493576,4.0,-52.3,1.847645286154319,-52.27,2.0903,3.2388,5.9081,0.6549,1.6173,1.5115,1.3276824953312305,0
9611,npp,297,1098,7.81487798690796,3.90684771537781,11.4706764221191,3670144,297,808,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-11-28 00:14:00.579926,98.1053625331821,45.21025020900674,38.90467244395822,0.20670070750034952,5.0,-45.25,1.5732132722552272,-45.22,1.9262,2.86,4.5686,0.7417,5.2707,5.7961,-0.29447327274864143,0
152682,npp,830,3396,4.52945852279663,3.9036591053009,11.4717588424683,3670144,828,2746,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-11-30 01:16:44.536351,-79.88102277627917,57.26468529064078,48.109729815707716,0.15763325869316874,15.0,57.29,2.2013981571160284,57.38,2.2363,2.8123,4.5158,0.7543,2.9012,3.4164,-1.2283683895385917,0
9764,npp,2484,2017,4.21041584014893,3.90263938903809,11.470666885376,3670144,2484,1585,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-12-02 00:39:07.449754,98.32665496935192,0.9768548617823515,0.8644799144405514,0.09195895584687341,9.0,-1.02,1.0,-0.94,1.3345,2.1212,3.5236,1.0,4.2104,4.2104,1.500768448932897,0
10043,npp,1798,189,2.92771625518799,3.90229320526123,11.4703521728516,3670176,1799,94,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-12-09 23:48:53.030366,98.21324069535216,67.14647278640882,54.63381886430971,1.7021699905972544e-19,1.0,-67.2,3.1865100272627664,-67.12,3.9764,5.9206,7.9474,0.3583,1.182,1.0489,1.0489,0
154463,npp,701,3848,0.929899752140045,3.90494084358215,11.4676523208618,3670176,699,3088,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-12-10 01:29:15.854206,-79.65784112750337,66.4396655447126,54.21790993031689,6.6424266905881e-09,17.0,66.47,3.1865100272627664,66.54,2.3336,3.252,5.2527,0.6523,1.3925,0.6065,0.6065,0
154860,npp,2360,2474,1.046878278255463,3.90293788909912,11.4739675521851,3670176,2360,2003,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-12-12 00:51:38.757023,-79.98442113890125,24.504024261803462,21.53419003899213,2.620847011002849e-25,11.0,24.53,1.1367971201176101,24.63,1.3322,2.0446,2.9031,1.0375,1.2435,1.0861,1.0861,0
10169,npp,1630,1785,1.13103604316711,3.90527439117432,11.471378326416,3670176,1630,1365,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-12-13 00:32:48.428108,96.56144998787106,14.33232770869183,12.654693909126703,7.724786266535423e-32,8.0,-14.34,1.015504800579495,-14.0,1.5668,2.5295,4.3934,0.8386,0.7441,0.9485,0.9485,0
10205,npp,913,1096,1.73319578170776,3.90488147735596,11.4725389480591,3670176,915,805,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-12-14 00:13:59.876365,98.44181380473222,45.28326574514737,38.96580980235344,2.3846353472377025e-33,5.0,-45.32,1.5732132722552272,-45.22,1.9262,2.86,4.5686,0.7417,1.4049,1.2855,1.2855,0
10241,npp,192,413,4.22092294692993,3.90381050109863,11.4725933074951,3670176,197,236,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-12-14 23:55:07.766410,97.6828519141218,63.060729518287815,52.085742713164535,6.659185971172887e-32,2.0,-63.1,2.7445598364131496,-62.94,3.3573,4.2216,6.7543,0.5025,2.121,2.1209,2.1209,0
155612,npp,1459,3394,1.47777438163757,3.90243697166443,11.4675397872925,3670176,1461,2743,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-12-16 01:16:43.820031,-80.27069711792609,57.20934564898106,48.07341735165951,6.517459952523372e-32,15.0,57.24,2.2013981571160284,57.38,2.2363,2.8123,4.5158,0.7543,1.515,1.1146,1.1146,0
155794,npp,750,2702,1.110151648521423,3.90440106391907,11.4715423583984,3670176,749,2171,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-12-17 00:57:53.486077,-79.85842973797693,35.05983499019202,30.555883553195347,1.2507673150614607e-29,12.0,35.07,1.2937979144666532,35.24,1.8671,2.3672,3.5736,0.8961,1.1496,0.9948,0.9948,0
10610,npp,780,1554,1.59674882888794,3.90600728988647,11.4741153717041,3670144,780,1166,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-12-24 00:26:29.296807,97.9099716430423,26.49424522853022,23.25351893401433,0.019967063414271045,7.0,-26.54,1.1367971201176101,-26.215,1.6269,2.1226,4.0337,0.9993,1.6586,1.5957,1.0073572495716743,0
157473,npp,1314,3846,4.065598487854,3.90119671821594,11.4734973907471,3670144,1317,3085,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-12-26 01:29:13.238160,-80.18078240287423,66.40750620467472,54.20013640418343,0.04908286657392264,17.0,66.44,3.1865100272627664,66.54,2.3336,3.252,5.2527,0.6523,2.3765,2.6519,1.2056408220795982,0
157874,npp,2953,2469,5.74010229110718,3.90241408348083,11.4715156555176,3670144,2953,1999,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2012-12-28 00:51:34.367827,-80.31535712250272,24.27149991357931,21.3335050039157,0.20935612214206617,11.0,24.28,1.1367971201176101,24.63,1.3322,2.0446,2.9031,1.0375,5.372,5.9552,-0.213616824212429,0
168058,npp,2060,3389,3.89420461654663,3.9041440486908,11.4717893600464,3670144,2059,2738,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2013-01-01 01:16:37.679708,-79.91069975120683,57.09572912125549,47.99038601092467,0.08980787627348669,15.0,57.12,2.2013981571160284,57.38,2.2363,2.8123,4.5158,0.7543,2.6127,2.9372,0.29095143351800123,0
168234,npp,1350,2697,3.57574796676636,3.90590882301331,11.469425201416,3670144,1351,2168,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2013-01-02 00:57:49.133061,-80.84376344192894,34.84641084904814,30.376706221835192,0.06153485809951792,12.0,34.86,1.2937979144666532,35.24,1.8671,2.3672,3.5736,0.8961,3.0553,3.2042,1.3910346431147542,0
168407,npp,620,2008,2.099933385849,3.9012987613678,11.4715232849121,3670144,620,1576,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2013-01-03 00:38:58.811293,75.90012628314132,1.6500733648789982,1.4602879471654455,0.03647872953799657,9.0,-1.53,1.0,-0.94,1.3345,2.1212,3.5236,1.0,2.0999,2.0999,1.0250300692931946,0
11042,npp,2973,1320,2.8538293838501,3.9029107093811,11.4722328186035,3670144,2972,995,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2013-01-04 00:20:08.497234,97.84804278445317,37.00588043545838,32.18648316125487,0.01701955622176111,6.0,-37.04,1.357151599901897,-36.54,1.7478,2.5916,4.8209,0.8185,2.3144,2.3358,1.8343075015375754,0
169122,npp,2800,2926,1.37570583820343,3.90237975120544,11.4709720611572,3670176,2798,2360,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2013-01-07 01:04:02.172236,-80.01009173390241,43.65875108023872,37.6601245740098,0.00023517038017893837,13.0,43.67,1.5732132722552272,44.15,1.8313,2.4444,3.1143,0.8678,1.4419,1.1938,1.1938,0
11267,npp,1368,1548,1.33290553092957,3.90229368209839,11.4719905853271,3670176,1368,1161,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2013-01-09 00:26:23.319495,98.34509877736053,26.790264293347295,23.508622183848217,6.273250088940906e-20,7.0,-26.83,1.1367971201176101,-26.215,1.6269,2.1226,4.0337,0.9993,1.4265,1.332,1.332,0
11330,npp,2978,178,2.76195073127747,3.9042272567749,11.4680271148682,3670176,2981,87,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2013-01-10 23:48:42.696541,98.1551478307865,67.33685401195976,54.74884400771844,5.219738986347008e-32,1.0,-67.39,3.1865100272627664,-67.12,3.9764,5.9206,7.9474,0.3583,1.1299,0.9895,0.9895,0
170032,npp,1174,3156,1.40435254573822,3.90322947502136,11.4704513549805,3670176,1175,2521,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2013-01-12 01:10:16.987920,-80.15620839265023,50.92327330930242,43.39724528942444,1.771206724718792e-32,14.0,50.96,1.847645286154319,51.44,1.9176,2.4286,5.7767,0.8734,1.5668,1.2266,1.2266,0
11753,npp,2914,631,2.53767395019531,3.90362119674683,11.4707288742065,3670144,2916,414,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2013-01-21 00:01:21.121446,97.74771472428208,58.36613278622619,48.89209993401772,0.003286458369967274,3.0,-58.41,2.253202848596432,-58.13,2.6797,3.6467,4.9516,0.5817,1.629,1.4761,1.3792623270564282,0
11915,npp,2082,1551,8.693922996521,3.90185499191284,11.4678153991699,3670144,2082,1164,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2013-01-25 00:26:33.273889,99.11586330313673,26.643802555919077,23.381342586884863,0.09100670638822377,7.0,-26.69,1.1367971201176101,-26.215,1.6269,2.1226,4.0337,0.9993,7.9017,8.688,6.006427110037534,0
173343,npp,557,1782,4.93304014205933,3.90373396873474,11.4715194702148,3670144,557,1362,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2013-01-30 00:32:55.095812,97.43276079942267,14.482400524719688,12.786058586268092,0.1055981044441559,8.0,-14.51,1.015504800579495,-14.0,1.5668,2.5295,4.3934,0.8386,4.488,4.1367,1.0251819004337088,0
12320,npp,2086,2015,1.27312159538269,3.90676736831665,11.4739599227905,3670144,2087,1582,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2013-02-04 00:39:18.662434,86.45049447115458,1.1315360279610251,1.0013180531200458,0.0030941944746740407,9.0,-1.13,1.0,-0.94,1.3345,2.1212,3.5236,1.0,1.2731,1.2731,1.1819275100940116,0
12599,npp,2204,870,3.11181926727295,3.906405210495,11.4742937088013,3670176,2203,653,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2013-02-11 00:08:03.280796,98.0701604579244,52.22219838875095,44.37948748180167,2.726362828998126e-34,4.0,-52.27,1.847645286154319,-52.27,2.0903,3.2388,5.9081,0.6549,2.0525,2.038,2.038,0
176209,npp,2066,2478,1.27273190021515,3.90693664550781,11.4706020355225,3670176,2067,2007,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2013-02-14 00:52:03.934075,-80.53762745270005,24.702858655715023,21.704093184757408,5.339013354475681e-30,11.0,24.73,1.1367971201176101,24.63,1.3322,2.0446,2.9031,1.0375,1.4422,1.3204,1.3204,0
177205,npp,533,2710,2.29469013214111,3.90477156639099,11.4712018966675,3670176,534,2177,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2013-02-19 00:58:25.599905,-80.53760980622404,35.39057882202895,30.829820323336712,1.7955226990137203e-09,12.0,35.41,1.2937979144666532,35.24,1.8671,2.3672,3.5736,0.8961,2.0652,2.0562,2.0562,0
13067,npp,1476,649,4.42821741104126,3.90414929389954,11.4705486297607,3670144,1478,432,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2013-02-22 00:01:59.813176,98.21906782549452,57.94726563735275,48.58738178239374,0.04056166500222853,3.0,-57.98,2.2013981571160284,-58.13,2.6797,3.6467,4.9516,0.5817,2.4762,2.5758,1.3806236711510083,0
13913,npp,1465,1576,0.843738853931427,3.90174245834351,11.473331451416,3670176,1465,1183,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2013-03-14 00:27:29.896486,97.59153190026348,25.456900533090963,22.355596244529803,3.766855605785452e-32,7.0,-25.45,1.1367971201176101,-26.215,1.6269,2.1226,4.0337,0.9993,0.9962,0.8432,0.8432,0
183406,npp,2834,3415,2.33743858337402,3.9030909538269,11.4733190536499,3670176,2836,2762,196611,3866787,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2013-03-22 01:17:50.263288,-80.50523223251257,57.72099239994852,48.433016567933876,0.00011391682281397994,15.0,57.74,2.2013981571160284,57.38,2.2363,2.8123,4.5158,0.7543,1.9055,1.763,1.763,0
14633,npp,828,213,4.49532270431519,3.90568470954895,11.4702749252319,3670144,826,106,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2013-03-31 23:50:07.059039,98.061358820192,66.76221695800409,54.40195736785634,0.02609816955330258,1.0,-66.8,3.1865100272627664,-67.12,3.9764,5.9206,7.9474,0.3583,1.6739,1.6106,0.8416001457119433,0
185350,npp,2803,3871,3.65467572212219,3.90526556968689,11.4698762893677,3670144,2806,3100,196611,3866755,771,cmd_yaounde_11_20,3.90416667,11.47083333,11,20,cmd_yaounde,2013-04-01 01:30:31.658044,-80.01612048809696,66.83529478097108,54.452386550382215,0.042389651074599945,17.0,66.86,3.1865100272627664,66.54,2.3336,3.252,5.2527,0.6523,2.2476,2.3839,1.1348608506024946,0
