gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2569,2503,9.01368236541748,3.90520548820496,11.5431003570557,3670176,2569,2026,196611,3866787,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-04-16 00:52:51.159872,-80.56949312307778,25.94538177882716,22.780975730659463,2.0611993342483632e-09,12.0,25.96,1.1367971201176101,25.17,10.7408,13.2394,15.9154,1.0181,9.7617,9.1767,9.1767,0
935,npp,1860,667,12.0580673217773,3.90341639518738,11.5387363433838,3670176,1862,449,196611,3866787,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-04-24 00:02:34.767436,98.17416681193899,57.53135391473047,48.301422020027125,1.22529264526355e-29,4.0,-57.55,2.2013981571160284,-57.86,14.987,18.1646,19.6306,0.742,10.705,8.9476,8.9476,0
106681,npp,779,2040,15.5571174621582,3.90790367126465,11.5388488769531,3670144,780,1607,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-05-08 00:40:03.923887,-17.10347628261477,0.7711920640100293,0.6824990520425244,0.11298713655891685,10.0,0.43,1.0,-0.34,11.391,13.4789,15.2237,1.0,15.5571,15.5571,12.486687044225292,0
108132,npp,1306,3190,5.57274961471558,3.90497279167175,11.542594909668,3670176,1306,2541,196611,3866787,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-05-17 01:11:18.407639,-80.22313567409286,51.879874631408,44.12686669771771,6.733066385463749e-13,15.0,51.92,1.847645286154319,51.75,13.6009,16.8504,19.3758,0.7999,7.3751,4.4577,4.4577,0
1970,npp,2201,1118,10.7539720535278,3.90480399131775,11.5408716201782,3670176,2201,822,196611,3866787,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-05-20 00:14:47.436534,98.17227381029787,44.55579505413151,38.3808507640871,1.0304690402108441e-29,6.0,-44.57,1.5732132722552272,-44.81,13.5135,16.6636,19.4588,0.8089,9.7226,8.6987,8.6987,0
113127,npp,2509,2715,11.8681592941284,3.90462970733643,11.5385684967041,3670144,2508,2180,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-06-08 00:58:22.567076,-79.91722969206374,35.59140456062983,30.999079881535952,0.06346790158591249,13.0,35.62,1.2937979144666532,35.815,11.8053,14.4776,17.0504,0.931,11.4621,11.0495,9.324766784873303,0
113299,npp,1788,2027,8.20518207550049,3.90258979797363,11.5398397445679,3670144,1787,1594,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-06-09 00:39:32.253672,57.996991405993,0.5537293360138581,0.4899966499967045,0.037622527555930645,10.0,-0.48,1.0,-0.34,11.391,13.4789,15.2237,1.0,8.2052,8.2052,7.182811969337017,0
2816,npp,1062,1341,11.7049560546875,3.90395498275757,11.5441627502441,3670144,1062,1013,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-06-10 00:20:41.942112,98.05458392930898,36.19194944759657,31.501548292899546,0.0180603500550424,7.0,-36.19,1.2937979144666532,-36.06,12.5034,15.2294,17.8513,0.8851,10.7548,10.3596,9.868811982145305,0
2852,npp,317,652,12.3911180496216,3.90177726745605,11.5415086746216,3670144,315,434,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-06-11 00:01:49.846123,97.78463198570512,57.90926985501742,48.56198162098145,0.005420691593161534,4.0,-57.91,2.2013981571160284,-57.86,14.987,18.1646,19.6306,0.742,10.8563,9.1947,9.047393304708864,0
113985,npp,853,2945,8.5823278427124,3.90167307853699,11.5388116836548,3670144,854,2375,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-06-13 01:04:33.813336,-80.34392817224929,44.27578455876288,38.15331291560122,0.0013646265930824211,14.0,44.31,1.5732132722552272,44.52,13.3605,16.2312,17.9988,0.8304,8.617,7.1271,7.090016423065469,0
3392,npp,1510,1331,11.6216630935669,3.9057183265686,11.5426692962646,3670176,1511,1005,196611,3866787,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-06-26 00:20:21.215681,98.57229051721868,36.57690462300748,31.82269804030304,2.7937759531261144e-19,7.0,-36.6,1.357151599901897,-36.06,12.5034,15.2294,17.8513,0.8851,10.8206,10.2859,10.2859,0
119694,npp,2124,2477,17.3173751831055,3.90377736091614,11.5405292510986,3670144,2124,2006,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-07-05 00:51:43.686517,-79.5794621024232,24.634310703097867,21.644521804425512,0.15365495371204033,12.0,24.68,1.1367971201176101,25.17,10.7408,13.2394,15.9154,1.0181,17.0662,17.6307,13.455143605131978,0
3797,npp,1414,1790,13.7213449478149,3.90437412261963,11.5386581420898,3670144,1414,1370,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-07-06 00:32:55.146333,98.91588829962699,14.063464535011569,12.416934663205986,0.1105466520918509,9.0,-14.06,1.015504800579495,-13.525,11.8741,13.7515,16.2815,0.9802,13.4492,13.4493,10.44520694004935,0
121421,npp,2011,2942,11.8438415527344,3.90639352798462,11.5398769378662,3670176,2011,2372,196611,3866787,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-07-15 01:04:18.544135,-80.1218588208554,44.16326119494794,38.063866624234436,1.0179079945875136e-10,14.0,44.21,1.5732132722552272,44.52,13.3605,16.2312,17.9988,0.8304,10.6902,9.8355,9.8355,0
4283,npp,2947,875,9.01717758178711,3.90113878250122,11.5385293960571,3670176,2948,657,196611,3866787,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-07-18 00:07:51.119420,98.57906998030747,52.118708301843824,44.30235382672456,2.307906059166532e-29,5.0,-52.13,1.847645286154319,-51.98,15.0943,17.2403,19.9364,0.7818,9.0283,7.0499,7.0499,0
122463,npp,2795,2482,10.4573183059692,3.90412020683289,11.5423097610474,3670176,2795,2010,196611,3866787,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-07-21 00:51:46.537196,-79.85716404825753,24.885397112423995,21.862877441275327,1.3117716247900863e-32,12.0,24.92,1.1367971201176101,25.17,10.7408,13.2394,15.9154,1.0181,11.0316,10.6465,10.6465,0
123193,npp,1903,3405,2.54887318611145,3.90267658233643,11.5448398590088,3670176,1900,2753,196611,3866787,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-07-25 01:16:51.623962,-79.82658948067449,57.44026907459431,48.235044175907646,5.719546415191449e-26,16.0,57.5,2.2013981571160284,57.62,15.2126,18.0253,21.1059,0.7478,6.4487,1.906,1.906,0
130438,npp,1081,3179,12.2741975784302,3.90523719787598,11.5435562133789,3670144,1081,2535,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-08-05 01:10:36.132988,-80.36583962250164,51.55818196068541,43.88129722551529,0.10151872443047473,15.0,51.61,1.847645286154319,51.75,13.6009,16.8504,19.3758,0.7999,11.0022,9.8183,7.059539877049946,0
5165,npp,1999,1108,8.06422185897827,3.90166091918945,11.5442352294922,3670144,1997,814,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-08-08 00:14:06.931187,97.505608492257,44.922338487565824,38.67593794341606,0.024258920303376612,6.0,-44.91,1.5732132722552272,-44.81,13.5135,16.6636,19.4588,0.8089,8.0128,6.523,5.863766520321951,0
131704,npp,1111,2027,8.43668746948242,3.90142607688904,11.5393981933594,3670176,1111,1595,196611,3866787,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-08-12 00:39:13.809414,58.77782757782985,0.593313500639679,0.5250742125007768,7.610639015788019e-05,10.0,-0.48,1.0,-0.34,11.391,13.4789,15.2237,1.0,8.4367,8.4367,8.4367,0
132248,npp,936,3635,8.16387176513672,3.90639305114746,11.5392189025879,3670176,936,2947,196611,3866787,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-08-15 01:23:07.448500,-80.06406001266562,62.457225811623516,51.695597320371114,7.32733846258533e-17,17.0,62.53,2.6065528283652384,62.5,14.3929,18.6661,21.1489,0.7221,9.4498,5.8952,5.8952,0
5570,npp,1876,1570,6.57589864730835,3.90105366706848,11.5432720184326,3670176,1876,1179,196611,3866787,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-08-18 00:26:40.046530,99.17178166565658,25.737150588881057,22.600597210869147,9.500735502973988e-34,8.0,-25.74,1.1367971201176101,-25.525,12.4401,14.1311,16.1884,0.9539,6.8329,6.2724,6.2724,0
134442,npp,2440,2716,11.9138965606689,3.90654230117798,11.5425701141357,3670144,2440,2181,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-08-27 00:57:59.907997,-80.07809550769156,35.60837729313237,31.01753593892427,0.0011865937959190081,13.0,35.67,1.2937979144666532,35.815,11.8053,14.4776,17.0504,0.931,11.4974,11.0921,11.059854444663426,0
5993,npp,1010,1341,13.3716278076172,3.90167641639709,11.5436944961548,3670144,1011,1013,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-08-29 00:20:21.053356,99.02700800280526,36.18103560243294,31.496686400750654,0.05922033508808977,7.0,-36.19,1.2937979144666532,-36.06,12.5034,15.2294,17.8513,0.8851,12.043,11.8347,10.225393935278419,0
6209,npp,1748,878,12.0853652954102,3.90094542503357,11.5401239395142,3670144,1749,658,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-09-04 00:07:45.531767,98.3500884410272,52.032665021759904,44.24105535525258,0.08364865799097045,5.0,-52.04,1.847645286154319,-51.98,15.0943,17.2403,19.9364,0.7818,10.6889,9.4487,7.1755569586705406,0
136688,npp,866,1797,9.04503726959229,3.90435814857483,11.541937828064,3670144,866,1376,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-09-08 00:32:50.646594,98.82599589058123,13.677384321601178,12.078922298515915,0.011331171262303475,9.0,-13.67,1.015504800579495,-13.525,11.8741,13.7515,16.2815,0.9802,8.8443,8.8657,8.557776672553457,0
6596,npp,1597,1338,7.48338508605957,3.90194964408875,11.5414686203003,3670176,1596,1011,196611,3866787,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-09-14 00:20:13.352469,97.90303573331363,36.30865914253564,31.60181319508702,3.9300918353035945e-25,7.0,-36.32,1.2937979144666532,-36.06,12.5034,15.2294,17.8513,0.8851,7.4919,6.6232,6.6232,0
6632,npp,874,650,11.2638454437256,3.90273308753967,11.5434265136719,3670176,873,432,196611,3866787,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-09-15 00:01:23.044354,98.20865152092485,57.93920388057015,48.58765602919845,1.055507092189801e-30,4.0,-57.96,2.2013981571160284,-57.86,14.987,18.1646,19.6306,0.742,10.3442,8.3583,8.3583,0
6866,npp,1598,199,6.45824432373047,3.90408301353455,11.5389728546143,3670176,1595,99,196611,3866787,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-09-20 23:48:45.778662,97.73106962397318,67.04165032213326,54.569531475355085,7.931431771223423e-21,2.0,-67.03,3.1865100272627664,-66.94,13.7099,17.3083,19.7138,0.7788,10.0739,5.0294,5.0294,0
7064,npp,3044,424,16.094181060791,3.90507912635803,11.54469871521,3670144,3046,243,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-09-25 23:55:00.625206,98.15839021572404,62.886706432581335,51.966713763521845,0.026887662688390174,3.0,-62.88,2.6065528283652384,-62.71,13.3846,15.4178,18.8048,0.8742,13.7384,14.0703,13.339630736372058,0
141525,npp,1973,2940,13.3657732009888,3.90536880493164,11.5445919036865,3670144,1974,2370,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-10-03 01:03:57.723544,-80.39742272872752,44.09211077235816,38.0064529274207,0.10879922885883234,14.0,44.15,1.5732132722552272,44.52,13.3605,16.2312,17.9988,0.8304,11.6576,11.0994,8.142792973391598,0
144877,npp,1910,2252,8.8382511138916,3.90305113792419,11.5446472167969,3670176,1910,1808,196611,3866787,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-10-20 00:45:10.888868,-79.44673643791641,12.54584104185,11.082197893951621,7.496134909771725e-26,11.0,12.59,1.015504800579495,12.98,11.1358,12.9607,14.5255,1.04,9.4195,9.1917,9.1917,0
8360,npp,2003,1107,12.5700588226318,3.90387177467346,11.5442886352539,3670144,2004,813,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-10-27 00:13:52.448832,98.55603582809226,44.948930380022965,38.69180589904458,0.06440561773803855,6.0,-44.95,1.5732132722552272,-44.81,13.5135,16.6636,19.4588,0.8089,10.8769,10.1678,8.417584452016538,0
146629,npp,2560,3403,17.6085586547852,3.90515851974487,11.5401706695557,3670144,2564,2752,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-10-29 01:16:36.509819,-79.82013575170899,57.401180699296425,48.202154782785,0.14436096251381425,16.0,57.45,2.2013981571160284,57.62,15.2126,18.0253,21.1059,0.7478,13.2896,13.1673,9.2443067893579,0
8576,npp,423,1339,17.1051654815674,3.90731430053711,11.5394086837769,3670144,424,1012,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-11-01 00:20:11.037964,98.65182430444717,36.26997126130283,31.566054592527067,0.13264158880193228,7.0,-36.28,1.2937979144666532,-36.06,12.5034,15.2294,17.8513,0.8851,14.9287,15.1391,11.534579475492084,0
8603,npp,2781,652,16.7441082000732,3.90090870857239,11.541877746582,3670144,2779,434,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-11-02 00:01:20.764206,97.83632204807066,57.92280233195654,48.5703448211938,0.09372560070139756,4.0,-57.91,2.2013981571160284,-57.86,14.987,18.1646,19.6306,0.742,12.8336,12.4248,9.877817153582983,0
147588,npp,974,3631,20.4458179473877,3.90608787536621,11.5403165817261,3670144,972,2944,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-11-03 01:22:55.092982,-79.94934437162614,62.39994925706652,51.648039831218654,0.07568449238546,17.0,62.45,2.6065528283652384,62.5,14.3929,18.6661,21.1489,0.7221,14.1617,14.764,12.707282279302888,0
8783,npp,1928,1569,11.0997877120972,3.90761613845825,11.5412874221802,3670144,1929,1178,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-11-06 00:26:29.613799,98.06407102343691,25.79909946595544,22.650682252078834,0.014715202598022928,8.0,-25.79,1.1367971201176101,-25.525,12.4401,14.1311,16.1884,0.9539,10.8124,10.5875,10.187615994795042,0
149961,npp,2549,2716,7.20424032211304,3.90290665626526,11.5408163070679,3670176,2549,2181,196611,3866787,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-11-15 00:57:55.303296,-80.7750352473439,35.620837965842334,31.024078944403847,3.448913393151845e-32,13.0,35.67,1.2937979144666532,35.815,11.8053,14.4776,17.0504,0.931,7.8572,6.7073,6.7073,0
150147,npp,1824,2028,8.70544815063477,3.90226435661316,11.5422773361206,3670176,1823,1595,196611,3866787,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-11-16 00:39:05.042787,47.455041127852674,0.6183332168516977,0.5471747254029734,1.0088938871705933e-31,10.0,-0.43,1.0,-0.34,11.391,13.4789,15.2237,1.0,8.7054,8.7054,8.7054,0
9422,npp,1877,879,9.70453071594238,3.90374684333801,11.5411577224731,3670144,1878,660,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-11-23 00:07:44.104332,98.50732965443063,51.966925796545965,44.18700728791166,0.006183021594087305,5.0,-52.01,1.847645286154319,-51.98,15.0943,17.2403,19.9364,0.7818,9.4003,7.5873,7.4192770711383496,0
152125,npp,1012,1798,11.7739667892456,3.90336680412292,11.5405025482178,3670144,1012,1377,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-11-27 00:32:50.902464,97.80071515468421,13.600039907805375,12.010104393962509,0.11404408727829758,9.0,-13.61,1.015504800579495,-13.525,11.8741,13.7515,16.2815,0.9802,11.5316,11.5406,8.441464525173666,0
9611,npp,296,1109,14.8032560348511,3.90283274650574,11.5436906814575,3670144,296,816,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-11-28 00:14:00.579926,98.16824769941563,44.84308803732495,38.61018925796943,0.20654030425620715,6.0,-44.88,1.5732132722552272,-44.81,13.5135,16.6636,19.4588,0.8089,12.2964,11.9742,6.361490045648465,0
9638,npp,2633,427,18.0155811309814,3.90184450149536,11.543194770813,3670144,2633,247,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-11-28 23:55:10.257772,98.1105389652527,62.77955403039486,51.89754267984594,0.2539044417891811,3.0,-62.82,2.6065528283652384,-62.71,13.3846,15.4178,18.8048,0.8742,14.4756,15.75,8.850174839887803,0
152682,npp,828,3406,16.7345027923584,3.90524816513062,11.5429716110229,3670144,827,2755,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-11-30 01:16:44.536351,-79.96263770576262,57.509624410178276,48.28499827815896,0.15756125047063854,16.0,57.52,2.2013981571160284,57.62,15.2126,18.0253,21.1059,0.7478,12.8926,12.5137,8.231990422194674,0
9764,npp,2482,2028,12.0401067733765,3.90204811096191,11.5436944961548,3670144,2482,1595,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-12-02 00:39:07.449754,112.13588412789298,0.35441461893274495,0.31364650628140517,0.09200113709629512,10.0,-0.43,1.0,-0.34,11.391,13.4789,15.2237,1.0,12.0401,12.0401,9.539979261572661,0
10043,npp,1796,200,12.0271339416504,3.90527248382568,11.5445957183838,3670176,1798,100,196611,3866787,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-12-09 23:48:53.030366,98.27954703469211,66.96640718705869,54.526639473309125,1.8203828946070754e-19,2.0,-67.02,3.1865100272627664,-66.94,13.7099,17.3083,19.7138,0.7788,11.8216,9.3662,9.3662,0
154463,npp,699,3859,13.4682722091675,3.90498113632202,11.5446863174438,3670176,698,3094,196611,3866787,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-12-10 01:29:15.854206,-79.7161022972722,66.63036827250023,54.33300838404857,7.2020814952410646e-09,18.0,66.66,3.1865100272627664,66.735,12.3784,16.9857,20.0606,0.7935,12.3751,10.6877,10.6877,0
154660,npp,3068,3177,11.6002979278564,3.90138149261475,11.5428133010864,3670176,3067,2534,196611,3866787,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-12-11 01:10:27.306981,-80.12825607766216,51.53964071151721,43.86760204171847,1.5115315856174735e-17,15.0,51.55,1.847645286154319,51.75,13.6009,16.8504,19.3758,0.7999,10.6374,9.2793,9.2793,0
154860,npp,2358,2484,10.593602180481,3.90562176704407,11.5424356460571,3670176,2358,2011,196611,3866787,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-12-12 00:51:38.757023,-80.2533122210189,25.000039858287863,21.963381176017965,2.7511232256558476e-25,12.0,25.02,1.1367971201176101,25.17,10.7408,13.2394,15.9154,1.0181,11.1515,10.7853,10.7853,0
10169,npp,1629,1795,7.21681928634644,3.90163683891296,11.5398302078247,3670176,1629,1374,196611,3866787,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-12-13 00:32:48.428108,96.71616904101329,13.767998545967354,12.1586268738195,7.960469809426115e-32,9.0,-13.78,1.015504800579495,-13.525,11.8741,13.7515,16.2815,0.9802,7.044,7.0738,7.0738,0
10205,npp,911,1105,10.10781192779541,3.90547609329224,11.5394105911255,3670176,910,813,196611,3866787,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-12-14 00:13:58.097085,97.99291514541589,44.97275515707919,38.71695092043412,2.400395957670693e-33,6.0,-45.01,1.5732132722552272,-44.81,13.5135,16.6636,19.4588,0.8089,9.3118,8.1761,8.1761,0
10241,npp,190,423,10.08013248443604,3.90629363059998,11.5402193069458,3670176,188,243,196611,3866787,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-12-14 23:55:07.766410,97.74694946616233,62.868608196679546,51.960153548019335,6.559752543336363e-32,3.0,-62.9,2.6065528283652384,-62.71,13.3846,15.4178,18.8048,0.8742,11.4311,8.8125,8.8125,0
155794,npp,748,2712,9.66312789916992,3.90667605400085,11.5414619445801,3670176,748,2178,196611,3866787,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-12-17 00:57:53.486077,-80.03515196235425,35.48820575056051,30.915971939363704,1.2135791588875302e-29,13.0,35.49,1.2937979144666532,35.815,11.8053,14.4776,17.0504,0.931,9.7577,8.9966,8.9966,0
156528,npp,2914,3630,13.2997455596924,3.90679836273193,11.5442028045654,3670176,2917,2943,196611,3866787,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-12-21 01:22:58.512672,-80.26828362435921,62.4028417276216,51.65938200340692,1.0393480580715654e-15,17.0,62.43,2.6065528283652384,62.5,14.3929,18.6661,21.1489,0.7221,11.4201,9.6038,9.6038,0
156894,npp,1495,2253,13.1101894378662,3.90355587005615,11.5437898635864,3670144,1495,1809,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-12-23 00:45:19.626329,-79.81753418499348,12.640991714242618,11.16733085900333,0.002260548309565311,11.0,12.64,1.015504800579495,12.98,11.1358,12.9607,14.5255,1.04,13.6262,13.6344,13.57296984938082,0
10610,npp,779,1564,12.9405937194824,3.90257000923157,11.5419864654541,3670144,779,1174,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-12-24 00:26:29.296807,98.0217136578603,26.002889351650502,22.829702836403047,0.019880082589225974,8.0,-26.04,1.1367971201176101,-25.525,12.4401,14.1311,16.1884,0.9539,12.4317,12.3434,11.80316095153096,0
10646,npp,59,872,14.8730878829956,3.90262293815613,11.5409421920776,3670144,58,655,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-12-25 00:07:38.967894,97.81729913867838,52.1781903321444,44.35207195950513,0.050362279185415075,5.0,-52.21,1.847645286154319,-51.98,15.0943,17.2403,19.9364,0.7818,12.1977,11.6282,10.259610625999814,0
10682,npp,2392,194,19.6496982574463,3.9071147441864,11.5388517379761,3670144,2392,96,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-12-25 23:48:48.635529,97.97616189982286,67.06884358199204,54.59022844487656,0.09313804966789493,2.0,-67.12,3.1865100272627664,-66.94,13.7099,17.3083,19.7138,0.7788,14.2137,15.3023,12.771283788019325,0
157473,npp,1311,3855,20.0847434997559,3.90622401237488,11.5437107086182,3670144,1317,3091,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-12-26 01:29:11.458886,-79.69127218821814,66.5607603952792,54.29295338989082,0.0489405133172748,18.0,66.59,3.1865100272627664,66.735,12.3784,16.9857,20.0606,0.7935,14.4515,15.9382,14.608246956422613,0
157874,npp,2951,2479,17.1633625030518,3.90509533882141,11.5396852493286,3670144,2951,2008,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-12-28 00:51:34.367827,-80.57882944044763,24.76754078871527,21.76293315038066,0.2091884960592813,12.0,24.78,1.1367971201176101,25.17,10.7408,13.2394,15.9154,1.0181,16.9307,17.4739,11.789225725911102,0
10808,npp,2236,1791,17.1302146911621,3.90137529373169,11.5443916320801,3670144,2236,1370,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-12-29 00:32:44.043553,97.7155513614587,13.972001437232061,12.338281457281495,0.2179117227171167,9.0,-14.0,1.015504800579495,-13.525,11.8741,13.7515,16.2815,0.9802,16.806,16.7906,10.868873005025385,0
10844,npp,1516,1100,22.7951679229736,3.90765500068665,11.5392570495605,3670144,1516,809,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2012-12-30 00:13:53.720649,97.84463890756528,45.15162854675584,38.86133764528514,0.158851015356804,6.0,-45.18,1.5732132722552272,-44.81,13.5135,16.6636,19.4588,0.8089,17.3764,18.4387,14.121941203876617,0
168058,npp,2058,3399,15.311203956604,3.90583658218384,11.5424528121948,3670144,2058,2747,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2013-01-01 01:16:37.679708,-79.99264057772947,57.34015285661522,48.165689503527446,0.0898369788470183,16.0,57.36,2.2013981571160284,57.62,15.2126,18.0253,21.1059,0.7478,12.246,11.4494,9.008090022950451,0
168234,npp,1349,2707,11.4399003982544,3.90173435211182,11.5379304885864,3670144,1349,2175,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2013-01-02 00:57:49.133061,-80.92460391632608,35.275654336765704,30.73781137894596,0.06158203119486782,13.0,35.28,1.2937979144666532,35.815,11.8053,14.4776,17.0504,0.931,11.131,10.6508,8.97731510444246,0
168407,npp,618,2018,10.5241327285767,3.90407943725586,11.5394802093506,3670144,618,1586,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2013-01-03 00:38:58.811293,69.46570876071756,1.0822989892726032,0.9578332670353876,0.03652973630825059,10.0,-0.97,1.0,-0.34,11.391,13.4789,15.2237,1.0,10.5241,10.5241,9.531408450786342,0
168947,npp,435,3624,18.1866855621338,3.90485906600952,11.542799949646,3670144,437,2939,196611,3866755,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2013-01-06 01:22:52.484223,-80.2250943377649,62.282520242279446,51.57964502291809,0.004552909849699473,17.0,62.31,2.6065528283652384,62.5,14.3929,18.6661,21.1489,0.7221,13.295,13.1327,13.008975177734927,0
169122,npp,2798,2937,12.1225595474243,3.90362048149109,11.5444736480713,3670176,2797,2368,196611,3866787,788,cmd_yaounde_28_20,3.90416667,11.54166667,28,20,cmd_yaounde,2013-01-07 01:04:02.172236,-80.13617220733899,44.03363972173759,37.96299871323252,0.00023950120284383156,14.0,44.04,1.5732132722552272,44.52,13.3605,16.2312,17.9988,0.8304,10.8673,10.067,10.067,0
