gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2560,2500,0.528053492307663,3.96554684638977,11.5399436950684,3670176,2559,2024,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2012-04-16 00:52:49.380644,-79.45749128146038,25.802901283900116,22.658030939364178,2.037858631456123e-09,11.0,25.81,1.1367971201176101,25.02,2.9496,6.1145,8.5115,0.975,1.0475,0.5149,0
935,npp,1850,665,1.74288511276245,3.96860551834106,11.540735244751,3670176,1850,447,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2012-04-24 00:02:32.988156,97.82629919845603,57.58669800726631,48.34108895623856,1.2595586235517205e-29,3.0,-57.6,2.2013981571160284,-57.92,4.9092,8.1778,11.5575,0.729,3.0386,1.2706,0
108132,npp,1297,3188,1.55387544631958,3.96808409690857,11.5400199890137,3670176,1300,2540,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2012-05-17 01:11:18.407639,-80.67467027814804,51.82544137104554,44.08542648308514,6.799545474137575e-13,14.0,51.87,1.847645286154319,51.71,6.1213,9.2465,11.3232,0.6448,1.7982,1.0019,0
1970,npp,2192,1116,1.81946623325348,3.96375179290771,11.5435237884521,3670176,2195,821,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2012-05-20 00:14:45.657297,97.60276313869139,44.631107732866965,38.44153703477979,1.0561155220282244e-29,5.0,-44.64,1.5732132722552272,-44.81,4.6173,7.2065,9.7397,0.8273,2.5375,1.5052,0
3392,npp,1501,1328,5.01114416122437,3.96662831306458,11.5386905670166,3670176,1500,1003,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2012-06-26 00:20:19.436408,97.84638827474153,36.70731486316099,31.93181925618818,2.808167030990042e-19,6.0,-36.72,1.357151599901897,-36.02,4.1621,7.0317,10.0086,0.8478,4.4729,4.2486,0
115848,npp,1338,2935,3.36839985847473,3.96594762802124,11.5447330474854,3670176,1338,2366,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2012-06-29 01:04:14.861666,-80.07197964996087,43.95210279118508,37.891843500556234,2.9648662114602006e-07,13.0,43.98,1.5732132722552272,44.48,4.7404,6.7783,9.3841,0.8795,3.7942,2.9626,0
121594,npp,1294,2250,2.20700097084045,3.96387434005737,11.5392055511475,3670176,1294,1807,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2012-07-16 00:45:28.215525,-78.83871161509863,12.456885611533659,11.004321521707388,7.385613648590106e-18,10.0,12.47,1.015504800579495,12.81,4.1753,6.337,8.6757,0.9408,1.8948,2.0763,0
122463,npp,2786,2480,2.87452816963196,3.96623611450195,11.5389919281006,3670176,2786,2008,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2012-07-21 00:51:46.537196,-81.00209996565862,24.784591323127064,21.775672945973206,1.3307508784591709e-32,11.0,24.82,1.1367971201176101,25.02,2.9496,6.1145,8.5115,0.975,3.1116,2.8027,0
4463,npp,2058,1792,1.85773122310638,3.96860456466675,11.5396518707275,3670176,2058,1371,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2012-07-22 00:32:56.216418,97.90721142018359,13.950262630206305,12.31817251394681,1.2917622713310124e-31,8.0,-13.95,1.015504800579495,-13.61,3.4691,6.4205,8.6837,0.9285,1.4686,1.725,0
132248,npp,926,3632,1.0914061665534969,3.97028660774231,11.5390100479126,3670176,924,2945,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2012-08-15 01:23:05.669263,-79.75221319101546,62.40282039857447,51.65983170049575,7.502950648311995e-17,16.0,62.47,2.6065528283652384,62.48,4.7402,8.4291,11.0251,0.7073,3.1466,0.7719,0
5570,npp,1866,1567,2.49744844436646,3.96830916404724,11.539478302002,3670176,1866,1177,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2012-08-18 00:26:38.267251,98.18614486520977,25.89701258829934,22.738673994711725,9.610009742070609e-34,7.0,-25.89,1.1367971201176101,-25.625,3.657,5.1772,7.3606,1.1515,3.6044,2.8759,0
5615,npp,1131,876,0.814468860626221,3.96823287010193,11.5393991470337,3670176,1130,657,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2012-08-19 00:07:47.945928,97.80209195781649,52.10748970364996,44.29896862658815,1.6431489590141826e-33,4.0,-52.1,1.847645286154319,-52.01,5.1167,8.1349,10.7714,0.7329,1.9997,0.5969,0
133521,npp,972,2484,1.98521184921265,3.96409845352173,11.5429840087891,3670176,971,2011,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2012-08-22 00:51:43.353316,-79.95582986315603,24.982419154479743,21.9487630254845,6.953636526448752e-29,11.0,25.02,1.1367971201176101,25.02,2.9496,6.1145,8.5115,0.975,2.3293,1.9356,0
134260,npp,84,3406,5.93988800048828,3.96900296211243,11.5389394760132,3670176,86,2755,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2012-08-26 01:16:48.444267,-80.34815673735874,57.46581026350983,48.25799147875968,8.613097442821296e-11,15.0,57.52,2.2013981571160284,57.6,5.5087,7.3418,10.5212,0.812,5.3249,4.8233,0
6596,npp,1588,1337,1.88055825233459,3.96433782577515,11.5435209274292,3670176,1588,1010,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2012-09-14 00:20:13.352469,98.65100549265699,36.35072454674216,31.637031423262627,3.9879828682921884e-25,6.0,-36.36,1.2937979144666532,-36.02,4.1621,7.0317,10.0086,0.8478,1.9803,1.5944,0
6632,npp,864,648,6.7943959236145,3.96718096733093,11.5440807342529,3670176,868,431,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2012-09-15 00:01:21.265074,97.85954682885624,57.99791831491304,48.62949948589938,1.0648328859695726e-30,3.0,-58.0,2.2013981571160284,-57.92,4.9092,8.1778,11.5575,0.729,5.3333,4.9532,0
6866,npp,1589,198,0.456276088953018,3.96580982208252,11.5398998260498,3670176,1591,98,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2012-09-20 23:48:45.778662,98.00618282151791,67.06001796800449,54.58046520200528,7.76116138404055e-21,1.0,-67.05,3.1865100272627664,-66.965,6.0969,9.2577,12.5668,0.644,3.1996,0.2938,0
149961,npp,2539,2714,2.11355292797089,3.96893858909607,11.5449934005737,3670176,2539,2179,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2012-11-15 00:57:53.524014,-80.095573007651,35.533983115586146,30.95123830266283,3.385943320893151e-32,12.0,35.58,1.2937979144666532,35.795,3.2761,5.8549,9.4442,1.0182,3.0699,2.1521,0
150147,npp,1814,2026,3.98443627357483,3.96743893623352,11.540057182312,3670176,1814,1594,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2012-11-16 00:39:05.042787,108.76067561416743,0.4795186057832652,0.4243357701950887,9.900343044749542e-32,9.0,-0.53,1.0,-0.39,4.1581,5.9617,7.2102,1.0,3.9844,3.9844,0
154463,npp,690,3857,3.826580286026,3.96672463417053,11.5433254241943,3670176,693,3093,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2012-12-10 01:29:15.854206,-79.99218161054817,66.59969234344754,54.31453186351392,7.078355814054276e-09,17.0,66.62,3.1865100272627664,66.72,3.8376,7.3493,10.9654,0.8112,4.8562,3.1041,0
154660,npp,3059,3175,4.13124179840088,3.96415948867798,11.5403957366943,3670176,3060,2533,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2012-12-11 01:10:27.306981,-80.58221608903939,51.48512036767607,43.82596460561952,1.4797621784858995e-17,14.0,51.5,1.847645286154319,51.71,6.1213,9.2465,11.3232,0.6448,3.1932,2.6636,0
154860,npp,2349,2481,4.0158004760742205,3.96656703948975,11.5398969650269,3670176,2349,2009,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2012-12-12 00:51:36.977787,-79.10582817532635,24.861937981513947,21.843981299043186,2.6937710466001293e-25,11.0,24.87,1.1367971201176101,25.02,2.9496,6.1145,8.5115,0.975,4.1155,3.9154,0
10169,npp,1620,1794,2.67605710029602,3.9634747505188,11.5423469543457,3670176,1620,1373,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2012-12-13 00:32:48.428108,98.89028504900799,13.815545700508013,12.200433305856425,7.818524851707766e-32,8.0,-13.84,1.015504800579495,-13.61,3.4691,6.4205,8.6837,0.9285,2.2744,2.4848,0
10205,npp,902,1104,5.38733530044556,3.9671630859375,11.5414247512817,3670176,903,812,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2012-12-14 00:13:58.097085,98.5485211103348,45.007067395751626,38.74448011412927,2.3592795339040855e-33,5.0,-45.05,1.5732132722552272,-44.81,4.6173,7.2065,9.7397,0.8273,4.8053,4.4567,0
155612,npp,1447,3402,6.1725754737854,3.96907353401184,11.5429267883301,3670176,1448,2750,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2012-12-16 01:16:42.040751,-80.37319169269394,57.417751896828385,48.22278405886109,6.375684319079889e-32,15.0,57.43,2.2013981571160284,57.6,5.5087,7.3418,10.5212,0.812,5.4306,5.0122,0
155794,npp,739,2711,0.730575561523438,3.96838545799255,11.5450038909912,3670176,740,2177,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2012-12-17 00:57:53.486077,-80.79876239572468,35.445803016214896,30.880353196602154,1.2017627521720214e-29,12.0,35.45,1.2937979144666532,35.795,3.2761,5.8549,9.4442,1.0182,2.001,0.7439,0
156528,npp,2905,3627,2.32751226425171,3.9649453163147,11.5411062240601,3670176,2905,2941,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2012-12-21 01:22:56.733393,-79.92415200539273,62.34222439758688,51.61947005941861,1.0529513421890449e-15,16.0,62.37,2.6065528283652384,62.48,4.7402,8.4291,11.0251,0.7073,3.6208,1.6462,0
169122,npp,2789,2935,2.60272073745728,3.96536707878113,11.5419387817383,3670176,2790,2367,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-01-07 01:04:02.172236,-80.7017240727218,43.96746298417528,37.909582389501566,0.0002382520513495083,13.0,43.98,1.5732132722552272,44.48,4.7404,6.7783,9.3841,0.8795,3.3075,2.2891,0
11267,npp,1357,1556,2.88007760047913,3.96503686904907,11.5433979034424,3670176,1357,1168,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-01-09 00:26:21.540214,97.50615466222762,26.411225290423907,23.182000962938634,6.532491543576062e-20,7.0,-26.44,1.1367971201176101,-25.625,3.657,5.1772,7.3606,1.1515,3.941,3.3165,0
11303,npp,619,864,5.15995073318481,3.96692824363708,11.5406923294067,3670176,618,650,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-01-10 00:07:31.228821,98.14046171871337,52.3974684938008,44.518342151088554,6.971132977371513e-27,4.0,-52.44,1.847645286154319,-52.01,5.1167,8.1349,10.7714,0.7329,4.3516,3.7815,0
11330,npp,2967,187,2.40903401374817,3.9644455909729,11.5434074401855,3670176,2968,91,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-01-10 23:48:40.917260,97.92404349999167,67.19573009162283,54.66550577894172,5.256669261629984e-32,1.0,-67.24,3.1865100272627664,-66.965,6.0969,9.2577,12.5668,0.644,3.8124,1.5514,0
169852,npp,1870,3845,3.83764243125916,3.96455717086792,11.5395660400391,3670176,1867,3085,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-01-11 01:29:03.741745,-79.64733548688245,66.40423929974997,54.19898722591064,8.632007579701148e-27,17.0,66.42,3.1865100272627664,66.72,3.8376,7.3493,10.9654,0.8112,4.8596,3.1131,0
170208,npp,450,2471,2.28632736206055,3.96538829803467,11.5445709228516,3670176,450,2001,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-01-13 00:51:26.672542,-80.87213493317668,24.365333799348225,21.41465329726229,3.01174009251608e-33,11.0,24.38,1.1367971201176101,25.02,2.9496,6.1145,8.5115,0.975,2.5942,2.2292,0
11465,npp,2805,1782,2.32940101623535,3.96588158607483,11.5403337478638,3670176,2805,1362,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-01-14 00:32:36.353883,98.84733335150509,14.490272167387284,12.793648901104254,2.4463735220011897e-32,8.0,-14.51,1.015504800579495,-13.61,3.4691,6.4205,8.6837,0.9285,1.9331,2.163,0
170948,npp,2647,3391,3.82840180397034,3.96878266334534,11.5417699813843,3670176,2648,2740,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-01-17 01:16:31.765476,-80.14955690179569,57.141019476784976,48.022726113818656,1.2422776028234174e-26,15.0,57.17,2.2013981571160284,57.6,5.5087,7.3418,10.5212,0.812,4.3657,3.1087,0
171131,npp,1938,2701,2.0253490209579503,3.96394324302673,11.5430183410645,3670176,1939,2171,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-01-18 00:57:44.995305,-80.47477511122395,35.004231393793376,30.50787329407868,3.582161164201025e-21,12.0,35.03,1.2937979144666532,35.795,3.2761,5.8549,9.4442,1.0182,3.0017,2.0623,0
171314,npp,1239,2013,4.33168649673462,3.96693682670593,11.5429697036743,3670176,1239,1581,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-01-19 00:38:56.444732,77.84216561068439,1.3000436313518027,1.1505268881815773,1.7897138492665366e-14,9.0,-1.25,1.0,-0.39,4.1581,5.9617,7.2102,1.0,4.3317,4.3317,0
12374,npp,1372,1337,3.13099145889282,3.96627449989319,11.54407787323,3670176,1372,1010,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-02-05 00:20:28.315619,98.03953314670372,36.32846543185959,31.61669944243333,3.363342472626223e-06,6.0,-36.36,1.2937979144666532,-36.02,4.1621,7.0317,10.0086,0.8478,2.9468,2.6545,0
12410,npp,665,649,2.32586169242859,3.96629571914673,11.5424566268921,3670176,665,431,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-02-06 00:01:39.750657,97.99456336144398,57.951420154277194,48.593404935783674,8.45325498562402e-15,3.0,-57.98,2.2013981571160284,-57.92,4.9092,8.1778,11.5575,0.729,3.3034,1.6956,0
174858,npp,1939,3629,3.22574424743652,3.96484637260437,11.5390348434448,3670176,1941,2943,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-02-07 01:23:15.784868,-80.11462165574743,62.39275038565739,51.6464382103375,5.500779294544552e-13,16.0,62.41,2.6065528283652384,62.48,4.7402,8.4291,11.0251,0.7073,3.9654,2.2815,0
12599,npp,2194,879,2.98987746238708,3.96587109565735,11.5438861846924,3670176,2196,659,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-02-11 00:08:03.280796,98.57412509871794,51.97206824074708,44.18955016743767,2.728248674627918e-34,4.0,-52.01,1.847645286154319,-52.01,5.1167,8.1349,10.7714,0.7329,3.1771,2.1911,0
176019,npp,2769,3178,2.36082649230957,3.96681904792786,11.5395488739014,3670176,2772,2534,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-02-13 01:10:50.732224,-80.50174376334284,51.57031289241919,43.885939384695654,2.4626544522694246e-32,14.0,51.58,1.847645286154319,51.71,6.1213,9.2465,11.3232,0.6448,2.235,1.5221,0
176209,npp,2055,2486,3.7034285068512,3.96922874450684,11.5422801971436,3670176,2055,2013,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-02-14 00:52:02.154797,-80.77555751863903,25.123158346756984,22.067639262234145,5.2645728314009505e-30,11.0,25.12,1.1367971201176101,25.02,2.9496,6.1145,8.5115,0.975,3.8407,3.6109,0
12815,npp,648,1111,3.80249810218811,3.96980810165405,11.5425853729248,3670176,649,817,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-02-16 00:14:24.986187,97.94358280595985,44.7970510310107,38.570704662757905,3.54160215172884e-20,5.0,-44.81,1.5732132722552272,-44.81,4.6173,7.2065,9.7397,0.8273,3.798,3.1457,0
177205,npp,522,2718,2.74191665649414,3.96650385856628,11.5447988510132,3670176,522,2182,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-02-19 00:58:23.820626,-79.94645340890386,35.734721752647204,31.118842100509674,1.7092393555877595e-09,12.0,35.75,1.2937979144666532,35.795,3.2761,5.8549,9.4442,1.0182,3.5556,2.7919,0
181405,npp,2855,2960,4.02975559234619,3.9685583114624,11.5424480438232,3670176,2856,2386,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-03-12 01:05:05.303102,-80.48633966988034,44.80635533277252,38.58046171201104,4.916199528221066e-33,13.0,44.82,1.5732132722552272,44.48,4.7404,6.7783,9.3841,0.8795,4.2146,3.5442,0
13913,npp,1454,1584,0.583728104829788,3.96453046798706,11.5440101623535,3670176,1453,1190,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-03-14 00:27:28.117250,97.81099677432607,25.040616309700994,21.995837231152404,3.7886316884394526e-32,7.0,-25.05,1.1367971201176101,-25.625,3.657,5.1772,7.3606,1.1515,1.921,0.6722,0
183406,npp,2823,3422,5.50940942764282,3.96344971656799,11.5420074462891,3670176,2823,2769,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-03-22 01:17:48.484015,-80.19273789333458,57.893150517267955,48.55565190708014,0.00010845882506127952,15.0,57.91,2.2013981571160284,57.6,5.5087,7.3418,10.5212,0.812,5.1293,4.4737,0
14831,npp,2332,447,7.46556282043457,3.96624755859375,11.5386304855347,3670176,2330,261,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-04-05 23:56:26.879936,97.83773416989106,62.4043085185529,51.65238707651568,2.776856724278407e-18,2.0,-62.42,2.6065528283652384,-62.72,3.8893,6.9127,10.0681,0.8624,6.1738,6.4385,0
187506,npp,2039,3654,6.82263135910034,3.96841526031494,11.5421142578125,3670176,2040,2961,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-04-12 01:24:22.736277,-79.98127435541096,62.883104608207475,51.97458247783677,2.0517819843836897e-31,16.0,62.9,2.7445598364131496,62.48,4.7402,8.4291,11.0251,0.7073,5.3763,4.8254,0
15416,npp,1419,1820,6.84193754196167,3.96812605857849,11.5443019866943,3670176,1419,1397,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-04-20 00:34:16.849175,95.95390039145117,12.399857294010078,10.95516755438705,0.0002329422649172908,8.0,-12.37,1.015504800579495,-13.61,3.4691,6.4205,8.6837,0.9285,6.3767,6.353,0
193553,npp,398,3653,2.446537733078,3.96672368049622,11.5427513122559,3670176,396,2960,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-05-14 01:24:37.789800,-79.70764719182756,62.859081255533624,51.96284657761419,1.0169206949128425e-29,16.0,62.88,2.7445598364131496,62.48,4.7402,8.4291,11.0251,0.7073,3.7819,1.7304,0
193919,npp,2046,2277,3.13339471817017,3.96606636047363,11.5435628890991,3670176,2046,1831,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-05-16 00:47:00.634894,-78.10243612842665,13.9874328878532,12.352190216974344,3.4923632702375883e-23,10.0,14.0,1.015504800579495,12.81,4.1753,6.337,8.6757,0.9408,2.807,2.9478,0
17189,npp,1997,1584,2.23163294792175,3.96639204025269,11.5441694259644,3670176,1997,1190,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-06-02 00:28:12.694325,97.29639525786854,25.06527618263381,22.019392276715124,0.0003144178208763862,7.0,-25.05,1.1367971201176101,-25.625,3.657,5.1772,7.3606,1.1515,3.3706,2.5698,0
17234,npp,1264,892,3.70601773262024,3.96477484703064,11.5429992675781,3670176,1261,667,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-06-03 00:09:22.347202,97.8663130246562,51.62444037494193,43.92938734644815,2.2641390253405077e-10,4.0,-51.64,1.847645286154319,-52.01,5.1167,8.1349,10.7714,0.7329,3.5646,2.716,0
197735,npp,1108,2498,2.60678243637085,3.96697664260864,11.5395336151123,3670176,1108,2023,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-06-06 00:53:19.474919,-80.78947358750881,25.689615557633196,22.55900450400465,1.643335630098313e-20,11.0,25.71,1.1367971201176101,25.02,2.9496,6.1145,8.5115,0.975,2.8761,2.5416,0
197911,npp,396,1810,2.13232517242432,3.96333289146423,11.5444841384888,3670176,396,1387,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-06-07 00:34:29.127307,97.48517182074764,12.927708655118359,11.419187827410862,3.4176895786421957e-26,8.0,-12.93,1.015504800579495,-13.61,3.4691,6.4205,8.6837,0.9285,1.739,1.98,0
17405,npp,2751,1120,3.45572400093079,3.96848201751709,11.5409736633301,3670176,2750,824,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-06-08 00:15:38.776035,97.65056273744376,44.50371676998975,38.33879474178522,8.982031635938703e-31,5.0,-44.51,1.5732132722552272,-44.81,4.6173,7.2065,9.7397,0.8273,3.5775,2.8588,0
17450,npp,2015,438,3.14758777618408,3.96958017349243,11.5428905487061,3670176,2012,254,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-06-08 23:56:48.421952,97.86934834404798,62.583478203172,51.77017002165797,4.166987323856538e-33,2.0,-62.6,2.6065528283652384,-62.72,3.8893,6.9127,10.0681,0.8624,4.5172,2.7146,0
17666,npp,429,661,4.81255626678467,3.9658796787262,11.5434017181396,3670176,427,443,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-06-14 00:03:04.859137,97.8100901082597,57.68451946320136,48.405374927411636,5.305477022740334e-23,3.0,-57.69,2.2013981571160284,-57.92,4.9092,8.1778,11.5575,0.729,4.433,3.5084,0
17810,npp,2614,1577,3.65696334838867,3.96926259994507,11.5430603027344,3670176,2615,1184,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-06-18 00:28:11.630547,98.25520417135118,25.405661836576535,22.312221320488565,1.1213592432166213e-06,7.0,-25.4,1.1367971201176101,-25.625,3.657,5.1772,7.3606,1.1515,4.6244,4.2111,0
214188,npp,869,2256,2.45389270782471,3.96476650238037,11.5432796478271,3670176,869,1812,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-07-03 00:46:57.348556,-80.84176209225537,12.791173157035272,11.298362696444517,8.240051490707056e-08,10.0,12.81,1.015504800579495,12.81,4.1753,6.337,8.6757,0.9408,2.1379,2.3086,0
215081,npp,2325,2480,2.71675157546997,3.96398615837097,11.5380554199219,3670176,2325,2008,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-07-08 00:53:11.970894,-80.09193870588666,24.791995022126645,21.781190347838233,9.088801709397937e-31,11.0,24.82,1.1367971201176101,25.02,2.9496,6.1145,8.5115,0.975,2.9728,2.6488,0
18683,npp,152,422,2.7379138469696,3.96610975265503,11.5439510345459,3670176,152,242,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-07-10 23:56:40.917612,97.9713853431523,62.913954035374616,51.98221869274231,1.1832910885718144e-30,2.0,-62.92,2.6065528283652384,-62.72,3.8893,6.9127,10.0681,0.8624,4.36,2.3612,0
215794,npp,1415,3397,1.0518665313720699,3.96945524215698,11.5387487411499,3670176,1416,2746,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-07-12 01:18:15.163405,-80.31155208689556,57.30215936995092,48.13365240381143,1.3426493657938286e-31,15.0,57.31,2.2013981571160284,57.6,5.5087,7.3418,10.5212,0.812,3.1044,0.8541,0
220859,npp,806,2486,3.3413712978363,3.9645471572876,11.543701171875,3670176,806,2013,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-08-09 00:53:41.551246,-80.41479204184728,25.091289603511107,22.04217611855486,5.650526548534714e-33,11.0,25.12,1.1367971201176101,25.02,2.9496,6.1145,8.5115,0.975,3.5222,3.2579,0
221046,npp,106,1798,3.2965235710144,3.9666690826416,11.5418891906738,3670176,106,1377,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-08-10 00:34:52.972257,96.21460985822092,13.644237161295978,12.04960782331572,6.666374896452641e-32,8.0,-13.61,1.015504800579495,-13.61,3.4691,6.4205,8.6837,0.9285,2.8854,3.061,0
221801,npp,2337,2717,2.48281717300415,3.96729612350464,11.538535118103,3670176,2338,2182,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-08-14 01:00:05.046779,-81.25149989118982,35.69246210682478,31.08725538578538,2.4009488755684333e-20,12.0,35.71,1.2937979144666532,35.795,3.2761,5.8549,9.4442,1.0182,3.3553,2.5281,0
233496,npp,873,2494,1.48943674564362,3.96295714378357,11.5438261032104,3670176,873,2019,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-10-12 00:54:45.007707,-80.6284698600147,25.511694047105806,22.40465846385548,3.5948236752076345e-16,11.0,25.52,1.1367971201176101,25.02,2.9496,6.1145,8.5115,0.975,1.8932,1.4522,0
22985,npp,2523,431,5.27691030502319,3.96956443786621,11.5405263900757,3670176,2522,249,196611,3866787,188,cmd_yaounde_28_5,3.96666667,11.54166667,28,5,cmd_yaounde,2013-10-30 23:58:24.195320,98.1073976942383,62.72354150463679,51.8569210183789,6.175444888881779e-20,2.0,-62.74,2.6065528283652384,-62.72,3.8893,6.9127,10.0681,0.8624,5.3341,4.5509,0
