lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.01,1.0
1,0.936,0.93,0.948
2,0.87,0.86,0.871
3,0.805,0.799,0.779
4,0.748,0.746,0.683
5,0.698,0.701,0.587
6,0.654,0.661,0.496
7,0.621,0.628,0.416
8,0.592,0.599,0.346
9,0.573,0.575,0.288
10,0.555,0.554,0.237
11,0.54,0.537,0.195
12,0.526,0.523,0.161
13,0.514,0.511,0.136
14,0.505,0.502,0.117
15,0.499,0.494,0.104
16,0.492,0.487,0.097
17,0.486,0.482,0.096
18,0.481,0.477,0.103
19,0.475,0.473,0.117
20,0.47,0.47,0.138
21,0.464,0.468,0.163
22,0.458,0.465,0.197
23,0.452,0.463,0.237
24,0.447,0.461,0.281
25,0.445,0.46,0.327
26,0.451,0.458,0.376
27,0.459,0.457,0.421
28,0.465,0.455,0.454
29,0.466,0.454,0.469
30,0.469,0.453,0.467
31,0.464,0.453,0.444
32,0.461,0.453,0.409
33,0.454,0.453,0.362
34,0.45,0.454,0.314
35,0.446,0.454,0.267
36,0.444,0.455,0.225
37,0.443,0.455,0.187
38,0.445,0.456,0.158
39,0.448,0.457,0.135
40,0.452,0.458,0.118
41,0.457,0.459,0.105
42,0.465,0.461,0.097
43,0.47,0.463,0.093
44,0.474,0.466,0.094
45,0.476,0.469,0.097
46,0.478,0.472,0.105
47,0.483,0.476,0.121
48,0.486,0.48,0.141
49,0.486,0.484,0.166
50,0.482,0.489,0.196
51,0.48,0.494,0.232
52,0.479,0.499,0.273
53,0.482,0.502,0.319
54,0.485,0.505,0.37
55,0.491,0.505,0.423
56,0.496,0.505,0.474
57,0.505,0.503,0.517
58,0.513,0.499,0.546
59,0.515,0.495,0.555
60,0.511,0.489,0.543
61,0.506,0.483,0.512
62,0.501,0.475,0.468
63,0.494,0.467,0.416
64,0.483,0.459,0.36
65,0.465,0.451,0.3
66,0.448,0.443,0.245
67,0.432,0.435,0.194
68,0.42,0.427,0.151
69,0.407,0.419,0.112
70,0.394,0.412,0.081
71,0.381,0.406,0.054
72,0.37,0.4,0.035
73,0.366,0.396,0.023
74,0.369,0.392,0.019
75,0.373,0.39,0.02
76,0.379,0.389,0.03
77,0.385,0.389,0.045
78,0.394,0.39,0.068
79,0.403,0.393,0.096
80,0.407,0.397,0.129
81,0.411,0.402,0.171
82,0.415,0.407,0.218
83,0.421,0.412,0.271
84,0.429,0.417,0.327
85,0.435,0.421,0.384
86,0.436,0.425,0.435
87,0.435,0.429,0.472
88,0.434,0.431,0.492
89,0.438,0.433,0.494
90,0.439,0.433,0.476
91,0.438,0.433,0.442
92,0.437,0.432,0.4
93,0.433,0.431,0.353
94,0.429,0.429,0.304
95,0.424,0.427,0.258
96,0.421,0.425,0.216
97,0.415,0.423,0.177
98,0.412,0.422,0.144
99,0.408,0.421,0.116
100,0.406,0.42,0.094
101,0.405,0.418,0.076
102,0.407,0.417,0.063
103,0.408,0.416,0.054
104,0.412,0.415,0.052
105,0.419,0.415,0.057
106,0.423,0.414,0.069
107,0.424,0.414,0.086
108,0.425,0.414,0.109
109,0.425,0.415,0.137
110,0.425,0.416,0.169
111,0.426,0.416,0.206
112,0.427,0.418,0.246
113,0.424,0.419,0.289
114,0.421,0.42,0.332
115,0.418,0.421,0.371
116,0.414,0.422,0.402
117,0.41,0.422,0.422
118,0.407,0.422,0.426
119,0.407,0.422,0.416
120,0.41,0.421,0.397
121,0.414,0.42,0.367
122,0.42,0.419,0.33
123,0.426,0.419,0.29
124,0.429,0.418,0.249
125,0.431,0.418,0.21
126,0.435,0.418,0.175
127,0.434,0.418,0.142
128,0.432,0.419,0.111
129,0.426,0.421,0.084
130,0.422,0.423,0.064
131,0.418,0.425,0.049
132,0.418,0.428,0.04
133,0.42,0.431,0.039
134,0.42,0.434,0.042
135,0.42,0.437,0.051
136,0.423,0.44,0.067
137,0.43,0.443,0.09
138,0.44,0.446,0.118
139,0.448,0.448,0.152
140,0.453,0.45,0.191
141,0.456,0.452,0.234
142,0.461,0.453,0.283
143,0.464,0.454,0.334
144,0.465,0.455,0.386
145,0.465,0.455,0.434
146,0.463,0.455,0.467
147,0.464,0.454,0.485
148,0.463,0.452,0.484
149,0.457,0.45,0.464
150,0.45,0.446,0.428
151,0.442,0.442,0.383
152,0.433,0.437,0.333
153,0.428,0.431,0.282
154,0.423,0.425,0.233
155,0.417,0.42,0.187
156,0.411,0.414,0.146
157,0.405,0.409,0.11
158,0.397,0.403,0.078
159,0.392,0.398,0.053
160,0.388,0.393,0.034
161,0.383,0.389,0.02
162,0.38,0.385,0.014
163,0.378,0.382,0.015
164,0.379,0.38,0.026
165,0.378,0.378,0.041
166,0.379,0.377,0.064
167,0.377,0.377,0.09
168,0.378,0.378,0.123
169,0.382,0.38,0.162
170,0.389,0.382,0.207
171,0.393,0.385,0.255
172,0.395,0.389,0.306
173,0.397,0.392,0.357
174,0.396,0.396,0.403
175,0.395,0.399,0.439
176,0.395,0.403,0.463
177,0.394,0.406,0.472
178,0.395,0.41,0.465
179,0.399,0.413,0.445
180,0.41,0.416,0.416
181,0.421,0.418,0.378
182,0.43,0.42,0.336
183,0.435,0.422,0.291
184,0.439,0.423,0.25
185,0.441,0.424,0.212
186,0.439,0.426,0.176
187,0.436,0.427,0.145
188,0.432,0.428,0.12
189,0.427,0.428,0.099
190,0.424,0.429,0.085
191,0.423,0.429,0.077
192,0.422,0.43,0.074
193,0.421,0.431,0.078
194,0.422,0.432,0.088
195,0.423,0.433,0.105
196,0.425,0.435,0.128
197,0.43,0.436,0.159
198,0.436,0.438,0.195
199,0.437,0.439,0.234
200,0.436,0.44,0.277
201,0.438,0.441,0.324
202,0.442,0.441,0.375
203,0.444,0.441,0.423
204,0.447,0.442,0.463
205,0.448,0.442,0.492
206,0.448,0.442,0.508
207,0.447,0.441,0.507
208,0.446,0.44,0.493
209,0.445,0.438,0.465
210,0.443,0.435,0.425
211,0.441,0.432,0.378
212,0.44,0.429,0.328
213,0.438,0.426,0.277
214,0.43,0.423,0.226
215,0.421,0.42,0.18
216,0.411,0.417,0.139
217,0.401,0.415,0.101
218,0.396,0.413,0.07
219,0.392,0.41,0.047
220,0.392,0.409,0.035
221,0.392,0.407,0.028
222,0.395,0.406,0.03
223,0.402,0.405,0.042
224,0.409,0.405,0.059
225,0.413,0.405,0.081
226,0.412,0.406,0.105
227,0.413,0.408,0.136
228,0.418,0.41,0.172
229,0.422,0.412,0.214
230,0.424,0.415,0.258
231,0.424,0.418,0.305
232,0.425,0.42,0.353
233,0.425,0.422,0.397
234,0.423,0.424,0.434
235,0.419,0.425,0.463
236,0.416,0.425,0.479
237,0.415,0.425,0.481
238,0.414,0.424,0.463
239,0.415,0.422,0.43
240,0.421,0.42,0.388
241,0.424,0.418,0.343
242,0.425,0.415,0.296
243,0.425,0.412,0.252
244,0.423,0.409,0.21
245,0.417,0.406,0.169
246,0.41,0.403,0.135
247,0.402,0.399,0.106
248,0.394,0.396,0.083
249,0.387,0.393,0.064
250,0.381,0.39,0.052
251,0.376,0.387,0.046
252,0.374,0.385,0.047
253,0.376,0.383,0.055
254,0.377,0.382,0.069
255,0.38,0.382,0.089
256,0.384,0.382,0.116
257,0.385,0.382,0.148
258,0.385,0.383,0.187
259,0.384,0.384,0.229
260,0.384,0.385,0.274
261,0.382,0.386,0.321
262,0.38,0.388,0.367
263,0.381,0.39,0.409
264,0.383,0.391,0.442
265,0.388,0.392,0.464
266,0.393,0.393,0.471
267,0.397,0.392,0.459
268,0.402,0.391,0.43
269,0.405,0.39,0.387
270,0.405,0.388,0.338
271,0.405,0.386,0.288
272,0.402,0.383,0.239
273,0.394,0.38,0.19
274,0.385,0.377,0.145
275,0.374,0.375,0.104
276,0.369,0.373,0.071
277,0.366,0.371,0.045
278,0.361,0.37,0.026
279,0.356,0.37,0.013
280,0.352,0.37,0.008
281,0.35,0.371,0.01
282,0.353,0.372,0.018
283,0.356,0.373,0.032
284,0.359,0.375,0.05
285,0.365,0.377,0.074
286,0.375,0.379,0.105
287,0.387,0.382,0.142
288,0.397,0.384,0.182
289,0.403,0.387,0.226
290,0.404,0.39,0.271
291,0.405,0.392,0.317
292,0.406,0.395,0.361
293,0.407,0.396,0.401
294,0.407,0.397,0.43
295,0.407,0.397,0.447
296,0.403,0.396,0.445
297,0.397,0.394,0.424
298,0.393,0.39,0.389
299,0.387,0.386,0.345
300,0.378,0.381,0.298
301,0.369,0.376,0.251
302,0.363,0.371,0.208
303,0.359,0.365,0.168
304,0.358,0.359,0.134
305,0.351,0.354,0.104
306,0.347,0.349,0.081
307,0.342,0.345,0.063
308,0.339,0.341,0.051
309,0.339,0.339,0.046
310,0.335,0.338,0.046
311,0.333,0.337,0.052
312,0.331,0.338,0.059
313,0.332,0.339,0.07
314,0.335,0.34,0.085
315,0.338,0.342,0.105
316,0.341,0.344,0.131
317,0.346,0.347,0.161
318,0.352,0.351,0.197
319,0.358,0.355,0.239
320,0.364,0.359,0.285
321,0.369,0.363,0.332
322,0.371,0.367,0.375
323,0.375,0.371,0.414
324,0.379,0.375,0.44
325,0.384,0.378,0.449
326,0.384,0.381,0.435
327,0.381,0.382,0.404
328,0.378,0.383,0.359
329,0.379,0.383,0.31
330,0.382,0.382,0.261
331,0.382,0.38,0.21
332,0.382,0.377,0.165
333,0.379,0.375,0.124
334,0.379,0.372,0.091
335,0.379,0.37,0.064
336,0.38,0.368,0.045
337,0.378,0.366,0.032
338,0.373,0.366,0.023
339,0.366,0.365,0.019
340,0.363,0.365,0.02
341,0.355,0.366,0.024
342,0.35,0.367,0.032
343,0.344,0.368,0.045
344,0.341,0.369,0.064
345,0.342,0.37,0.09
346,0.348,0.371,0.122
347,0.357,0.372,0.161
348,0.367,0.373,0.208
349,0.379,0.374,0.261
350,0.39,0.374,0.313
351,0.399,0.373,0.363
352,0.404,0.373,0.404
353,0.407,0.372,0.436
354,0.403,0.371,0.45
355,0.395,0.37,0.446
356,0.382,0.368,0.42
357,0.369,0.367,0.381
358,0.358,0.365,0.333
359,0.347,0.362,0.281
360,0.341,0.359,0.23
361,0.336,0.355,0.18
362,0.335,0.351,0.136
363,0.338,0.347,0.101
364,0.337,0.344,0.073
365,0.335,0.342,0.051
366,0.334,0.34,0.034
367,0.338,0.34,0.026
368,0.344,0.341,0.024
369,0.345,0.343,0.026
370,0.349,0.347,0.03
371,0.351,0.352,0.038
372,0.358,0.358,0.054
373,0.364,0.364,0.072
374,0.369,0.372,0.095
375,0.371,0.379,0.122
376,0.376,0.386,0.155
377,0.378,0.393,0.191
378,0.384,0.399,0.231
379,0.393,0.405,0.278
380,0.407,0.41,0.326
381,0.42,0.413,0.371
382,0.431,0.416,0.408
383,0.44,0.416,0.434
384,0.435,0.416,0.442
385,0.427,0.414,0.429
386,0.413,0.41,0.398
387,0.397,0.405,0.354
388,0.387,0.398,0.306
389,0.38,0.39,0.259
390,0.374,0.381,0.212
391,0.364,0.371,0.167
392,0.355,0.361,0.127
393,0.346,0.35,0.094
394,0.34,0.339,0.065
395,0.335,0.33,0.044
396,0.328,0.321,0.026
397,0.322,0.315,0.014
398,0.317,0.311,0.007
399,0.311,0.311,0.003
400,0.306,0.315,0.003
