lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.963,0.959,0.959
2,0.924,0.921,0.904
3,0.887,0.888,0.842
4,0.855,0.859,0.778
5,0.833,0.834,0.723
6,0.813,0.813,0.671
7,0.796,0.796,0.626
8,0.781,0.781,0.586
9,0.77,0.768,0.553
10,0.761,0.758,0.524
11,0.753,0.75,0.499
12,0.744,0.743,0.479
13,0.737,0.738,0.464
14,0.73,0.734,0.453
15,0.729,0.73,0.449
16,0.728,0.728,0.448
17,0.723,0.726,0.45
18,0.72,0.724,0.456
19,0.717,0.723,0.468
20,0.719,0.722,0.484
21,0.721,0.721,0.505
22,0.724,0.72,0.528
23,0.725,0.719,0.553
24,0.723,0.718,0.578
25,0.721,0.717,0.606
26,0.719,0.716,0.634
27,0.716,0.715,0.658
28,0.713,0.713,0.677
29,0.711,0.712,0.687
30,0.709,0.711,0.685
31,0.709,0.709,0.672
32,0.707,0.708,0.649
33,0.704,0.707,0.619
34,0.701,0.705,0.588
35,0.698,0.704,0.559
36,0.697,0.702,0.534
37,0.697,0.701,0.511
38,0.699,0.699,0.491
39,0.7,0.697,0.474
40,0.698,0.696,0.456
41,0.695,0.694,0.44
42,0.694,0.693,0.428
43,0.691,0.691,0.42
44,0.69,0.69,0.416
45,0.688,0.69,0.414
46,0.69,0.69,0.418
47,0.692,0.689,0.426
48,0.694,0.689,0.438
49,0.693,0.688,0.453
50,0.69,0.688,0.47
51,0.688,0.688,0.489
52,0.684,0.687,0.512
53,0.681,0.687,0.539
54,0.681,0.687,0.57
55,0.68,0.686,0.6
56,0.68,0.686,0.628
57,0.682,0.685,0.653
58,0.685,0.684,0.671
59,0.687,0.684,0.678
60,0.688,0.683,0.673
61,0.687,0.683,0.656
62,0.687,0.682,0.633
63,0.686,0.681,0.606
64,0.684,0.68,0.578
65,0.681,0.679,0.549
66,0.677,0.678,0.522
67,0.674,0.676,0.499
68,0.671,0.675,0.477
69,0.671,0.673,0.46
70,0.672,0.672,0.447
71,0.672,0.671,0.434
72,0.672,0.669,0.423
73,0.668,0.668,0.415
74,0.665,0.667,0.41
75,0.663,0.666,0.411
76,0.663,0.665,0.418
77,0.664,0.664,0.43
78,0.665,0.663,0.444
79,0.663,0.663,0.459
80,0.66,0.663,0.475
81,0.658,0.663,0.495
82,0.658,0.663,0.52
83,0.659,0.663,0.547
84,0.659,0.663,0.575
85,0.661,0.663,0.604
86,0.664,0.662,0.63
87,0.665,0.662,0.647
88,0.665,0.661,0.654
89,0.665,0.66,0.65
90,0.666,0.659,0.638
91,0.666,0.658,0.618
92,0.664,0.658,0.593
93,0.662,0.657,0.565
94,0.658,0.656,0.538
95,0.656,0.655,0.513
96,0.653,0.654,0.49
97,0.65,0.653,0.47
98,0.649,0.652,0.453
99,0.646,0.651,0.438
100,0.642,0.649,0.423
101,0.641,0.648,0.413
102,0.64,0.648,0.404
103,0.641,0.647,0.399
104,0.643,0.646,0.397
105,0.646,0.645,0.401
106,0.65,0.645,0.411
107,0.651,0.645,0.423
108,0.65,0.645,0.437
109,0.65,0.645,0.453
110,0.649,0.645,0.471
111,0.648,0.646,0.492
112,0.646,0.646,0.515
113,0.644,0.646,0.54
114,0.643,0.647,0.565
115,0.642,0.646,0.587
116,0.642,0.646,0.606
117,0.644,0.645,0.62
118,0.646,0.645,0.624
119,0.645,0.644,0.618
120,0.644,0.642,0.604
121,0.644,0.641,0.586
122,0.645,0.64,0.565
123,0.642,0.638,0.54
124,0.639,0.637,0.514
125,0.636,0.636,0.49
126,0.634,0.634,0.469
127,0.633,0.633,0.451
128,0.632,0.633,0.436
129,0.63,0.632,0.424
130,0.628,0.631,0.413
131,0.626,0.631,0.404
132,0.625,0.63,0.398
133,0.625,0.629,0.395
134,0.626,0.629,0.397
135,0.626,0.628,0.401
136,0.627,0.628,0.408
137,0.628,0.627,0.419
138,0.63,0.627,0.434
139,0.632,0.626,0.452
140,0.631,0.626,0.473
141,0.63,0.626,0.496
142,0.628,0.626,0.52
143,0.626,0.626,0.547
144,0.626,0.625,0.576
145,0.625,0.625,0.599
146,0.624,0.624,0.615
147,0.622,0.624,0.622
148,0.621,0.623,0.618
149,0.622,0.622,0.606
150,0.62,0.621,0.585
151,0.62,0.62,0.559
152,0.618,0.619,0.531
153,0.617,0.618,0.506
154,0.614,0.617,0.48
155,0.612,0.615,0.457
156,0.613,0.614,0.438
157,0.614,0.613,0.422
158,0.612,0.611,0.407
159,0.612,0.61,0.395
160,0.611,0.608,0.385
161,0.609,0.607,0.377
162,0.607,0.606,0.371
163,0.605,0.604,0.369
164,0.604,0.603,0.372
165,0.603,0.602,0.38
166,0.602,0.601,0.391
167,0.603,0.601,0.408
168,0.604,0.6,0.428
169,0.603,0.6,0.45
170,0.6,0.6,0.475
171,0.597,0.6,0.503
172,0.595,0.601,0.533
173,0.594,0.601,0.564
174,0.595,0.602,0.594
175,0.596,0.603,0.62
176,0.598,0.603,0.638
177,0.599,0.603,0.645
178,0.6,0.603,0.642
179,0.603,0.602,0.629
180,0.605,0.602,0.607
181,0.607,0.601,0.578
182,0.609,0.6,0.547
183,0.608,0.599,0.514
184,0.608,0.598,0.485
185,0.605,0.596,0.458
186,0.601,0.594,0.434
187,0.597,0.593,0.414
188,0.593,0.591,0.399
189,0.59,0.588,0.388
190,0.586,0.586,0.378
191,0.581,0.584,0.369
192,0.576,0.582,0.364
193,0.571,0.581,0.363
194,0.567,0.579,0.366
195,0.565,0.577,0.375
196,0.567,0.576,0.388
197,0.571,0.576,0.407
198,0.575,0.575,0.429
199,0.581,0.576,0.455
200,0.583,0.576,0.482
201,0.581,0.577,0.509
202,0.578,0.577,0.536
203,0.576,0.578,0.562
204,0.578,0.579,0.588
205,0.58,0.58,0.607
206,0.582,0.581,0.618
207,0.585,0.582,0.622
208,0.588,0.583,0.616
209,0.589,0.584,0.599
210,0.589,0.584,0.573
211,0.591,0.584,0.545
212,0.591,0.585,0.513
213,0.59,0.585,0.482
214,0.588,0.585,0.453
215,0.586,0.586,0.429
216,0.584,0.586,0.407
217,0.582,0.587,0.388
218,0.579,0.587,0.37
219,0.577,0.588,0.357
220,0.577,0.588,0.351
221,0.579,0.589,0.35
222,0.581,0.59,0.353
223,0.585,0.59,0.361
224,0.59,0.591,0.372
225,0.592,0.59,0.384
226,0.594,0.59,0.398
227,0.595,0.589,0.414
228,0.597,0.589,0.433
229,0.597,0.588,0.456
230,0.597,0.587,0.481
231,0.595,0.586,0.507
232,0.594,0.585,0.536
233,0.59,0.583,0.563
234,0.584,0.581,0.585
235,0.578,0.578,0.6
236,0.571,0.576,0.604
237,0.565,0.573,0.599
238,0.562,0.57,0.586
239,0.559,0.567,0.566
240,0.557,0.563,0.54
241,0.557,0.56,0.512
242,0.555,0.557,0.481
243,0.554,0.555,0.454
244,0.553,0.552,0.43
245,0.552,0.55,0.408
246,0.55,0.549,0.387
247,0.549,0.548,0.37
248,0.548,0.547,0.356
249,0.546,0.546,0.344
250,0.545,0.546,0.337
251,0.542,0.546,0.333
252,0.542,0.546,0.335
253,0.544,0.545,0.34
254,0.546,0.545,0.35
255,0.548,0.545,0.361
256,0.549,0.545,0.375
257,0.549,0.544,0.392
258,0.548,0.543,0.411
259,0.548,0.543,0.434
260,0.548,0.542,0.458
261,0.546,0.542,0.482
262,0.543,0.541,0.506
263,0.542,0.541,0.53
264,0.539,0.541,0.547
265,0.537,0.542,0.558
266,0.536,0.542,0.562
267,0.535,0.543,0.556
268,0.536,0.543,0.541
269,0.537,0.543,0.518
270,0.538,0.544,0.491
271,0.54,0.544,0.462
272,0.542,0.544,0.434
273,0.544,0.544,0.408
274,0.547,0.544,0.386
275,0.55,0.544,0.369
276,0.549,0.543,0.353
277,0.55,0.543,0.34
278,0.55,0.543,0.332
279,0.55,0.542,0.328
280,0.549,0.542,0.327
281,0.547,0.542,0.328
282,0.543,0.541,0.33
283,0.539,0.54,0.335
284,0.535,0.539,0.342
285,0.532,0.538,0.352
286,0.53,0.537,0.366
287,0.529,0.535,0.382
288,0.528,0.534,0.401
289,0.526,0.532,0.421
290,0.526,0.53,0.443
291,0.525,0.529,0.466
292,0.526,0.527,0.491
293,0.525,0.525,0.512
294,0.525,0.524,0.529
295,0.525,0.522,0.538
296,0.523,0.52,0.538
297,0.522,0.518,0.53
298,0.521,0.516,0.513
299,0.518,0.513,0.489
300,0.516,0.51,0.462
301,0.511,0.508,0.432
302,0.507,0.505,0.405
303,0.503,0.502,0.38
304,0.5,0.499,0.358
305,0.498,0.497,0.341
306,0.496,0.494,0.326
307,0.493,0.492,0.313
308,0.491,0.49,0.303
309,0.488,0.489,0.295
310,0.484,0.487,0.291
311,0.482,0.487,0.292
312,0.478,0.486,0.293
313,0.477,0.486,0.298
314,0.478,0.487,0.307
315,0.479,0.487,0.319
316,0.481,0.488,0.334
317,0.484,0.489,0.354
318,0.49,0.491,0.379
319,0.495,0.492,0.406
320,0.5,0.494,0.436
321,0.504,0.496,0.465
322,0.507,0.497,0.492
323,0.507,0.498,0.513
324,0.507,0.499,0.528
325,0.505,0.5,0.533
326,0.504,0.501,0.526
327,0.503,0.501,0.511
328,0.499,0.501,0.489
329,0.498,0.5,0.464
330,0.497,0.499,0.437
331,0.497,0.498,0.412
332,0.497,0.497,0.389
333,0.495,0.495,0.367
334,0.493,0.493,0.347
335,0.49,0.492,0.33
336,0.488,0.49,0.314
337,0.487,0.489,0.304
338,0.488,0.488,0.298
339,0.487,0.487,0.294
340,0.485,0.487,0.294
341,0.484,0.487,0.295
342,0.483,0.488,0.302
343,0.482,0.488,0.314
344,0.484,0.489,0.33
345,0.486,0.49,0.348
346,0.488,0.49,0.368
347,0.49,0.49,0.391
348,0.489,0.49,0.412
349,0.489,0.49,0.438
350,0.493,0.489,0.467
351,0.496,0.489,0.498
352,0.5,0.488,0.527
353,0.499,0.487,0.547
354,0.496,0.486,0.557
355,0.492,0.485,0.555
356,0.488,0.484,0.541
357,0.484,0.483,0.519
358,0.479,0.482,0.49
359,0.476,0.48,0.459
360,0.472,0.479,0.428
361,0.469,0.477,0.399
362,0.465,0.475,0.373
363,0.463,0.473,0.35
364,0.465,0.472,0.333
365,0.467,0.47,0.318
366,0.47,0.469,0.308
367,0.472,0.468,0.3
368,0.471,0.467,0.293
369,0.471,0.467,0.291
370,0.471,0.467,0.291
371,0.471,0.468,0.294
372,0.471,0.468,0.301
373,0.471,0.469,0.311
374,0.471,0.47,0.325
375,0.471,0.471,0.341
376,0.47,0.472,0.359
377,0.467,0.472,0.377
378,0.467,0.473,0.398
379,0.466,0.473,0.421
380,0.467,0.473,0.446
381,0.47,0.472,0.47
382,0.472,0.471,0.491
383,0.475,0.47,0.506
384,0.474,0.469,0.51
385,0.472,0.467,0.5
386,0.467,0.465,0.479
387,0.461,0.462,0.451
388,0.458,0.459,0.423
389,0.456,0.455,0.396
390,0.452,0.452,0.369
391,0.447,0.448,0.346
392,0.443,0.444,0.325
393,0.438,0.44,0.307
394,0.435,0.436,0.292
395,0.432,0.433,0.278
396,0.43,0.43,0.267
397,0.429,0.427,0.26
398,0.428,0.425,0.256
399,0.426,0.424,0.255
400,0.421,0.424,0.255
