gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1850,669,1.036040127277374,3.96469449996948,11.5677118301392,3670176,1850,451,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2012-04-24 00:02:32.988156,97.82703544392173,57.491586887887564,48.27316692732513,1.248007779035488e-29,4.0,-57.5,2.2013981571160284,-57.86,1.0462,1.3264,1.7821,0.633,0.7078,0.6559,0
108132,npp,1297,3193,0.548703908920288,3.96254324913025,11.5739622116089,3670176,1300,2543,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2012-05-17 01:11:18.407639,-80.67273831534793,51.968984255674584,44.19466055984616,7.03804333178743e-13,15.0,52.01,1.847645286154319,51.87,1.0028,1.1565,2.0171,0.726,0.5107,0.3984,0
1970,npp,2192,1120,0.29682880640029896,3.95995879173279,11.5696315765381,3670176,2195,825,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2012-05-20 00:14:45.657297,97.60189888469165,44.49658543138681,38.333328975033275,1.0670633117589585e-29,6.0,-44.51,1.5732132722552272,-44.68,0.8254,0.9684,1.4888,0.867,0.4128,0.2574,0
4283,npp,2937,877,0.46511834859848,3.96223902702332,11.5678110122681,3670176,2937,658,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2012-07-18 00:07:49.340147,98.17086427947754,52.06917993283859,44.26486664567954,2.3975657079283772e-29,5.0,-52.07,1.847645286154319,-51.9,0.8304,1.1146,1.5778,0.7533,0.4881,0.3504,0
122463,npp,2786,2485,0.34063555300235704,3.96100306510925,11.5720291137695,3670176,2786,2012,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2012-07-21 00:51:46.537196,-81.00021338661507,25.031657750302685,21.989371869225682,1.3303840788743158e-32,12.0,25.07,1.1367971201176101,25.22,0.5831,0.764,1.2308,1.0991,0.4673,0.3744,0
4463,npp,2058,1797,0.686379492282867,3.96338129043579,11.5734300613403,3670176,2058,1375,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2012-07-22 00:32:56.216418,97.89153148712288,13.66806887155881,12.070068939994044,1.2799930754550753e-31,9.0,-13.67,1.015504800579495,-13.3,0.5449,0.7349,1.0247,1.1426,0.7919,0.7843,0
5570,npp,1866,1572,0.588014513254166,3.96322083473206,11.5728740692139,3670176,1866,1180,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2012-08-18 00:26:38.267251,98.18372203074063,25.65024549645965,22.525602749690368,9.681162585212349e-34,8.0,-25.65,1.1367971201176101,-25.4,0.5665,0.7297,1.1772,1.1507,0.715,0.6766,0
5615,npp,1131,881,0.5933762788772581,3.96328544616699,11.5732879638672,3670176,1130,660,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2012-08-19 00:07:47.945928,97.80239584214306,51.96517451799414,44.19081406000037,1.6408169780825893e-33,5.0,-51.96,1.847645286154319,-51.9,0.8304,1.1146,1.5778,0.7533,0.5575,0.447,0
133521,npp,972,2488,0.362718626856804,3.95980358123779,11.5694732666016,3670176,971,2015,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2012-08-22 00:51:43.353316,-79.96164146234605,25.180282403237896,22.119860103108312,6.872612763061667e-29,12.0,25.22,1.1367971201176101,25.22,0.5831,0.764,1.2308,1.0991,0.4867,0.3987,0
6596,npp,1588,1341,0.523631036281586,3.96014761924744,11.570897102356,3670176,1588,1013,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2012-09-14 00:20:13.352469,98.65281877015484,36.18079270374426,31.49472533023553,4.0662713323486484e-25,7.0,-36.19,1.2937979144666532,-35.85,0.6005,0.8356,1.1959,1.0049,0.5985,0.5262,0
6632,npp,864,652,0.402730524539948,3.96326661109924,11.5716485977173,3670176,868,435,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2012-09-15 00:01:21.265074,97.86090486571928,57.902132907022605,48.56148810707169,1.0786075502148793e-30,4.0,-57.91,2.2013981571160284,-57.86,1.0462,1.3264,1.7821,0.633,0.4201,0.2549,0
6866,npp,1589,203,1.34928584098816,3.96092557907104,11.5736703872681,3670176,1591,100,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2012-09-20 23:48:45.778662,98.00801576691916,66.97581614159144,54.53029844498019,7.562020667219092e-21,2.0,-66.97,3.1865100272627664,-66.89,1.2042,1.6463,2.3614,0.51,0.7464,0.6882,0
149961,npp,2539,2718,0.773770153522491,3.9644889831543,11.572096824646,3670176,2539,2182,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2012-11-15 00:57:53.524014,-80.09738468605515,35.704614954575774,31.09447254297547,3.410207448850996e-32,13.0,35.75,1.2937979144666532,35.945,0.7368,1.0434,1.294,0.8047,0.6312,0.6227,0
154463,npp,690,3861,0.660776972770691,3.96213364601135,11.5699586868286,3670176,693,3095,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2012-12-10 01:29:15.854206,-79.9909243094145,66.66743920772258,54.35531723228102,7.2877306649783605e-09,18.0,66.69,3.1865100272627664,66.78,0.886,1.7245,2.4845,0.4869,0.5058,0.3217,0
154660,npp,3059,3179,0.415444433689117,3.95974731445312,11.5672159194946,3670176,3060,2536,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2012-12-11 01:10:27.306981,-80.58077169436832,51.599770245500125,43.9134991227045,1.5201136440130902e-17,15.0,51.61,1.847645286154319,51.87,1.0028,1.1565,2.0171,0.726,0.4386,0.3016,0
154860,npp,2349,2486,0.404508024454117,3.96118831634521,11.5729417800903,3670176,2349,2013,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2012-12-12 00:51:36.977787,-79.12201742543516,25.108976719125334,22.057637566034998,2.7634485331842924e-25,12.0,25.12,1.1367971201176101,25.22,0.5831,0.764,1.2308,1.0991,0.5235,0.4446,0
10169,npp,1619,1798,0.436955600976944,3.96600675582886,11.5703535079956,3670176,1620,1377,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2012-12-13 00:32:48.428108,99.13757380645829,13.590010144563081,12.002111277195956,7.905625685639711e-32,9.0,-13.61,1.015504800579495,-13.3,0.5449,0.7349,1.0247,1.1426,0.5463,0.4993,0
10205,npp,902,1108,0.613645553588867,3.96319127082825,11.5678024291992,3670176,903,815,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2012-12-14 00:13:58.097085,98.55044244051098,44.87229954593302,38.63632027218862,2.3682828825308095e-33,6.0,-44.91,1.5732132722552272,-44.68,0.8254,0.9684,1.4888,0.867,0.6141,0.5321,0
155612,npp,1447,3406,0.6950803399086,3.96449208259583,11.5700168609619,3670176,1448,2754,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2012-12-16 01:16:42.040751,-80.37152352809488,57.51388833333865,48.29151166230377,6.360064053081734e-32,16.0,57.52,2.2013981571160284,57.74,0.8523,1.5828,1.9616,0.5305,0.4364,0.3687,0
155794,npp,739,2715,0.5108174979686739,3.9640474319458,11.5720357894897,3670176,740,2180,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2012-12-17 00:57:53.486077,-80.79762693452717,35.61629867913398,31.023537685937413,1.1886795183738086e-29,13.0,35.62,1.2937979144666532,35.945,0.7368,1.0434,1.294,0.8047,0.428,0.4111,0
156528,npp,2905,3631,0.9310262799263,3.96028852462769,11.5680723190308,3670176,2905,2944,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2012-12-21 01:22:56.733393,-79.92309476358254,62.42279577855033,51.672741948480756,1.0243457849180633e-15,17.0,62.45,2.6065528283652384,62.61,0.916,1.6073,1.9525,0.5224,0.5802,0.4864,0
169122,npp,2789,2939,0.702000260353088,3.96114826202393,11.5677728652954,3670176,2790,2370,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-01-07 01:04:02.172236,-80.70021114999714,44.10277265930784,38.018779000705614,0.00023986637735989405,14.0,44.11,1.5732132722552272,44.58,0.9033,1.1281,1.4305,0.7443,0.5688,0.5225,0
11267,npp,1357,1560,0.501429289579391,3.96095585823059,11.5703392028809,3670176,1356,1171,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-01-09 00:26:21.540214,97.49894426457114,26.213690585689804,23.011641953173008,6.696970827413304e-20,8.0,-26.24,1.1367971201176101,-25.4,0.5665,0.7297,1.1772,1.1507,0.6388,0.577,0
11303,npp,619,868,0.602198570966721,3.96291255950928,11.5681467056274,3670176,618,653,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-01-10 00:07:31.228821,98.14185405564216,52.283220613993194,44.43177082075624,7.09928316931503e-27,5.0,-52.33,1.847645286154319,-51.9,0.8304,1.1146,1.5778,0.7533,0.5623,0.4536,0
11330,npp,2967,191,0.616499841213226,3.96053624153137,11.5705537796021,3670176,2968,94,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-01-10 23:48:40.917260,97.92541572656967,67.12841570266625,54.62554792113665,5.307547027341314e-32,2.0,-67.17,3.1865100272627664,-66.89,1.2042,1.6463,2.3614,0.51,0.5165,0.3144,0
169852,npp,1869,3850,0.5202986001968379,3.96533823013306,11.5735111236572,3670176,1867,3088,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-01-11 01:29:03.741745,-79.67657045307399,66.4882161669036,54.249790949202904,8.834637220102823e-27,18.0,66.51,3.1865100272627664,66.78,0.886,1.7245,2.4845,0.4869,0.4617,0.2533,0
170032,npp,1163,3168,0.441010981798172,3.96018600463867,11.5698661804199,3670176,1162,2528,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-01-12 01:10:15.208641,-80.24230543746341,51.28521777071912,43.674768878181794,1.8196770121802706e-32,15.0,51.3,1.847645286154319,51.87,1.0028,1.1565,2.0171,0.726,0.4524,0.3202,0
11465,npp,2805,1786,0.387629747390747,3.96165013313293,11.5674438476562,3670176,2805,1366,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-01-14 00:32:36.353883,98.84944165732291,14.264515981481702,12.595263009120332,2.4346817039431933e-32,9.0,-14.29,1.015504800579495,-13.3,0.5449,0.7349,1.0247,1.1426,0.4977,0.4429,0
171131,npp,1938,2705,0.546075731515884,3.95965504646301,11.5698165893555,3670176,1939,2173,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-01-18 00:57:44.995305,-80.47575108881917,35.17462499105326,30.65119457181611,3.4993805498192736e-21,13.0,35.2,1.2937979144666532,35.945,0.7368,1.0434,1.294,0.8047,0.4552,0.4394,0
171314,npp,1239,2017,0.361477419734001,3.9627788066864,11.5693416595459,3670176,1239,1585,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-01-19 00:38:56.444732,73.4266561128722,1.089264724486272,0.963994800848027,1.7414547799068403e-14,10.0,-1.02,1.0,0.25,0.5709,0.8397,1.0237,1.0,0.3615,0.3615,0
12374,npp,1372,1341,0.911226809024811,3.96217489242554,11.5714750289917,3670176,1371,1013,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-02-05 00:20:28.315619,98.03887389183558,36.158477966828315,31.474344071074142,3.4759997384581156e-06,7.0,-36.19,1.2937979144666532,-35.85,0.6005,0.8356,1.1959,1.0049,0.8981,0.9157,0
12410,npp,665,653,0.883916199207306,3.96229028701782,11.569920539856,3670176,665,435,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-02-06 00:01:39.750657,97.99567851284299,57.85582057736388,48.52548939158226,8.694176167165523e-15,4.0,-57.88,2.2013981571160284,-57.86,1.0462,1.3264,1.7821,0.633,0.6387,0.5596,0
174858,npp,1939,3634,1.0409954190254211,3.9591109752655,11.5727949142456,3670176,1941,2946,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-02-07 01:23:15.784868,-80.11318603436759,62.4933061987841,51.712832272905814,5.702145317536135e-13,17.0,62.51,2.6065528283652384,62.61,0.916,1.6073,1.9525,0.5224,0.6224,0.5438,0
12599,npp,2194,883,1.15674042701721,3.96179795265198,11.5708494186401,3670176,2196,661,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-02-11 00:08:03.280796,98.57606390959972,51.85842123177213,44.10310350233166,2.731369272360385e-34,5.0,-51.9,1.847645286154319,-51.9,0.8304,1.1146,1.5778,0.7533,0.8624,0.8714,0
176019,npp,2769,3183,1.0183537602424622,3.96131300926208,11.5731945037842,3670176,2772,2537,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-02-13 01:10:50.732224,-80.50049141709846,51.71361349058766,43.99522906621582,2.453008568331073e-32,15.0,51.72,1.847645286154319,51.87,1.0028,1.1565,2.0171,0.726,0.7649,0.7394,0
12815,npp,648,1115,1.13969349861145,3.96588230133057,11.568808555603,3670176,648,820,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-02-16 00:14:24.986187,97.94312975185372,44.66248971110375,38.462590852391955,3.459662964078592e-20,6.0,-44.68,1.5732132722552272,-44.68,0.8254,0.9684,1.4888,0.867,0.9485,0.9882,0
13913,npp,1454,1588,0.562951385974884,3.96052861213684,11.5704097747803,3670176,1453,1193,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-03-14 00:27:28.117250,97.8060211700669,24.84358993688548,21.825442986020505,3.772054921741132e-32,8.0,-24.85,1.1367971201176101,-25.4,0.5665,0.7297,1.1772,1.1507,0.693,0.6478,0
183406,npp,2822,3426,0.781481862068176,3.9655396938324,11.5709419250488,3670176,2823,2773,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-03-22 01:17:48.484015,-80.2329597069996,57.99005490525003,48.624467138199265,0.00010549926377182835,16.0,58.0,2.2013981571160284,57.74,0.8523,1.5828,1.9616,0.5305,0.4757,0.4146,0
14831,npp,2332,452,0.842489778995514,3.96147394180298,11.5719547271729,3670176,2330,264,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-04-05 23:56:26.879936,97.83917780904504,62.30515994813154,51.58681735197867,2.8687213571755636e-18,3.0,-62.32,2.6065528283652384,-62.64,0.8647,1.5186,1.9506,0.5529,0.5803,0.4658,0
187506,npp,2039,3658,0.915977954864502,3.96390104293823,11.5683116912842,3670176,2040,2964,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-04-12 01:24:22.736277,-79.9801449270008,62.959832451220855,52.024790634055755,2.061618195861098e-31,17.0,62.98,2.7445598364131496,62.61,0.916,1.6073,1.9525,0.5224,0.5878,0.4785,0
15416,npp,1419,1824,0.405295550823212,3.96398329734802,11.5709829330444,3670176,1419,1401,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-04-20 00:34:16.849175,95.90195524030287,12.174784091533109,10.756991740237567,0.00022966285873421118,9.0,-12.14,1.015504800579495,-13.3,0.5449,0.7349,1.0247,1.1426,0.5151,0.4631,0
193553,npp,398,3657,0.635961413383484,3.9621250629425,11.568922996521,3670176,395,2963,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-05-14 01:24:37.789800,-79.70672620507327,62.93586587391251,52.01312264454107,1.0090948293513277e-29,17.0,62.96,2.7445598364131496,62.61,0.916,1.6073,1.9525,0.5224,0.4857,0.3322,0
193919,npp,2046,2281,0.519253998994827,3.96170568466187,11.5706491470337,3670176,2046,1835,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-05-16 00:47:00.634894,-78.14649895470913,14.213405567595974,12.55082974919776,3.419036308428791e-23,11.0,14.22,1.015504800579495,13.09,0.6007,0.7784,1.0702,1.0787,0.5845,0.5601,0
17189,npp,1997,1588,0.425002247095108,3.96238613128662,11.5705280303955,3670176,1997,1193,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-06-02 00:28:12.694325,97.28671169044064,24.868503295051823,21.84920682724645,0.00031660548136024975,8.0,-24.85,1.1367971201176101,-25.4,0.5665,0.7297,1.1772,1.1507,0.5716,0.489,0
17234,npp,1264,896,0.790864706039429,3.96093940734863,11.5696239471436,3670176,1261,669,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-06-03 00:09:22.347202,97.86712683907533,51.511112701279615,43.84289128189903,2.32836745439152e-10,5.0,-51.53,1.847645286154319,-51.9,0.8304,1.1146,1.5778,0.7533,0.6644,0.5957,0
197735,npp,1108,2503,0.332622453570366,3.96162009239197,11.5730447769165,3670176,1108,2026,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-06-06 00:53:19.474919,-80.78895738198261,25.93735714953826,22.77289254742886,1.688211670571242e-20,12.0,25.96,1.1367971201176101,25.22,0.5831,0.764,1.2308,1.0991,0.4602,0.3656,0
197911,npp,396,1814,0.621639341115952,3.95918011665344,11.5712747573853,3670176,396,1391,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-06-07 00:34:29.127307,97.46352519024914,12.702336407094323,11.220850927909318,3.470889768021145e-26,9.0,-12.71,1.015504800579495,-13.3,0.5449,0.7349,1.0247,1.1426,0.7282,0.7103,0
17405,npp,2751,1125,0.7246915102005,3.96372413635254,11.5734786987305,3670176,2750,827,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-06-08 00:15:38.776035,97.64940249273057,44.33561200851015,38.20345685433258,9.076190002698939e-31,6.0,-44.34,1.5732132722552272,-44.68,0.8254,0.9684,1.4888,0.867,0.6847,0.6283,0
17450,npp,2015,442,1.0107535123825069,3.96576499938965,11.5698156356812,3670176,2012,257,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-06-08 23:56:48.421952,97.87081474248353,62.50394091685706,51.71775781632889,4.172943352892208e-33,3.0,-62.52,2.6065528283652384,-62.64,0.8647,1.5186,1.9506,0.5529,0.6448,0.5589,0
17666,npp,429,665,0.670388996601105,3.96198034286499,11.5704746246338,3670176,427,447,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-06-14 00:03:04.859137,97.81093950581875,57.58943956809766,48.33757779098582,5.189764647351448e-23,4.0,-57.6,2.2013981571160284,-57.86,1.0462,1.3264,1.7821,0.633,0.5417,0.4244,0
17810,npp,2614,1581,0.5077932775020599,3.96516633033752,11.5695848464966,3670176,2615,1188,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-06-18 00:28:11.630547,98.25280242942678,25.20850655283203,22.141836906926088,1.090274916976986e-06,8.0,-25.2,1.1367971201176101,-25.4,0.5665,0.7297,1.1772,1.1507,0.6444,0.5843,0
214188,npp,869,2260,0.399292498826981,3.9604971408844,11.5701580047607,3670176,869,1816,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-07-03 00:46:57.348556,-80.8429723737554,13.017252301335658,11.497293572966715,8.461710710874903e-08,11.0,13.04,1.015504800579495,13.09,0.6007,0.7784,1.0702,1.0787,0.4664,0.4307,0
215081,npp,2324,2485,0.4755499958992,3.96536898612976,11.5722036361694,3670176,2325,2012,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-07-08 00:53:11.970894,-80.22529110564788,25.038639226042168,21.994511329576426,9.234460995664193e-31,12.0,25.07,1.1367971201176101,25.22,0.5831,0.764,1.2308,1.0991,0.5859,0.5227,0
220859,npp,806,2490,0.720342636108398,3.96028089523315,11.5702676773071,3670176,806,2016,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-08-09 00:53:41.551246,-80.41732892965484,25.289366457720654,22.213412974344898,5.6516601787781926e-33,12.0,25.32,1.1367971201176101,25.22,0.5831,0.764,1.2308,1.0991,0.8013,0.7917,0
221046,npp,106,1802,0.783230662345886,3.96248650550842,11.5688152313232,3670176,106,1381,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-08-10 00:34:52.972257,96.17182313711471,13.418975897749036,11.85149773583851,6.622992733768625e-32,9.0,-13.38,1.015504800579495,-13.3,0.5449,0.7349,1.0247,1.1426,0.8873,0.8949,0
20708,npp,1739,1351,0.613501727581024,3.95938038825989,11.5698442459106,3670176,1738,1020,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-09-01 00:22:46.279937,98.15904573528397,35.74747770478774,31.133650306615653,2.2402505655138867e-14,7.0,-35.76,1.2937979144666532,-35.85,0.6005,0.8356,1.1959,1.0049,0.668,0.6165,0
233496,npp,872,2498,0.838114023208618,3.965336561203,11.5716390609741,3670176,872,2022,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-10-12 00:54:45.007707,-80.75169022105919,25.709720831218746,22.575693627763236,3.498070044479576e-16,12.0,25.71,1.1367971201176101,25.22,0.5831,0.764,1.2308,1.0991,0.9049,0.9212,0
22985,npp,2523,436,0.770247042179108,3.96468353271484,11.5744562149048,3670176,2522,252,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-10-30 23:58:24.195320,98.10961436803828,62.62379634022997,51.79136804199365,6.372532980068358e-20,3.0,-62.64,2.6065528283652384,-62.64,0.8647,1.5186,1.9506,0.5529,0.5526,0.4259,0
23111,npp,2365,2033,0.630955994129181,3.96018505096436,11.5693597793579,3670176,2365,1600,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-11-03 00:42:21.412230,16.153470798374375,0.5458016589400254,0.48297847586411824,1.099361896595267e-30,10.0,0.25,1.0,0.25,0.5709,0.8397,1.0237,1.0,0.631,0.631,0
23156,npp,1653,1347,0.42216768860817,3.95922422409058,11.5708284378052,3670176,1653,1017,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-11-04 00:23:32.872259,98.24712871521601,35.9359327397546,31.286621546093883,1.1349923755190073e-33,7.0,-35.94,1.2937979144666532,-35.85,0.6005,0.8356,1.1959,1.0049,0.5201,0.4242,0
238471,npp,2198,3635,0.667312860488892,3.96573567390442,11.5692043304443,3670176,2199,2947,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-11-06 01:26:16.850989,-79.96665762127144,62.51826801923196,51.72693141978371,7.912853766531546e-32,17.0,62.53,2.6065528283652384,62.61,0.916,1.6073,1.9525,0.5224,0.479,0.3486,0
238665,npp,1496,2950,0.846098005771637,3.96326637268066,11.5676641464233,3670176,1496,2379,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-11-07 01:07:28.320231,-80.39714262012777,44.47473428010777,38.313749951764066,2.4839760249145294e-30,14.0,44.48,1.5732132722552272,44.58,0.9033,1.1281,1.4305,0.7443,0.6604,0.6298,0
238855,npp,788,2261,0.538854360580444,3.96440291404724,11.5709505081177,3670176,788,1817,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-11-08 00:48:39.792214,-80.06274703656348,13.065849799754343,11.539919284533495,1.456599992939632e-26,11.0,13.09,1.015504800579495,13.09,0.6007,0.7784,1.0702,1.0787,0.6038,0.5813,0
239626,npp,2969,3178,1.22158420085907,3.9641056060791,11.5682973861694,3670176,2969,2534,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-11-12 01:13:44.958098,-79.97504047165174,51.56673947660919,43.883107434668176,2.173832144433318e-08,15.0,51.58,1.847645286154319,51.87,1.0028,1.1565,2.0171,0.726,0.8749,0.8869,0
24047,npp,2469,203,1.48813855648041,3.96613359451294,11.5691814422607,3670176,2471,101,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-11-26 23:52:24.489376,98.17102639776603,66.94088665322086,54.50823701783576,1.3278239774902421e-05,2.0,-66.97,3.1865100272627664,-66.89,1.2042,1.6463,2.3614,0.51,0.79,0.759,0
24245,npp,956,430,0.498148202896118,3.96524000167847,11.5687427520752,3670176,955,248,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-12-01 23:58:50.022028,98.12777271689654,62.735647556389495,51.86913800960632,1.843644787548984e-30,3.0,-62.76,2.6065528283652384,-62.64,0.8647,1.5186,1.9506,0.5529,0.4482,0.2754,0
243817,npp,1550,2718,0.5192064940929411,3.96525955200195,11.5678834915161,3670176,1549,2182,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-12-04 01:01:39.363976,-79.90619984434257,35.73700885416397,31.123052691145187,2.370610490860375e-32,13.0,35.75,1.2937979144666532,35.945,0.7368,1.0434,1.294,0.8047,0.4345,0.4178,0
244004,npp,856,2032,0.36610510945320096,3.96418404579163,11.5718173980713,3670176,856,1599,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-12-05 00:42:52.624705,30.164127285998525,0.38829055588355704,0.343620543502269,4.0000333200580425e-32,10.0,-0.27,1.0,0.25,0.5709,0.8397,1.0237,1.0,0.3661,0.3661,0
244570,npp,732,3637,0.336368396878242,3.96373677253723,11.5696516036987,3670176,731,2948,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-12-08 01:26:51.680124,-79.79396551987539,62.5545368777134,51.75696459117226,7.757795467853803e-27,17.0,62.57,2.6065528283652384,62.61,0.916,1.6073,1.9525,0.5224,0.352,0.1757,0
25235,npp,1861,889,0.854858815670013,3.96194052696228,11.5735931396484,3670176,1862,665,196611,3866787,235,cmd_yaounde_35_6,3.9625,11.57083333,35,6,cmd_yaounde,2013-12-28 00:12:05.704478,98.2987737549426,51.70207814186153,43.99058007644124,3.56636821801609e-11,5.0,-51.73,1.847645286154319,-51.9,0.8304,1.1146,1.5778,0.7533,0.699,0.644,0
