gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2588,2501,2.13287138938904,3.78255486488342,11.5028657913208,3670176,2588,2024,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2012-04-16 00:52:52.939153,-79.35574273180956,25.833892605493567,22.68470328786957,2.0063764162802383e-09,11.0,25.86,1.1367971201176101,24.97,2.3564,3.8742,5.6493,1.1445,2.9022,2.4411,0
935,npp,1879,665,2.86567401885986,3.78222632408142,11.4982147216797,3670176,1879,447,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2012-04-24 00:02:36.546673,98.14761351822655,57.58196962302939,48.33740524786675,1.1763008930857379e-29,3.0,-57.6,2.2013981571160284,-57.93,3.208,5.229,7.0844,0.848,3.3604,2.43,0
1970,npp,2220,1116,1.43600964546204,3.78236722946167,11.5017356872559,3670176,2219,820,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2012-05-20 00:14:49.215808,98.11598554825642,44.62045227694673,38.43273571155833,9.645665588589552e-30,5.0,-44.64,1.5732132722552272,-44.815,3.3548,4.1559,6.3244,1.0669,2.7051,1.5321,0
115848,npp,1366,2935,2.95269799232483,3.7849063873291,11.5,3670176,1367,2367,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2012-06-29 01:04:18.420183,-80.5983295880151,43.95475003109822,37.893767526362815,3.264150428802636e-07,13.0,43.98,1.5732132722552272,44.35,3.0866,3.909,5.3954,1.1343,3.8261,3.3493,0
121421,npp,2030,2940,1.86868917942047,3.78490853309631,11.5001125335693,3670176,2029,2371,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2012-07-15 01:04:20.323417,-80.07311000842749,44.103168847372174,38.01530246310354,9.301509370704847e-11,13.0,44.15,1.5732132722552272,44.35,3.0866,3.909,5.3954,1.1343,3.1371,2.1197,0
4328,npp,2247,198,2.49873828887939,3.78218078613281,11.4989833831787,3670176,2248,98,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2012-07-18 23:49:02.574308,98.03556609839299,67.06355518004399,54.580746585438995,1.816861430346114e-33,1.0,-67.05,3.1865100272627664,-66.915,3.0567,5.2254,7.4762,0.8485,3.5783,2.1203,0
123540,npp,505,2023,1.64676952362061,3.78486704826355,11.5010709762573,3670176,505,1590,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2012-07-27 00:39:16.310943,80.65386455440833,0.692925235407203,0.6131949990801433,2.6769805992352155e-12,9.0,-0.69,1.0,-0.39,2.3443,4.4339,5.5143,1.0,1.6468,1.6468,0
132248,npp,955,3633,0.904501259326935,3.78497123718262,11.4985589981079,3670176,954,2946,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2012-08-15 01:23:09.227774,-80.0449469488995,62.42285476119113,51.67272262308018,6.739285788131691e-17,16.0,62.49,2.6065528283652384,62.51,2.7678,3.224,6.9389,1.3753,3.5441,1.244,0
132426,npp,249,2946,2.91584968566895,3.78355622291565,11.4981155395508,3670176,249,2375,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2012-08-16 01:04:20.686519,-80.18702969266339,44.28791207424451,38.16889572893308,4.498580510604176e-24,13.0,44.35,1.5732132722552272,44.35,3.0866,3.909,5.3954,1.1343,3.8027,3.3075,0
5570,npp,1894,1567,2.16672039031982,3.78606629371643,11.4979314804077,3670176,1895,1177,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2012-08-18 00:26:41.825813,98.08004526882775,25.909962296273907,22.74976671545162,9.19924523897028e-34,7.0,-25.89,1.1367971201176101,-25.65,2.3966,3.681,5.1926,1.2046,3.1019,2.6099,0
133521,npp,1000,2484,1.86493456363678,3.78209066390991,11.4990301132202,3670176,1000,2011,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2012-08-22 00:51:46.911827,-79.84495674560044,24.962030454458578,21.931044411406262,7.317262886455078e-29,11.0,25.02,1.1367971201176101,24.97,2.3564,3.8742,5.6493,1.1445,2.6665,2.1344,0
134260,npp,113,3407,2.99771022796631,3.78217482566833,11.4988374710083,3670176,116,2755,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2012-08-26 01:16:52.002778,-80.67418692637949,57.49140813571055,48.275971514251765,9.635967630118756e-11,15.0,57.55,2.2013981571160284,57.63,3.4099,5.5345,6.4531,0.8011,3.2816,2.4016,0
6596,npp,1616,1336,1.30385982990265,3.78058171272278,11.5010643005371,3670176,1618,1010,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2012-09-14 00:20:15.131698,97.8375060972715,36.39421639796299,31.673347833475702,3.7186069022922987e-25,6.0,-36.4,1.357151599901897,-36.02,2.6754,4.6358,5.6572,0.9565,1.9788,1.2471,0
6632,npp,893,648,1.18638968467712,3.78103733062744,11.5019998550415,3670176,891,430,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2012-09-15 00:01:24.823591,97.81193730166387,58.00722609995209,48.635856338743494,1.0182849401546093e-30,3.0,-58.0,2.2013981571160284,-57.93,3.208,5.229,7.0844,0.848,2.5976,1.006,0
148995,npp,1070,2483,1.2046707868576,3.78619718551636,11.5011157989502,3670176,1070,2010,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2012-11-10 00:51:38.475033,-79.51637156024464,24.93758243389372,21.90680483019883,7.404386216797589e-10,11.0,24.97,1.1367971201176101,24.97,2.3564,3.8742,5.6493,1.1445,2.0857,1.3787,0
150147,npp,1842,2026,2.30016160011292,3.7835578918457,11.4970092773438,3670176,1842,1594,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2012-11-16 00:39:08.601352,100.58253875719173,0.4962325078032793,0.43912465147155555,1.0497119163497373e-31,9.0,-0.53,1.0,-0.39,2.3443,4.4339,5.5143,1.0,2.3002,2.3002,0
10043,npp,1815,197,2.55006337165833,3.78571581840515,11.4979524612427,3670176,1816,99,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2012-12-09 23:48:54.809646,97.99125866379296,67.02870257119484,54.56368691143701,1.7920662910889452e-19,1.0,-67.07,3.1865100272627664,-66.915,3.0567,5.2254,7.4762,0.8485,3.5944,2.1638,0
154463,npp,718,3856,2.03252840042114,3.78674054145813,11.4984512329102,3670176,715,3093,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2012-12-10 01:29:17.633486,-79.71251543167645,66.58683308931552,54.30659466315888,7.0729818923271395e-09,17.0,66.61,3.1865100272627664,66.69,2.3622,3.4625,5.1981,1.2806,3.9852,2.6028,0
154662,npp,15,3175,1.78799843788147,3.77977657318115,11.5007438659668,3670176,13,2533,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2012-12-11 01:10:29.086211,-80.08949719060874,51.482195523325366,43.823601799970376,1.5064932046506777e-17,14.0,51.5,1.847645286154319,51.735,2.9275,4.8391,5.8146,0.9163,2.7826,1.6383,0
154860,npp,2377,2482,1.39960360527039,3.78348469734192,11.5026454925537,3670176,2377,2009,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2012-12-12 00:51:40.536303,-80.13164061538025,24.911198447815625,21.88648715933867,2.778757736525657e-25,11.0,24.92,1.1367971201176101,24.97,2.3564,3.8742,5.6493,1.1445,2.2572,1.6018,0
10169,npp,1647,1793,1.599454164505,3.78569507598877,11.5011854171753,3670176,1647,1372,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2012-12-13 00:32:50.207381,96.72316349217455,13.871944191841902,12.24999115625846,8.117612478651864e-32,8.0,-13.89,1.015504800579495,-13.61,2.6724,4.6425,5.5856,0.9551,1.4374,1.5276,0
155794,npp,767,2710,1.86237418651581,3.78429675102234,11.5002946853638,3670176,766,2177,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2012-12-17 00:57:55.265306,-79.95158892503622,35.40658976698468,30.84732797469547,1.2557696281457976e-29,12.0,35.41,1.2937979144666532,35.62,3.7848,4.7069,5.497,0.942,2.2353,1.7544,0
169122,npp,2817,2935,3.63114666938782,3.78418779373169,11.4973258972168,3670176,2819,2367,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-01-07 01:04:05.730752,-80.6615454583405,43.952610864995656,37.89742389079337,0.00023881575139385807,13.0,43.98,1.5732132722552272,44.35,3.0866,3.909,5.3954,1.1343,4.2574,4.1188,0
11267,npp,1385,1556,2.40925049781799,3.78310585021973,11.5010194778442,3670176,1385,1168,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-01-09 00:26:25.098723,98.46562219966543,26.39538779626273,23.168224021003855,6.70456973005039e-20,7.0,-26.44,1.1367971201176101,-25.65,2.3966,3.681,5.1926,1.2046,3.3152,2.9021,0
11330,npp,2996,187,2.86838817596436,3.78036022186279,11.5014448165894,3670176,2998,91,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-01-10 23:48:44.475777,98.18140539273118,67.19291240094444,54.66344019393662,5.459496978779624e-32,1.0,-67.24,3.1865100272627664,-66.915,3.0567,5.2254,7.4762,0.8485,3.6943,2.4339,0
170208,npp,478,2470,1.56804072856903,3.78248596191406,11.501579284668,3670176,478,2000,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-01-13 00:51:28.451820,-79.58152569214498,24.329280871755632,21.383374845772124,3.084656760580126e-33,11.0,24.33,1.1367971201176101,24.97,2.3564,3.8742,5.6493,1.1445,2.4053,1.7946,0
171131,npp,1966,2700,2.33115434646606,3.78053760528564,11.4993953704834,3670176,1965,2170,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-01-18 00:57:46.774586,-79.62473392617022,34.97309540359248,30.48159056871055,3.5636112633937904e-21,12.0,34.99,1.2937979144666532,35.62,3.7848,4.7069,5.497,0.942,2.5977,2.196,0
171314,npp,1267,2013,1.67054927349091,3.78359413146973,11.4996690750122,3670176,1267,1581,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-01-19 00:39:00.003241,98.42874963108606,1.1925874227169808,1.0554270031970252,1.3958080318236509e-14,9.0,-1.25,1.0,-0.39,2.3443,4.4339,5.5143,1.0,1.6705,1.6705,0
12374,npp,1400,1337,2.67544770240784,3.78489923477173,11.5027351379395,3670176,1400,1010,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-02-05 00:20:31.874172,97.98222456172807,36.34000214109724,31.62622247286948,3.4565499269808484e-06,6.0,-36.36,1.2937979144666532,-36.02,2.6754,4.6358,5.6572,0.9565,2.9187,2.5589,0
12410,npp,694,649,1.69063127040863,3.78013110160828,11.5000534057617,3670176,695,431,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-02-06 00:01:43.309172,98.31348774629389,57.94655615246095,48.58962355825723,8.681332156362675e-15,3.0,-57.98,2.2013981571160284,-57.93,3.208,5.229,7.0844,0.848,2.8266,1.4336,0
174858,npp,1967,3629,1.9103080034256,3.7801034450531,11.5002613067627,3670176,1964,2942,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-02-07 01:23:17.564147,-79.77056633607047,62.396542552699756,51.648755718076764,5.651097374323169e-13,16.0,62.41,2.6065528283652384,62.51,2.7678,3.224,6.9389,1.3753,3.9299,2.6272,0
12599,npp,2222,878,2.70958638191223,3.78110361099243,11.502311706543,3670176,2220,658,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-02-11 00:08:05.060070,98.08091194453132,51.997988563840785,44.209113360188155,2.740490159163864e-34,4.0,-52.04,1.847645286154319,-52.04,2.8554,4.606,5.6804,0.9626,3.4076,2.6084,0
176019,npp,2797,3178,2.00303196907043,3.78209614753723,11.5011548995972,3670176,2796,2534,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-02-13 01:10:52.511503,-80.0096275123227,51.573299379114594,43.88807644526904,2.4174464169938445e-32,14.0,51.58,1.847645286154319,51.735,2.9275,4.8391,5.8146,0.9163,2.899,1.8353,0
176209,npp,2084,2486,2.6684558391571,3.78056764602661,11.4974479675293,3670176,2084,2013,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-02-14 00:52:05.713311,-80.54056469475603,25.10436291144235,22.051300967268784,5.152793441580046e-30,11.0,25.12,1.1367971201176101,24.97,2.3564,3.8742,5.6493,1.1445,3.3733,3.054,0
13913,npp,1482,1584,1.79715526103973,3.78232383728027,11.5016593933105,3670176,1482,1190,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-03-14 00:27:31.675764,97.6986187703309,25.05912335887683,22.0117570481148,3.648063278329642e-32,7.0,-25.05,1.1367971201176101,-25.65,2.3966,3.681,5.1926,1.2046,2.7768,2.1648,0
183406,npp,2851,3423,2.38916659355164,3.78370952606201,11.5029516220093,3670176,2853,2770,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-03-22 01:17:52.042522,-80.55772127343018,57.91808035193452,48.57305604789631,0.00010709249702028937,15.0,57.93,2.2013981571160284,57.63,3.4099,5.5345,6.4531,0.8011,3.0051,1.9141,0
14831,npp,2361,447,1.80594396591187,3.78133583068848,11.4963684082031,3670176,2361,261,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-04-05 23:56:30.438450,98.1264591474592,62.40049301508285,51.649539407364735,2.7361117974087297e-18,2.0,-62.42,2.6065528283652384,-62.74,3.2326,4.4262,6.1506,1.0017,3.4287,1.8091,0
187506,npp,2068,3655,2.93790650367737,3.78275489807129,11.5007705688477,3670176,2070,2961,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-04-12 01:24:26.294793,-80.26751832785672,62.901545884277056,51.98631086286655,1.9081182201683844e-31,16.0,62.92,2.7445598364131496,62.51,2.7678,3.224,6.9389,1.3753,4.3297,4.0405,0
188670,npp,2871,3201,2.86480450630188,3.78572654724121,11.5021419525146,3670176,2872,2548,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-04-18 01:11:57.591589,-80.2728550691382,52.213586524369745,44.38137047355927,6.151636493912168e-18,14.0,52.24,1.847645286154319,51.735,2.9275,4.8391,5.8146,0.9163,3.3654,2.6249,0
15416,npp,1447,1820,1.26025712490082,3.78590202331543,11.5015230178833,3670176,1447,1397,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-04-20 00:34:20.407691,98.07678907223307,12.37260273031114,10.93112038304257,0.00023393161097816088,8.0,-12.37,1.015504800579495,-13.61,2.6724,4.6425,5.5856,0.9551,1.1033,1.2036,0
192622,npp,1999,3427,3.03086352348328,3.78659296035767,11.4972677230835,3670176,2004,2776,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-05-09 01:18:23.186813,-79.98533953528465,58.003450902932585,48.642626708313635,2.7571156689089125e-26,15.0,58.03,2.2013981571160284,57.63,3.4099,5.5345,6.4531,0.8011,3.2966,2.4282,0
193553,npp,427,3654,1.97042834758759,3.78100204467773,11.5013437271118,3670176,426,2960,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-05-14 01:24:41.348317,-79.99410231459224,62.87666813481543,51.97399259045228,9.533841476388931e-30,16.0,62.9,2.7445598364131496,62.51,2.7678,3.224,6.9389,1.3753,3.9772,2.7099,0
17234,npp,1292,892,1.88408386707306,3.78421235084534,11.5028238296509,3670176,1291,667,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-06-03 00:09:25.905757,97.84549650476536,51.6296914631053,43.93317882350092,2.1131416560290557e-10,4.0,-51.64,1.847645286154319,-52.04,2.8554,4.606,5.6804,0.9626,2.9608,1.8137,0
197735,npp,1136,2498,1.91455376148224,3.78191804885864,11.5025701522827,3670176,1135,2022,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-06-06 00:53:21.254193,-79.55459409130842,25.701175933182686,22.568924988352315,1.4904711821464064e-20,11.0,25.71,1.1367971201176101,24.97,2.3564,3.8742,5.6493,1.1445,2.7102,2.1912,0
197911,npp,424,1810,1.85520958900452,3.78109359741211,11.5023717880249,3670176,424,1387,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-06-07 00:34:32.685867,97.25443694247303,12.944485828147007,11.43390536333849,3.0964195201611143e-26,8.0,-12.93,1.015504800579495,-13.61,2.6724,4.6425,5.5856,0.9551,1.6892,1.7719,0
17405,npp,2780,1120,2.59318733215332,3.78027725219727,11.4991006851196,3670176,2779,824,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-06-08 00:15:42.334597,98.1035163611718,44.48798153304145,38.32589728565923,8.178447410885317e-31,5.0,-44.51,1.5732132722552272,-44.815,3.3548,4.1559,6.3244,1.0669,3.4406,2.7667,0
17450,npp,2044,438,3.12082290649414,3.7844021320343,11.5032920837402,3670176,2043,254,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-06-08 23:56:51.980506,97.83911174619396,62.58477701247394,51.77074388004931,3.841443491289986e-33,2.0,-62.6,2.6065528283652384,-62.74,3.2326,4.4262,6.1506,1.0017,3.9331,3.1263,0
17630,npp,1176,1350,2.31718420982361,3.78576445579529,11.5027456283569,3670176,1176,1019,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-06-13 00:21:58.757493,98.07319571850276,35.80451426818123,31.178298385067652,2.4679636164346318e-27,6.0,-35.81,1.2937979144666532,-36.02,2.6754,4.6358,5.6572,0.9565,2.6418,2.2163,0
17666,npp,457,661,4.05212163925171,3.78612017631531,11.5037155151367,3670176,457,442,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-06-14 00:03:08.417699,98.17257929056198,57.67263779042922,48.39657600689618,5.257595562391076e-23,3.0,-57.69,2.2013981571160284,-57.93,3.208,5.229,7.0844,0.848,3.8993,3.436,0
17810,npp,2643,1577,2.31440734863281,3.78030133247375,11.5002288818359,3670176,2643,1185,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-06-18 00:28:15.189101,99.1270524425641,25.389301943846977,22.297964275999846,1.2056503856882474e-06,7.0,-25.4,1.1367971201176101,-25.65,2.3966,3.681,5.1926,1.2046,3.2318,2.7878,0
215081,npp,2353,2481,2.1226509809494,3.78084063529968,11.5014715194702,3670176,2354,2009,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-07-08 00:53:15.529456,-81.11743017518985,24.853557304578707,21.834331533386404,8.32374078206119e-31,11.0,24.87,1.1367971201176101,24.97,2.3564,3.8742,5.6493,1.1445,2.8932,2.4294,0
18647,npp,919,1103,2.28507947921753,3.78034949302673,11.5002222061157,3670176,919,811,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-07-10 00:15:34.827152,98.14216105050971,45.07539779314696,38.79448872761301,2.529992765613029e-32,5.0,-45.08,1.5732132722552272,-44.815,3.3548,4.1559,6.3244,1.0669,3.2448,2.438,0
18683,npp,181,421,1.28278779983521,3.7822380065918,11.4969806671143,3670176,182,242,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-07-10 23:56:44.476174,98.25728408243158,62.92436442600723,51.98867810952304,1.149141813014409e-30,2.0,-62.94,2.6065528283652384,-62.74,3.2326,4.4262,6.1506,1.0017,3.228,1.285,0
216143,npp,19,2019,1.87268531322479,3.78530693054199,11.5023193359375,3670176,19,1586,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-07-14 00:40:39.787706,90.92593569869706,0.9077043724376359,0.8032197198250838,2.0855790424142523e-25,9.0,-0.91,1.0,-0.39,2.3443,4.4339,5.5143,1.0,1.8727,1.8727,0
216857,npp,2207,2936,2.57225894927979,3.784743309021,11.5013780593872,3670176,2206,2367,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-07-18 01:05:44.723516,-81.2245798814816,43.98384741592961,37.918603364639615,1.6031533049572084e-07,13.0,44.01,1.5732132722552272,44.35,3.0866,3.909,5.3954,1.1343,3.5843,2.9177,0
219566,npp,689,3630,2.88883423805237,3.78509664535522,11.5006952285767,3670176,693,2943,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-08-02 01:24:56.976642,-80.1784686708022,62.402607147545844,51.655261016235094,1.1943409593017007e-05,16.0,62.43,2.6065528283652384,62.51,2.7678,3.224,6.9389,1.3753,4.3054,3.973,0
219750,npp,3069,2944,3.89970183372498,3.78355026245117,11.4980487823486,3670176,3068,2374,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-08-03 01:06:08.396558,-80.07279605138308,44.260080403525684,38.14348084971152,4.3688223133745095e-13,13.0,44.28,1.5732132722552272,44.35,3.0866,3.909,5.3954,1.1343,4.4281,4.4235,0
220859,npp,834,2486,2.51209402084351,3.78246331214905,11.5003690719604,3670176,834,2013,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-08-09 00:53:45.109799,-81.42864847172785,25.104667793870444,22.053635940871892,5.5270475604493126e-33,11.0,25.12,1.1367971201176101,24.97,2.3564,3.8742,5.6493,1.1445,3.2358,2.8751,0
221046,npp,134,1798,2.5735776424408,3.78454303741455,11.4996395111084,3670176,134,1377,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-08-10 00:34:56.530817,98.14376205650386,13.614494749939851,12.023396387531083,6.672630574494108e-32,8.0,-13.61,1.015504800579495,-13.61,2.6724,4.6425,5.5856,0.9551,2.3966,2.458,0
20663,npp,2487,2034,2.83652472496033,3.7846462726593,11.4996871948242,3670176,2487,1601,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-08-31 00:41:38.415665,13.365401727388434,0.19196126972454922,0.16988955094913374,4.795004724493999e-07,9.0,0.23,1.0,-0.39,2.3443,4.4339,5.5143,1.0,2.8365,2.8365,0
232475,npp,2471,2266,3.68527436256409,3.78556776046753,11.4988803863525,3670176,2471,1822,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-10-07 00:48:28.481779,-80.0888985951198,13.359257642414658,11.798745228351686,1.0440292464799774e-32,10.0,13.38,1.015504800579495,12.81,3.5946,4.9733,5.4652,0.8916,3.1656,3.2856,0
22985,npp,2552,431,3.20073342323303,3.78459000587463,11.5006418228149,3670176,2552,249,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-10-30 23:58:27.753882,98.07812523118294,62.72553976709121,51.85796534363112,5.923325437578816e-20,2.0,-62.74,2.6065528283652384,-62.74,3.2326,4.4262,6.1506,1.0017,3.9638,3.2063,0
237475,npp,749,3407,4.78225421905518,3.78207945823669,11.4964771270752,3670176,747,2755,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-11-01 01:20:02.043684,-80.11968699114459,57.54119583522044,48.30349633644142,5.4895259045143007e-17,15.0,57.55,2.2013981571160284,57.63,3.4099,5.5345,6.4531,0.8011,4.0922,3.8313,0
238855,npp,816,2256,1.49576222896576,3.78455185890198,11.5009775161743,3670176,816,1812,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-11-08 00:48:41.571495,-77.44539646747721,12.814453266773562,11.318692983221625,1.591259233261359e-26,10.0,12.81,1.015504800579495,12.81,3.5946,4.9733,5.4652,0.8916,1.0095,1.3336,0
239626,npp,2998,3175,2.31205868721008,3.78090810775757,11.5020780563354,3670176,2999,2532,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-11-12 01:13:48.516614,-80.35497893808197,51.483755153425015,43.819482459032045,2.3522208913815404e-08,14.0,51.5,1.847645286154319,51.735,2.9275,4.8391,5.8146,0.9163,3.0662,2.1185,0
244004,npp,884,2028,1.85369467735291,3.78559041023254,11.5022058486938,3670176,884,1595,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-12-05 00:42:56.183216,117.76140739287952,0.3598801351112965,0.31847714164218394,4.208291553535711e-32,9.0,-0.43,1.0,-0.39,2.3443,4.4339,5.5143,1.0,1.8537,1.8537,0
244570,npp,761,3634,2.52985548973083,3.78333044052124,11.5013093948364,3670176,761,2946,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-12-08 01:26:55.238636,-80.08719080486806,62.492360052100935,51.71562579840883,8.227015108876578e-27,16.0,62.51,2.6065528283652384,62.51,2.7678,3.224,6.9389,1.3753,4.1676,3.4793,0
25235,npp,1889,884,3.14906048774719,3.78649282455444,11.4995813369751,3670176,1892,662,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-12-28 00:12:09.263033,98.72037503564589,51.83328949922697,44.09028496816731,3.441053885727333e-11,4.0,-51.87,1.847645286154319,-52.04,2.8554,4.606,5.6804,0.9626,3.6454,3.0314,0
248877,npp,1768,2492,2.20074367523193,3.78614974021912,11.5010995864868,3670176,1768,2018,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2013-12-31 00:56:08.268443,-80.50345914623762,25.407162396016076,22.31617840511949,5.6829130098753825e-25,11.0,25.42,1.1367971201176101,24.97,2.3564,3.8742,5.6493,1.1445,2.9619,2.5187,0
25424,npp,364,1114,3.98383140563965,3.78252267837524,11.497594833374,3670176,363,819,196611,3866787,1938,cmd_yaounde_18_49,3.78333333,11.5,18,49,cmd_yaounde,2014-01-02 00:18:31.202221,98.20587308787306,44.65086362829129,38.458333943268165,1.0929496835661304e-33,5.0,-44.71,1.5732132722552272,-44.815,3.3548,4.1559,6.3244,1.0669,4.3246,4.2504,0
