gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2575,2504,11.4584093093872,3.86381006240845,11.5433158874512,3670176,2575,2027,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-04-16 00:52:51.159872,-79.83790386520988,25.998405490372235,22.826740771393588,2.0730303375013315e-09,12.0,26.01,1.1367971201176101,25.32,13.8237,17.5546,20.2935,0.9405,11.1469,10.7762,10.7762,0
935,npp,1866,669,16.2459297180176,3.86093664169312,11.5462255477905,3670176,1865,450,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-04-24 00:02:34.767436,97.92383933479373,57.48485516488246,48.26820203666921,1.2005631507777777e-29,4.0,-57.5,2.2013981571160284,-57.81,16.6906,21.0081,25.1529,0.7859,14.3462,12.7671,12.7671,0
106681,npp,786,2043,13.6192464828491,3.86287450790405,11.5452833175659,3670144,786,1610,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-05-08 00:40:05.703167,-80.32212282013765,0.516008882140734,0.4566643911108982,0.1130447178095052,10.0,0.58,1.0,0.24,13.1712,16.5095,19.9323,1.0,13.6192,13.6192,10.595806165845662,0
108132,npp,1312,3191,7.33218574523926,3.86314797401428,11.5424852371216,3670176,1316,2543,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-05-17 01:11:18.407639,-79.9225386553649,51.909551394460856,44.1494508267554,6.676724195805084e-13,15.0,51.95,1.847645286154319,51.81,16.6842,21.0569,25.1032,0.784,9.0812,5.7487,5.7487,0
1970,npp,2207,1120,13.1265497207642,3.86269879341125,11.5479383468628,3670176,2206,823,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-05-20 00:14:47.436534,97.79861099551157,44.49047850147654,38.32829819111557,1.0166798855489354e-29,6.0,-44.51,1.5732132722552272,-44.725,16.5337,19.0904,24.0906,0.8648,12.7186,11.3519,11.3519,0
113127,npp,2515,2718,17.3831367492676,3.86453366279602,11.5458707809448,3670144,2516,2182,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-06-08 00:58:24.346358,-80.93327017071068,35.72123080992604,31.107954800286155,0.06349331463210174,13.0,35.75,1.2937979144666532,35.945,16.4228,19.0887,21.0285,0.8649,15.1912,15.0344,13.336264079202675,0
113299,npp,1793,2030,16.5094757080078,3.86352586746216,11.546257019043,3670144,1794,1597,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-06-09 00:39:34.032953,156.12476040701884,0.405266273101411,0.3586209139978573,0.03763795683776992,10.0,-0.34,1.0,0.24,13.1712,16.5095,19.9323,1.0,16.5095,16.5095,15.502868563887798,0
2852,npp,323,655,15.761381149292,3.86383104324341,11.548957824707,3670144,325,437,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-06-11 00:01:51.625360,98.3004330700886,57.83537991863396,48.50930744534787,0.0054250116132678414,4.0,-57.84,2.2013981571160284,-57.81,16.6906,21.0081,25.1529,0.7859,14.1261,12.3863,12.241207447427938,0
2996,npp,2485,1569,8.75280380249023,3.86102032661438,11.5480031967163,3670176,2485,1178,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-06-15 00:26:53.184310,98.8404729568882,25.761575437544593,22.618073500781072,2.0396811882959575e-13,8.0,-25.79,1.1367971201176101,-25.5,15.1065,18.1293,20.8295,0.9107,8.2613,7.9707,7.9707,0
3392,npp,1516,1332,13.7875509262085,3.86485767364502,11.543137550354,3670176,1516,1007,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-06-26 00:20:21.215681,98.08996514328072,36.5383267288632,31.790432586320534,2.7899129754447256e-19,7.0,-36.56,1.357151599901897,-36.02,15.5647,19.5102,21.7577,0.8462,12.2928,11.667,11.667,0
3797,npp,1420,1792,16.1321792602539,3.86169099807739,11.5459384918213,3670144,1420,1371,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-07-06 00:32:55.146333,97.48708691480725,13.954682233216065,12.321318387112413,0.11058176485523778,9.0,-13.95,1.015504800579495,-13.38,14.6554,17.4091,19.587,0.9483,15.2521,15.2985,12.340978122714029,0
121421,npp,2018,2945,11.0960083007812,3.85951900482178,11.5452976226807,3670176,2019,2374,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-07-15 01:04:20.323417,-80.82357742412596,44.2687430164865,38.14878555757125,1.0037042554068098e-10,14.0,44.31,1.5732132722552272,44.55,16.3853,19.0885,22.2679,0.8649,11.4291,9.5968,9.5968,0
122463,npp,2801,2485,12.776837348938,3.8631010055542,11.5490159988403,3670176,2802,2012,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-07-21 00:51:48.316479,-81.37751201568446,25.036700738280434,21.993679982414335,1.299603444884267e-32,12.0,25.07,1.1367971201176101,25.32,13.8237,17.5546,20.2935,0.9405,12.3066,12.0162,12.0162,0
123193,npp,1909,3407,3.23413372039795,3.86492419242859,11.5457363128662,3670176,1911,2755,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-07-25 01:16:53.403244,-80.34623892755107,57.49112837277958,48.27125062683111,5.742094750555896e-26,16.0,57.55,2.2013981571160284,57.655,15.8815,21.2938,25.6424,0.7753,8.3057,2.5075,2.5075,0
130438,npp,1087,3180,14.643406867981,3.86365079879761,11.5433645248413,3670144,1085,2536,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-08-05 01:10:36.132988,-80.06372664269163,51.58720253371953,43.90344776675855,0.10152573132137677,15.0,51.64,1.847645286154319,51.81,16.6842,21.0569,25.1032,0.784,13.0383,11.481,8.765682769500877,0
5165,npp,2005,1110,6.8864221572876,3.86300086975098,11.5454330444336,3670144,2006,816,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-08-08 00:14:08.710467,98.25772843694659,44.84219614611222,38.611492270714685,0.02425330430966157,6.0,-44.85,1.5732132722552272,-44.725,16.5337,19.0904,24.0906,0.8648,8.7521,5.9554,5.3067426179605715,0
132248,npp,942,3637,8.36066436767578,3.86273336410522,11.5454921722412,3670176,940,2948,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-08-15 01:23:07.448500,-79.84484668089648,62.497719789113525,51.7223232359249,7.25167080460685e-17,17.0,62.57,2.6065528283652384,62.56,15.6598,19.8094,27.055,0.8334,12.1172,6.9679,6.9679,0
5570,npp,1882,1571,6.94403314590454,3.85979557037354,11.5438318252563,3670176,1882,1180,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-08-18 00:26:40.046530,98.43356712158685,25.687431085111776,22.557661335294206,9.430529023720473e-34,8.0,-25.69,1.1367971201176101,-25.5,15.1065,18.1293,20.8295,0.9107,6.6702,6.3236,6.3236,0
134260,npp,100,3411,14.3757305145264,3.86006188392639,11.5475330352783,3670176,102,2759,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-08-26 01:16:50.223541,-80.44477445265039,57.58617769075423,48.3438158154509,8.904913149957479e-11,16.0,57.64,2.2013981571160284,57.655,15.8815,21.2938,25.6424,0.7753,13.3669,11.1458,11.1458,0
134442,npp,2446,2718,11.7962436676025,3.86379551887512,11.5495109558105,3670144,2445,2182,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-08-27 00:57:59.907997,-79.57308094333575,35.69782022994136,31.092619447621654,0.001189326022869141,13.0,35.75,1.2937979144666532,35.945,16.4228,19.0887,21.0285,0.8649,10.873,10.2024,10.170591340258806,0
5993,npp,1016,1342,11.4889879226685,3.85984706878662,11.5444087982178,3670144,1016,1014,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-08-29 00:20:21.053356,98.52689442151855,36.137790951935756,31.460454822670478,0.05924745109103572,7.0,-36.15,1.2937979144666532,-36.02,15.5647,19.5102,21.7577,0.8462,10.3097,9.7219,8.137320182481659,0
137268,npp,677,3409,11.5998020172119,3.86020994186401,11.5467882156372,3670176,678,2757,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-09-11 01:16:44.315539,-80.36296770655429,57.53540415398455,48.30538031379604,0.00022038965567299851,16.0,57.6,2.2013981571160284,57.655,15.8815,21.2938,25.6424,0.7753,12.1059,8.9935,8.9935,0
6596,npp,1603,1341,5.65912008285522,3.86250329017639,11.5485897064209,3670176,1604,1013,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-09-14 00:20:15.131698,98.90308032983941,36.178176338706436,31.492444129473608,3.9184324680661686e-25,7.0,-36.19,1.2937979144666532,-36.02,15.5647,19.5102,21.7577,0.8462,5.8037,4.7887,4.7887,0
6632,npp,880,651,10.5244789123535,3.86087822914124,11.5443048477173,3670176,884,435,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-09-15 00:01:23.044354,97.95943568740431,57.916127596409716,48.571265995987915,1.0501945049176391e-30,4.0,-57.93,2.2013981571160284,-57.81,16.6906,21.0081,25.1529,0.7859,11.7472,8.2708,8.2708,0
139407,npp,2872,3177,8.50625705718994,3.86482501029968,11.5444841384888,3670176,2872,2534,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-09-22 01:10:21.849818,-80.10376244129849,51.49120868416361,43.82829186762349,2.422659928683631e-22,15.0,51.55,1.847645286154319,51.81,16.6842,21.0569,25.1032,0.784,9.7167,6.6692,6.6692,0
7001,npp,1441,1795,9.73997211456299,3.86261510848999,11.5430631637573,3670176,1441,1374,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-09-24 00:32:43.013445,100.47336396356913,13.769979494732244,12.159710408156787,3.621697938643087e-07,9.0,-13.78,1.015504800579495,-13.38,14.6554,17.4091,19.587,0.9483,8.9574,9.2367,9.2367,0
141525,npp,1979,2941,17.2122459411621,3.86442613601685,11.5443935394287,3670144,1979,2372,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-10-03 01:03:57.723544,-80.02138701244283,44.12704993189194,38.034633118070666,0.10877491510600563,14.0,44.18,1.5732132722552272,44.55,16.3853,19.0885,22.2679,0.8649,15.3168,14.8867,11.97750252474648,0
8360,npp,2009,1108,15.2129735946655,3.86244010925293,11.5448846817017,3670144,2009,815,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-10-27 00:13:52.448832,98.18533485419941,44.915770829048355,38.665197751911364,0.06440056996057984,6.0,-44.91,1.5732132722552272,-44.725,16.5337,19.0904,24.0906,0.8648,14.0448,13.1563,11.43389943226228,0
146629,npp,2566,3406,19.010274887085,3.86556506156921,11.5474252700806,3670144,2567,2754,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-10-29 01:16:38.289100,-80.3350489213098,57.47509649892648,48.25484361349237,0.14430643867565152,16.0,57.52,2.2013981571160284,57.655,15.8815,21.2938,25.6424,0.7753,15.4722,14.739,10.879507885950506,0
8576,npp,429,1341,16.2192993164062,3.86439251899719,11.5469455718994,3670144,429,1013,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-11-01 00:20:11.037964,98.15240059979838,36.18608111851685,31.49580153290501,0.13260446073874654,7.0,-36.19,1.2937979144666532,-36.02,15.5647,19.5102,21.7577,0.8462,13.9658,13.7247,10.178178616714483,0
147588,npp,981,3634,22.125659942627,3.86238813400269,11.5470609664917,3670144,983,2946,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-11-03 01:22:56.872264,-80.05009947706658,62.452487151284835,51.68264848375266,0.07566340122168488,17.0,62.51,2.6065528283652384,62.56,15.6598,19.8094,27.055,0.8334,17.3981,18.4399,16.416273729285805,0
8783,npp,1934,1571,13.0201616287231,3.8652982711792,11.5484933853149,3670144,1934,1180,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-11-06 00:26:29.613799,97.32329172426981,25.70608207666487,22.570376315773935,0.014712786556196226,8.0,-25.69,1.1367971201176101,-25.5,15.1065,18.1293,20.8295,0.9107,12.0151,11.8568,11.463304850300116,0
150147,npp,1829,2030,12.5584535598755,3.86464166641235,11.5439147949219,3670176,1829,1597,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-11-16 00:39:06.822070,54.57399657535994,0.40056693408151356,0.3544696938337739,1.019941221995613e-31,10.0,-0.34,1.0,0.24,13.1712,16.5095,19.9323,1.0,12.5585,12.5585,12.5585,0
9422,npp,1883,881,13.0181217193604,3.86090970039368,11.5485820770264,3670144,1882,661,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-11-23 00:07:44.104332,98.20733186661852,51.91061229668517,44.14417930689715,0.00617504798096771,5.0,-51.96,1.847645286154319,-51.915,19.0239,22.0796,24.7028,0.7477,11.6051,9.734,9.568847639473738,0
152125,npp,1018,1800,12.1932077407837,3.8608558177948,11.5477361679077,3670144,1018,1379,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-11-27 00:32:50.902464,96.31785283238787,13.498237338052576,11.920578654358687,0.11398977073132284,9.0,-13.5,1.015504800579495,-13.38,14.6554,17.4091,19.587,0.9483,11.3732,11.5631,8.51443061797276,0
9638,npp,2638,428,22.4179058074951,3.86603999137878,11.5449371337891,3670144,2636,248,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-11-28 23:55:10.257772,97.92868864059903,62.76019260274681,51.88484004099687,0.25383829468127983,3.0,-62.8,2.6065528283652384,-62.72,14.5162,18.4614,23.3515,0.8943,18.0274,20.0477,13.258765940251273,0
152682,npp,835,3409,18.3920879364014,3.8593966960907,11.5473222732544,3670144,837,2758,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-11-30 01:16:46.315587,-80.43552124078201,57.57772671765092,48.33347780099324,0.1575037796154477,16.0,57.6,2.2013981571160284,57.655,15.8815,21.2938,25.6424,0.7753,15.1913,14.2597,10.047243501609696,0
9764,npp,2489,2029,13.0727567672729,3.86001682281494,11.5448818206787,3670144,2488,1597,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-12-02 00:39:07.449754,55.2861590846209,0.41226544737659676,0.36484260860632567,0.09197805033894851,10.0,-0.39,1.0,0.24,13.1712,16.5095,19.9323,1.0,13.0728,13.0728,10.612836583213694,0
153704,npp,1594,2949,11.6390943527222,3.86374926567078,11.5489053726196,3670144,1594,2378,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-12-06 01:04:12.543498,-80.17878845796558,44.431514582831916,38.28221331062547,0.016197707802033,14.0,44.45,1.5732132722552272,44.55,16.3853,19.0885,22.2679,0.8649,11.7743,10.0665,9.633290462703226,0
10043,npp,1802,201,18.0528411865234,3.86400175094604,11.5454893112183,3670176,1801,101,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-12-09 23:48:53.030366,98.0962108962781,66.94981039684251,54.516734848986395,1.8388624947187865e-19,2.0,-67.0,3.1865100272627664,-66.9,17.8262,20.7473,24.225,0.7957,15.6639,14.3654,14.3654,0
154463,npp,706,3861,17.7241802215576,3.86074614524841,11.544472694397,3670176,709,3095,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-12-10 01:29:17.633486,-80.07842392359242,66.66786101963903,54.355383047130076,7.282990908730269e-09,18.0,66.69,3.1865100272627664,66.76,14.0786,20.8507,23.696,0.7918,15.5283,14.0339,14.0339,0
154662,npp,2,3180,14.5393180847168,3.86195087432861,11.5485429763794,3670176,4,2536,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-12-11 01:10:29.086211,-80.74251838779708,51.62321267033348,43.931256949514136,1.5380235049352063e-17,15.0,51.64,1.847645286154319,51.81,16.6842,21.0569,25.1032,0.784,12.982,11.3994,11.3994,0
154860,npp,2364,2486,10.1688623428345,3.86341881752014,11.5492267608643,3670176,2364,2012,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-12-12 00:51:38.757023,-79.49894864840199,25.104222526058138,22.05347302938494,2.801787754924088e-25,12.0,25.12,1.1367971201176101,25.32,13.8237,17.5546,20.2935,0.9405,10.0125,9.5634,9.5634,0
10169,npp,1635,1798,10.1774206161499,3.86144685745239,11.5475654602051,3670176,1635,1376,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-12-13 00:32:50.207381,99.6201485502299,13.579704624158545,11.993020112589226,8.086376588029274e-32,9.0,-13.61,1.015504800579495,-13.38,14.6554,17.4091,19.587,0.9483,9.3882,9.6515,9.6515,0
10205,npp,918,1108,12.8450965881348,3.85919976234436,11.5461931228638,3670176,918,814,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-12-14 00:13:59.876365,98.13494170346917,44.883409239982576,38.645187326123256,2.4338683963972928e-33,6.0,-44.91,1.5732132722552272,-44.725,16.5337,19.0904,24.0906,0.8648,12.5397,11.1085,11.1085,0
10241,npp,197,426,11.9464483261108,3.86328625679016,11.5489892959595,3670176,199,245,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-12-14 23:55:09.545689,98.16581238694734,62.8007203896144,51.91549582113129,6.619668334858462e-32,3.0,-62.84,2.6065528283652384,-62.72,14.5162,18.4614,23.3515,0.8943,14.01,10.6834,10.6834,0
155794,npp,755,2715,12.0764846801758,3.85980033874512,11.5467987060547,3670176,756,2180,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-12-17 00:57:55.265306,-80.9688742335991,35.61424532696898,31.021732463734537,1.2185023635649957e-29,13.0,35.62,1.2937979144666532,35.945,16.4228,19.0887,21.0285,0.8649,11.0896,10.4447,10.4447,0
156709,npp,2213,2945,16.2938785552979,3.86443614959717,11.5437059402466,3670176,2214,2375,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-12-22 01:04:09.958452,-80.25997181533805,44.28848787397819,38.16872872967096,1.4738965076001471e-08,14.0,44.31,1.5732132722552272,44.55,16.3853,19.0885,22.2679,0.8649,14.7331,14.0924,14.0924,0
156894,npp,1501,2254,12.5789031982422,3.86202144622803,11.5440645217896,3670144,1501,1811,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-12-23 00:45:19.626329,-78.24871687022804,12.70950235636324,11.227633185675955,0.0022549897162297346,11.0,12.7,1.015504800579495,13.15,14.4885,16.7095,20.4439,0.988,12.4419,12.4283,12.367990043584175,0
10610,npp,785,1566,14.1613731384277,3.86295223236084,11.5426015853882,3670144,786,1176,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-12-24 00:26:31.076081,99.48360990952526,25.89677558198667,22.73805815773384,0.019863958652793137,8.0,-25.94,1.1367971201176101,-25.5,15.1065,18.1293,20.8295,0.9107,13.019,12.8961,12.364836166744611,0
10646,npp,65,874,21.387300491333,3.86523413658142,11.5429534912109,3670144,68,656,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-12-25 00:07:40.747173,98.4296959566767,52.11184987974296,44.30157648934242,0.05033720830273975,5.0,-52.16,1.847645286154319,-51.915,19.0239,22.0796,24.7028,0.7477,16.1348,15.9918,14.645525639197896,0
10682,npp,2398,196,23.9781894683838,3.86481237411499,11.5464267730713,3670144,2395,97,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-12-25 23:48:48.635529,97.793206348576,67.03617138114778,54.57077725731813,0.09309133498022581,2.0,-67.08,3.1865100272627664,-66.9,17.8262,20.7473,24.225,0.7957,17.5234,19.0804,16.590661658871202,0
157473,npp,1318,3857,21.882022857666,3.86190605163574,11.5432052612305,3670144,1319,3092,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-12-26 01:29:13.238160,-80.05391535272138,66.5975733387962,54.314953561156166,0.0489053126707054,18.0,66.62,3.1865100272627664,66.76,14.0786,20.8507,23.696,0.7918,16.8331,17.326,16.018021850723148,0
157874,npp,2957,2481,18.8170680999756,3.86297345161438,11.5464267730713,3670144,2957,2009,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-12-28 00:51:34.367827,-79.81626133088065,24.869933842816657,21.851522712842026,0.20910238272060694,12.0,24.87,1.1367971201176101,25.32,13.8237,17.5546,20.2935,0.9405,17.62,17.6968,12.10433299336109,0
10808,npp,2242,1793,18.8091926574707,3.86236882209778,11.5453233718872,3670144,2242,1372,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-12-29 00:32:45.822833,98.47121980431086,13.879987524167639,12.257370725087972,0.21785672067248135,9.0,-13.89,1.015504800579495,-13.38,14.6554,17.4091,19.587,0.9483,17.8882,17.8372,12.01059722922568,0
10844,npp,1523,1103,19.8669700622559,3.86143255233765,11.546257019043,3670144,1524,811,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2012-12-30 00:13:55.499929,98.5330942070033,45.03959086686038,38.77139430756961,0.15881356847299202,6.0,-45.08,1.5732132722552272,-44.725,16.5337,19.0904,24.0906,0.8648,17.0031,17.1811,12.93361304965513,0
168058,npp,2065,3402,20.2179832458496,3.86027598381042,11.5472202301025,3670144,2068,2750,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2013-01-01 01:16:39.458944,-80.47018469581367,57.41004689882078,48.21556353951974,0.08982907453996318,16.0,57.43,2.2013981571160284,57.655,15.8815,21.2938,25.6424,0.7753,16.0208,15.6754,13.272911185356076,0
168234,npp,1354,2709,17.013126373291,3.8659029006958,11.5458612442017,3670144,1354,2176,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2013-01-02 00:57:49.133061,-80.49815922329384,35.36084337377617,30.809411133853544,0.06158573921554931,13.0,35.37,1.2937979144666532,35.945,16.4228,19.0887,21.0285,0.8649,14.9052,14.7144,13.06728240066293,0
168407,npp,624,2020,12.5648126602173,3.86355686187744,11.5462617874146,3670144,624,1587,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2013-01-03 00:38:58.811293,52.477506940527874,1.2086939970801676,1.0696892831057174,0.03653644823318943,10.0,-0.85,1.0,0.24,13.1712,16.5095,19.9323,1.0,12.5648,12.5648,11.587628536789571,0
168947,npp,441,3626,15.2815036773682,3.86141562461853,11.5489273071289,3670144,441,2940,196611,3866755,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2013-01-06 01:22:52.484223,-80.00544287666843,62.32239316642691,51.606047322590065,0.004558025138697606,17.0,62.35,2.6065528283652384,62.56,15.6598,19.8094,27.055,0.8334,14.7724,12.7359,12.613995099290875,0
169122,npp,2804,2939,13.9798851013184,3.86368775367737,11.5440883636475,3670176,2805,2370,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2013-01-07 01:04:03.951518,-80.33303222873982,44.08460446633568,38.00406606369681,0.00024019071990907787,14.0,44.11,1.5732132722552272,44.55,16.3853,19.0885,22.2679,0.8649,13.2622,12.0911,12.0911,0
11267,npp,1372,1560,10.2081642150879,3.86300301551819,11.5485191345215,3670176,1372,1171,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2013-01-09 00:26:23.319495,97.85801302118188,26.202541447644577,23.00196437070569,6.797009356327548e-20,8.0,-26.24,1.1367971201176101,-25.5,15.1065,18.1293,20.8295,0.9107,9.5415,9.2961,9.2961,0
11303,npp,634,868,16.0567274093628,3.86568355560303,11.5473785400391,3670176,634,652,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2013-01-10 00:07:33.008100,98.30019539689516,52.27577965071356,44.42599133250267,7.230203467478704e-27,5.0,-52.33,1.847645286154319,-51.915,19.0239,22.0796,24.7028,0.7477,13.2497,12.006,12.006,0
11330,npp,2982,190,20.6578674316406,3.86552667617798,11.5441246032715,3670176,2983,93,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2013-01-10 23:48:42.696541,98.03737175342582,67.13922740574417,54.631773495764286,5.403747349040622e-32,2.0,-67.19,3.1865100272627664,-66.9,17.8262,20.7473,24.225,0.7957,16.4814,16.4383,16.4383,0
169852,npp,1885,3850,23.5142765045166,3.86446475982666,11.5453691482544,3670176,1883,3088,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2013-01-11 01:29:05.520982,-79.76482762695328,66.48157858953508,54.245576994750515,8.932643455023899e-27,18.0,66.51,3.1865100272627664,66.76,14.0786,20.8507,23.696,0.7918,17.3454,18.6184,18.6184,0
170032,npp,1178,3168,16.2149868011475,3.86311864852905,11.5459032058716,3670176,1178,2528,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2013-01-12 01:10:16.987920,-79.95352331124157,51.270604010694115,43.66351462846236,1.8433374733815652e-32,15.0,51.3,1.847645286154319,51.81,16.6842,21.0569,25.1032,0.784,13.8889,12.7132,12.7132,0
170208,npp,465,2475,10.128345489502,3.86369490623474,11.5480737686157,3670176,466,2004,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2013-01-13 00:51:28.451820,-81.26528401996283,24.569411371573022,21.591285876665356,3.0601790627196977e-33,12.0,24.58,1.1367971201176101,25.32,13.8237,17.5546,20.2935,0.9405,9.9769,9.5253,9.5253,0
11465,npp,2820,1786,12.9376974105835,3.86394119262695,11.5456438064575,3670176,2820,1366,196611,3866787,1189,cmd_yaounde_29_30,3.8625,11.54583333,29,30,cmd_yaounde,2013-01-14 00:32:38.133157,99.54449353117373,14.254740019568773,12.586639219636684,2.4646948674252618e-32,9.0,-14.29,1.015504800579495,-13.38,14.6554,17.4091,19.587,0.9483,12.1064,12.2691,12.2691,0
