gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2574,2510,5.99300575256348,3.86395859718323,11.584734916687,3670176,2574,2032,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-04-16 00:52:51.159872,-79.96765938199684,26.294657045093096,23.082339624520394,2.1673507412492503e-09,12.0,26.31,1.1367971201176101,25.66,8.2561,10.7158,15.0809,1.2364,9.0943,7.4096,7.4096,0
935,npp,1865,675,7.84084558486938,3.86181426048279,11.5874805450439,3670176,1865,456,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-04-24 00:02:34.767436,97.96709385257957,57.34206196954388,48.1660574902492,1.187290084778122e-29,4.0,-57.36,2.2013981571160284,-57.655,9.4551,15.5896,19.819,0.8498,9.7289,6.6635,6.6635,0
106681,npp,785,2049,10.7085790634155,3.86282849311829,11.5859985351562,3670144,785,1615,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-05-08 00:40:05.703167,-84.24701109625173,0.8642654907192957,0.764865101328257,0.11305508339710754,10.0,0.91,1.0,0.34,8.4281,13.2488,16.0581,1.0,10.7086,10.7086,6.629314098573395,0
108132,npp,1311,3197,2.71253490447998,3.86297631263733,11.5844659805298,3670176,1309,2546,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-05-17 01:11:18.407639,-79.97199560386919,52.08171274165514,44.28034201591608,6.976869524581903e-13,15.0,52.12,1.847645286154319,51.98,8.249,14.0648,18.1959,0.942,7.1046,2.5552,2.5552,0
1970,npp,2206,1126,9.05176258087158,3.86367964744568,11.5879325866699,3670176,2205,828,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-05-20 00:14:47.436534,97.86078436085508,44.28817355048131,38.16539579610059,1.0356637994316093e-29,6.0,-44.3,1.5732132722552272,-44.47,10.4135,14.4746,17.5264,0.9153,9.8018,8.2852,8.2852,0
113127,npp,2514,2724,7.7116265296936,3.86477875709534,11.5878343582153,3670144,2515,2186,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-06-08 00:58:24.346358,-81.01445935551105,35.97732698673028,31.32274311275322,0.06352153629721422,13.0,36.01,1.2937979144666532,36.26,8.4223,14.6025,16.6596,0.9073,7.9227,6.9967,4.70469773289262,0
113299,npp,1793,2036,6.07376432418823,3.86263728141785,11.5854120254517,3670144,1793,1603,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-06-09 00:39:34.032953,-156.62295091283775,0.39519467779692247,0.34970857069189165,0.03766862503276759,10.0,0.27,1.0,0.34,8.4281,13.2488,16.0581,1.0,6.0738,6.0738,4.714629882168523,0
2852,npp,322,661,6.16196727752686,3.86454939842224,11.5907402038574,3670144,325,442,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-06-11 00:01:51.625360,98.34438246608633,57.69263520912025,48.40771070738783,0.0054453861870731885,4.0,-57.69,2.2013981571160284,-57.655,9.4551,15.5896,19.819,0.8498,8.9662,5.2367,5.04021801587969,0
113985,npp,858,2953,4.42276620864868,3.85972547531128,11.5854873657227,3670144,857,2381,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-06-13 01:04:33.813336,-80.03328838827304,44.547789327427175,38.37229358764652,0.0013723657007137721,14.0,44.58,1.5732132722552272,44.75,8.6479,13.2591,18.2158,0.9992,7.632,4.4193,4.369781907701053,0
2996,npp,2484,1575,2.96823167800903,3.86154747009277,11.5890426635742,3670176,2484,1183,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-06-15 00:26:53.184310,98.96885948429271,25.46556462224459,22.362441469783214,2.1263236093334625e-13,8.0,-25.5,1.1367971201176101,-25.2,9.2373,13.3618,17.7502,0.9915,4.1059,2.9431,2.9431,0
115848,npp,1352,2945,4.15635061264038,3.86519885063171,11.5862522125244,3670176,1352,2375,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-06-29 01:04:16.640901,-80.33728415132973,44.28665625230411,38.16153824029474,2.917918342537215e-07,14.0,44.31,1.5732132722552272,44.75,8.6479,13.2591,18.2158,0.9992,7.4627,4.1531,4.1531,0
3797,npp,1419,1798,9.937668800354,3.86219382286072,11.5875110626221,3670144,1419,1377,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-07-06 00:32:55.146333,97.70212048816249,13.614887398097531,12.022583604053086,0.11060281893885646,9.0,-13.61,1.015504800579495,-13.04,9.3664,11.976,15.1477,1.1063,11.2416,10.9938,7.002997407156483,0
121421,npp,2016,2950,5.57103538513184,3.86437082290649,11.5863904953003,3670176,2019,2379,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-07-15 01:04:18.544135,-79.81102678522585,44.435980077465054,38.28357982211452,1.0478698260081086e-10,14.0,44.48,1.5732132722552272,44.75,8.6479,13.2591,18.2158,0.9992,8.3619,5.5667,5.5667,0
4508,npp,1357,1114,1.74002933502197,3.86350798606873,11.5905160903931,3670176,1356,819,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-07-23 00:14:07.672234,97.78643264459951,44.71620814008113,38.508500651597785,8.624003274132156e-29,6.0,-44.71,1.5732132722552272,-44.47,10.4135,14.4746,17.5264,0.9153,5.1542,1.5927,1.5927,0
4706,npp,2849,1347,5.75577068328857,3.86360931396484,11.5895023345947,3670176,2850,1017,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-07-28 00:20:25.986139,98.41178217094486,35.94008909838304,31.292025157866107,0.0003211059728883854,7.0,-35.94,1.2937979144666532,-35.59,10.325,14.7403,17.949,0.8988,6.3045,5.1734,5.1734,0
4751,npp,2115,658,5.67106437683105,3.86431694030762,11.5846033096313,3670144,2117,440,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-07-29 00:01:35.660440,98.25738857502841,57.75514558001566,48.45560878211363,0.012942282491296003,4.0,-57.76,2.2013981571160284,-57.655,9.4551,15.5896,19.819,0.8498,8.7432,4.8195,4.352512856099711,0
4931,npp,1250,1577,14.6383237838745,3.86431097984314,11.5910310745239,3670144,1251,1184,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-08-02 00:26:42.512426,98.8869857334512,25.398982395536756,22.307338497319872,0.2303823123807825,8.0,-25.4,1.1367971201176101,-25.2,9.2373,13.3618,17.7502,0.9915,14.3717,14.5145,6.201779416424451,0
130438,npp,1086,3186,10.5073699951172,3.8635528087616,11.5848360061646,3670144,1084,2539,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-08-05 01:10:36.132988,-80.11287873216739,51.75893110176586,44.03440187303637,0.10153604903854635,15.0,51.81,1.847645286154319,51.98,8.249,14.0648,18.1959,0.942,11.3234,9.8978,6.234147195688331,0
5570,npp,1881,1577,2.21481776237488,3.86039638519287,11.5847702026367,3670176,1881,1185,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-08-18 00:26:40.046530,98.55825492293663,25.391252447789434,22.30179874020885,9.528250645985682e-34,8.0,-25.4,1.1367971201176101,-25.2,9.2373,13.3618,17.7502,0.9915,3.4432,2.1961,2.1961,0
134442,npp,2445,2723,7.30880403518677,3.86495065689087,11.5846118927002,3670144,2445,2186,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-08-27 00:57:59.907997,-79.66275151960836,35.910449797869,31.27101273918671,0.0011787505205540392,13.0,35.96,1.2937979144666532,36.26,8.4223,14.6025,16.6596,0.9073,7.6114,6.6312,6.588667986088643,0
6632,npp,879,657,5.76344060897827,3.86180925369263,11.5864677429199,3670176,876,439,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-09-15 00:01:23.044354,98.0034283712375,57.77237557405523,48.46904825897873,1.0720274572182565e-30,4.0,-57.79,2.2013981571160284,-57.655,9.4551,15.5896,19.819,0.8498,8.7852,4.898,4.898,0
6866,npp,1604,208,1.46945798397064,3.86002516746521,11.5873908996582,3670176,1606,103,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-09-20 23:48:47.557942,98.12238840692667,66.8863481833091,54.476669602544945,7.73814637844278e-21,2.0,-66.88,3.1865100272627664,-66.81,10.1799,13.7367,17.3664,0.9645,9.3991,1.4173,1.4173,0
141525,npp,1978,2948,7.54179573059082,3.86355018615723,11.5909729003906,3670144,1978,2376,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-10-03 01:03:57.723544,-80.08518331132437,44.36364409712044,38.22530436838222,0.1087755816251145,14.0,44.42,1.5732132722552272,44.75,8.6479,13.2591,18.2158,0.9992,9.6146,7.5359,3.6110283072852862,0
8360,npp,2008,1114,8.44620323181152,3.86326885223389,11.5853824615479,3670144,2008,819,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-10-27 00:13:52.448832,98.24841896724297,44.71333639781569,38.50264052054669,0.06432879562846962,6.0,-44.71,1.5732132722552272,-44.47,10.4135,14.4746,17.5264,0.9153,9.4169,7.7309,5.409769970479511,0
146629,npp,2565,3412,15.8542737960815,3.86543464660645,11.5894861221313,3670144,2567,2760,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-10-29 01:16:38.289100,-80.37464871492784,57.6197688362222,48.35812363474169,0.14417548856808354,16.0,57.67,2.2013981571160284,57.81,10.8606,14.5101,20.1325,0.9131,13.8594,14.4761,9.27391872539733,0
8576,npp,428,1347,10.06080055236816,3.86506962776184,11.5889444351196,3670144,428,1017,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-11-01 00:20:11.037964,98.23649947404337,35.93065043149263,31.28175544116537,0.13261316281278115,7.0,-35.94,1.2937979144666532,-35.59,10.325,14.7403,17.949,0.8988,9.632,9.0428,4.2578138750894094,0
147588,npp,980,3640,5.77441120147705,3.86236166954041,11.5889940261841,3670144,982,2950,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-11-03 01:22:56.872264,-80.08500745663633,62.57346341675822,51.76241065112566,0.07567845389570982,17.0,62.63,2.6065528283652384,62.65,9.5222,15.279,19.0397,0.8671,9.6024,5.0071,2.2764483500058987,0
8783,npp,1934,1577,4.93036079406738,3.8592541217804,11.5884580612183,3670144,1933,1184,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-11-06 00:26:29.613799,97.30987413223318,25.41031080283624,22.31491842328498,0.01473559709407723,8.0,-25.4,1.1367971201176101,-25.2,9.2373,13.3618,17.7502,0.9915,5.8319,4.8887,4.357005964944253,0
150147,npp,1829,2037,2.7735812664032,3.86076092720032,11.5900163650513,3670176,1829,1603,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-11-16 00:39:06.822070,-18.527697240746985,0.29539804468185077,0.2614038502393271,1.0162865719513568e-31,10.0,0.3,1.0,0.34,8.4281,13.2488,16.0581,1.0,2.7736,2.7736,2.7736,0
9422,npp,1882,887,7.73576879501343,3.86178708076477,11.5899019241333,3670144,1882,664,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-11-23 00:07:44.104332,98.25985822131244,51.740165364714585,44.014412039323275,0.006141572886659992,5.0,-51.78,1.847645286154319,-51.75,9.8844,15.4813,20.1672,0.8558,9.0567,6.6202,6.398598007976906,0
151761,npp,2437,3187,7.74507331848145,3.86086630821228,11.588342666626,3670144,2438,2540,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-11-25 01:10:29.780928,-80.289789400102,51.8165400620211,44.07510045843431,0.019895406978055127,15.0,51.84,1.847645286154319,51.98,8.249,14.0648,18.1959,0.942,9.8284,7.2957,6.5778282267896575,0
152125,npp,1017,1806,7.90393924713135,3.86132574081421,11.5891256332397,3670144,1017,1384,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-11-27 00:32:50.902464,96.50733587619007,13.157773603637887,11.621110534579659,0.11390009902986438,9.0,-13.16,1.015504800579495,-13.04,9.3664,11.976,15.1477,1.1063,9.2389,8.744,4.634224002474997,0
152682,npp,834,3415,10.4650955200195,3.859295129776,11.5896244049072,3670144,836,2764,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-11-30 01:16:46.315587,-80.47497038009719,57.72282099670671,48.4369347606247,0.157459650856588,16.0,57.74,2.2013981571160284,57.81,10.8606,14.5101,20.1325,0.9131,11.4113,9.5554,3.873895776729764,0
9764,npp,2487,2036,5.37108421325684,3.86540198326111,11.5931396484375,3670144,2487,1603,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-12-02 00:39:07.449754,-27.203131066060525,0.22524966904969854,0.1993394916584064,0.09200909065202388,10.0,0.27,1.0,0.34,8.4281,13.2488,16.0581,1.0,5.3711,5.3711,2.0512016369911747,0
153704,npp,1593,2955,6.33587884902954,3.86392283439636,11.589376449585,3670144,1593,2382,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-12-06 01:04:12.543498,-80.24116268622126,44.63496126824374,38.445901010448374,0.01621892516198418,14.0,44.65,1.5732132722552272,44.75,8.6479,13.2591,18.2158,0.9992,8.8481,6.3309,5.745684096729365,0
10043,npp,1801,207,8.40774631500244,3.86495089530945,11.5866479873657,3670176,1801,104,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-12-09 23:48:53.030366,98.12955546309985,66.84908016269314,54.45652811342231,1.9089536826418405e-19,2.0,-66.9,3.1865100272627664,-66.81,10.1799,13.7367,17.3664,0.9645,11.5765,8.1091,8.1091,0
154662,npp,1,3186,6.22165298461914,3.86207699775696,11.5902605056763,3670176,4,2539,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-12-11 01:10:29.086211,-80.78994484028603,51.795969105085234,44.062951899466334,1.600394822948512e-17,15.0,51.81,1.847645286154319,51.98,8.249,14.0648,18.1959,0.942,9.0039,5.8607,5.8607,0
154860,npp,2363,2492,4.86297655105591,3.86365151405334,11.5900993347168,3670176,2363,2017,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-12-12 00:51:38.757023,-79.63809844536898,25.399609018718152,22.308802513220524,2.885466358979805e-25,12.0,25.42,1.1367971201176101,25.66,8.2561,10.7158,15.0809,1.2364,8.1003,6.0125,6.0125,0
10169,npp,1634,1804,4.89105463027954,3.86186337471008,11.5889682769775,3670176,1634,1382,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-12-13 00:32:50.207381,99.8937870611953,13.242088594111973,11.696059589224433,8.228418458835918e-32,9.0,-13.27,1.015504800579495,-13.04,9.3664,11.976,15.1477,1.1063,6.272,5.4109,5.4109,0
10241,npp,196,432,2.95437264442444,3.8642475605011,11.5908250808716,3670176,198,249,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-12-14 23:55:09.545689,98.20451866599129,62.68081499438773,51.8367726784412,6.55958136400427e-32,3.0,-62.72,2.6065528283652384,-62.54,9.3931,12.6905,18.3303,1.044,9.5135,3.0843,3.0843,0
155794,npp,754,2721,5.85666799545288,3.86004018783569,11.5886249542236,3670176,755,2184,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-12-17 00:57:55.265306,-81.04981127267162,35.87025485051722,31.236564168639443,1.196928831982607e-29,13.0,35.88,1.2937979144666532,36.26,8.4223,14.6025,16.6596,0.9073,6.489,5.3137,5.3137,0
156528,npp,2919,3637,5.66361618041992,3.86432933807373,11.5853681564331,3670176,2920,2949,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-12-21 01:22:58.512672,-80.0837687475214,62.543167908678704,51.75200369057662,9.905710949155057e-16,17.0,62.57,2.6065528283652384,62.65,9.5222,15.279,19.0397,0.8671,9.5599,4.9111,4.9111,0
156894,npp,1500,2260,7.46710586547852,3.86233425140381,11.5853548049927,3670144,1500,1816,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-12-23 00:45:19.626329,-78.57331883783192,13.04523572681481,11.523088688069251,0.0022338560898889225,11.0,13.04,1.015504800579495,13.49,6.9756,11.9123,14.829,1.1122,8.8715,8.3049,8.224297364722718,0
10610,npp,784,1572,5.73775148391724,3.86092090606689,11.5903453826904,3670144,783,1180,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-12-24 00:26:29.296807,97.39699798410979,25.612572022631475,22.492713680857115,0.019802944056220097,8.0,-25.65,1.1367971201176101,-25.2,9.2373,13.3618,17.7502,0.9915,6.5422,5.6892,4.974664500419401,0
10646,npp,64,880,9.49928665161133,3.86066150665283,11.5900897979736,3670144,61,659,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-12-25 00:07:38.967894,97.56698283189974,51.95281862952674,44.180848114709605,0.05026296058050594,5.0,-51.98,1.847645286154319,-51.75,9.8844,15.4813,20.1672,0.8558,10.0111,8.1294,6.315797459547893,0
10682,npp,2397,202,13.4461297988892,3.86581802368164,11.5877847671509,3670144,2395,100,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-12-25 23:48:48.635529,97.825885150963,66.93521009636221,54.51056393420527,0.09302820614653401,2.0,-66.98,3.1865100272627664,-66.81,10.1799,13.7367,17.3664,0.9645,13.1576,12.9685,9.611829619813689,0
157473,npp,1317,3863,13.4556350708008,3.86161470413208,11.5842590332031,3670144,1319,3095,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-12-26 01:29:13.238160,-80.08224105620519,66.69902867527671,54.37601292159742,0.04881942606053471,18.0,66.73,3.1865100272627664,66.88,10.3923,16.0807,19.2952,0.8239,12.425,11.086,9.324483485568125,0
10808,npp,2241,1799,11.9760046005249,3.86276865005493,11.5868072509766,3670144,2241,1378,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-12-29 00:32:45.822833,98.70902494990806,13.541160904936413,11.959422850867162,0.21781245147618006,9.0,-13.55,1.015504800579495,-13.04,9.3664,11.976,15.1477,1.1063,13.2488,13.2488,5.389628737961194,0
10844,npp,1522,1109,11.2246265411377,3.86212086677551,11.5868692398071,3670144,1524,815,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-12-30 00:13:55.499929,98.59712192360634,44.83711411162819,38.608887650289724,0.15882390123833065,6.0,-44.88,1.5732132722552272,-44.47,10.4135,14.4746,17.5264,0.9153,11.183,10.274,4.543270503694397,0
168058,npp,2063,3407,8.92646598815918,3.8629846572876,11.5906896591187,3670144,2068,2756,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-01 01:16:37.679708,-79.78285581842343,57.53283991696121,48.30348714506174,0.08984724728570957,16.0,57.55,2.2013981571160284,57.81,10.8606,14.5101,20.1325,0.9131,10.7124,8.1505,4.9086058885498804,0
168234,npp,1354,2715,8.03535127639771,3.85928153991699,11.5863285064697,3670144,1353,2180,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-02 00:57:49.133061,-80.49766518692287,35.61646544660237,31.02412300124227,0.061613341281426814,13.0,35.62,1.2937979144666532,36.26,8.4223,14.6025,16.6596,0.9073,8.1729,7.2904,5.067249772015288,0
168407,npp,623,2026,7.7558069229126,3.86444759368896,11.5865478515625,3670144,623,1593,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-03 00:38:58.811293,39.686515392271694,0.9542181949878098,0.8444843470452771,0.03656668887491381,10.0,-0.53,1.0,0.34,8.4281,13.2488,16.0581,1.0,7.7558,7.7558,6.4363902582430415,0
168947,npp,440,3632,7.35325193405151,3.86129832267761,11.590744972229,3670144,440,2944,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-06 01:22:52.484223,-80.04014805783812,62.443722090222444,51.68626542177099,0.004569937585818678,17.0,62.47,2.6065528283652384,62.65,9.5222,15.279,19.0397,0.8671,10.2081,6.3762,6.211306203064314,0
169122,npp,2803,2946,6.23507356643677,3.86296415328979,11.5906047821045,3670176,2804,2375,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-07 01:04:03.951518,-80.39592774001243,44.32132468067775,38.194912271839804,0.0002430007045693491,14.0,44.35,1.5732132722552272,44.75,8.6479,13.2591,18.2158,0.9992,8.784,6.2302,6.2302,0
11267,npp,1371,1566,5.37737989425659,3.86359834671021,11.5897998809814,3670176,1371,1176,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-09 00:26:23.319495,97.97341222066416,25.905507806194972,22.745650356694863,7.044409980647323e-20,8.0,-25.94,1.1367971201176101,-25.2,9.2373,13.3618,17.7502,0.9915,6.2252,5.3319,5.3319,0
11303,npp,634,874,6.07493543624878,3.85966682434082,11.5882921218872,3670176,633,656,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-10 00:07:33.008100,98.30280707267741,52.10471437898353,44.29618066628763,7.429409360712022e-27,5.0,-52.16,1.847645286154319,-51.75,9.8844,15.4813,20.1672,0.8558,8.1578,5.1989,5.1989,0
11330,npp,2982,196,10.6361722946167,3.85964894294739,11.5847005844116,3670176,2983,97,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-10 23:48:42.696541,98.03956738135417,67.03829879792451,54.57174501278079,5.482262406158666e-32,2.0,-67.08,3.1865100272627664,-66.81,10.1799,13.7367,17.3664,0.9645,12.2758,10.2584,10.2584,0
169852,npp,1884,3856,11.275411605835,3.86408448219299,11.5861139297485,3670176,1882,3091,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-11 01:29:05.520982,-79.79357998537118,66.58268377279374,54.30660874669488,9.188677049015227e-27,18.0,66.61,3.1865100272627664,66.88,10.3923,16.0807,19.2952,0.8239,11.7408,9.2898,9.2898,0
170032,npp,1177,3174,6.73088407516479,3.86315941810608,11.5868768692017,3670176,1177,2532,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-12 01:10:16.987920,-80.00418947096335,51.441749531622115,43.79441242994782,1.874225472387609e-32,15.0,51.47,1.847645286154319,51.98,8.249,14.0648,18.1959,0.942,9.2795,6.3404,6.3404,0
170208,npp,464,2480,5.41003370285034,3.86269736289978,11.5885066986084,3670176,463,2008,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-13 00:51:26.672542,-79.08630964383586,24.8194722374448,21.80774646304993,3.0730715178266575e-33,12.0,24.82,1.1367971201176101,25.66,8.2561,10.7158,15.0809,1.2364,8.5815,6.6889,6.6889,0
11465,npp,2819,1792,5.53527975082397,3.86435079574585,11.5872602462769,3670176,2819,1371,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-14 00:32:38.133157,99.80374658290191,13.916868386092329,12.289644187863539,2.4452596118003908e-32,9.0,-13.95,1.015504800579495,-13.04,9.3664,11.976,15.1477,1.1063,6.9064,6.1236,6.1236,0
170948,npp,2662,3401,7.93415880203247,3.86151504516602,11.5850877761841,3670176,2663,2750,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-17 01:16:33.544756,-80.29173657934336,57.38193171786514,48.19524995474904,1.189407205472143e-26,16.0,57.4,2.2013981571160284,57.81,10.8606,14.5101,20.1325,0.9131,10.2616,7.2445,7.2445,0
171131,npp,1952,2710,5.56406164169312,3.86000895500183,11.5876312255859,3670176,1954,2177,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-18 00:57:44.995305,-79.28673387025432,35.394028696358994,30.835609503557702,3.370319693910514e-21,13.0,35.41,1.2937979144666532,36.26,8.4223,14.6025,16.6596,0.9073,6.2628,5.0482,5.0482,0
171314,npp,1253,2023,6.20960283279419,3.86440229415894,11.5873336791992,3670176,1253,1590,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-19 00:38:58.224004,77.67084955607291,0.6728586628812436,0.5954804846396254,1.663616318798373e-14,10.0,-0.69,1.0,0.34,8.4281,13.2488,16.0581,1.0,6.2096,6.2096,6.2096,0
11753,npp,2917,649,5.58328008651733,3.86479091644287,11.590841293335,3670144,2919,431,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-21 00:01:21.121446,97.62194787198719,57.941716690506055,48.59158245176994,0.0032127289147767983,4.0,-57.98,2.2013981571160284,-57.655,9.4551,15.5896,19.819,0.8498,8.7033,4.7449,4.628977395077222,0
11915,npp,2085,1569,7.89716529846191,3.86293721199036,11.5853586196899,3670144,2085,1178,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-25 00:26:33.273889,98.76699873619089,25.75713517027976,22.616513541932026,0.09076744271026106,8.0,-25.79,1.1367971201176101,-25.2,9.2373,13.3618,17.7502,0.9915,8.4417,7.8304,4.555303133670253,0
173343,npp,561,1801,8.56702518463135,3.86045622825623,11.5892181396484,3670144,561,1379,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-30 00:32:56.875092,98.61656593012394,13.431043906570494,11.861815083110601,0.1056747589056041,9.0,-13.44,1.015504800579495,-13.04,9.3664,11.976,15.1477,1.1063,9.8919,9.4775,5.664513080817244,0
12194,npp,2205,430,9.64559173583984,3.86121273040771,11.5839328765869,3670144,2203,249,196611,3866755,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-31 23:55:17.969602,97.74850726160047,62.7379259714929,51.87042371119353,0.0382900851140807,3.0,-62.76,2.6065528283652384,-62.54,9.3931,12.6905,18.3303,1.044,12.0806,10.0699,8.688306181510187,0
