gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2570,2499,21.0057830810547,3.90281963348389,11.515175819397,3670176,2570,2023,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2012-04-16 00:52:51.159872,-80.44544112696666,25.747222632353953,22.609897155371534,2.0008937978510882e-09,11.0,25.76,1.1367971201176101,24.92,16.628,19.4215,20.6585,0.888,18.6407,18.654,0
935,npp,1860,664,16.6651973724365,3.90639853477478,11.5185985565186,3670176,1862,446,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2012-04-24 00:02:34.767436,98.17325936967065,57.602324355986504,48.35208522801024,1.2337882333408186e-29,3.0,-57.62,2.2013981571160284,-57.96,18.7015,22.8225,26.4026,0.7557,14.4501,12.594,0
1970,npp,2202,1114,37.1662864685059,3.90197134017944,11.5138130187988,3670176,2201,819,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2012-05-20 00:14:47.436534,98.10948675720586,44.69019440590099,38.488920616765384,1.0167946808713508e-29,5.0,-44.71,1.5732132722552272,-44.85,19.324,24.6947,28.9399,0.6984,25.1745,25.9573,0
3392,npp,1511,1327,20.6086387634277,3.90297722816467,11.5158786773682,3670176,1511,1002,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2012-06-26 00:20:21.215681,98.49063604197852,36.73569427583859,31.955454071576817,2.8639257531861834e-19,6.0,-36.76,1.357151599901897,-36.19,16.4753,17.1786,22.405,1.004,19.7744,20.6907,0
4283,npp,2947,872,8.51825904846191,3.90419292449951,11.5181922912598,3670176,2949,655,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2012-07-18 00:07:51.119420,98.57749085858292,52.20380690936408,44.36693762374645,2.2903063167661404e-29,4.0,-52.21,1.847645286154319,-52.1,15.6594,20.8891,26.5945,0.8256,10.5516,7.0331,0
122463,npp,2796,2478,23.1568813323975,3.90172672271729,11.5148191452026,3670176,2795,2007,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2012-07-21 00:51:46.537196,-79.7220103964117,24.68839845819034,21.692442357431304,1.3100288202891057e-32,11.0,24.73,1.1367971201176101,24.92,16.628,19.4215,20.6585,0.888,20.5329,20.5642,0
4463,npp,2068,1791,8.84710025787354,3.90541195869446,11.5160503387451,3670176,2068,1370,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2012-07-22 00:32:57.995698,97.70595178717531,14.03155415778951,12.389616774238926,1.286505911252745e-31,8.0,-14.0,1.015504800579495,-13.67,14.8455,17.9924,20.8526,0.9586,8.2414,8.4806,0
123193,npp,1903,3401,2.55682158470154,3.90736865997314,11.5176496505737,3670176,1908,2750,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2012-07-25 01:16:51.623962,-79.82717955176517,57.34351150241568,48.165813591097994,5.818707531377807e-26,15.0,57.4,2.2013981571160284,57.61,13.999,17.9036,21.3003,0.9633,10.2757,2.4631,0
132426,npp,231,2945,12.8637361526489,3.9017071723938,11.5170488357544,3670176,231,2374,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2012-08-16 01:04:18.907239,-80.17301157774367,44.245293436633716,38.13465584200174,4.743814205596762e-24,13.0,44.31,1.5732132722552272,44.33,16.5962,19.6117,23.1923,0.8794,12.9578,11.3127,0
5570,npp,1876,1566,10.9007549285889,3.90517807006836,11.5166053771973,3670176,1877,1176,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2012-08-18 00:26:40.046530,99.16642512886742,25.93411135085198,22.770640034322263,9.445121614234418e-34,7.0,-25.94,1.1367971201176101,-25.67,14.4643,17.7872,20.0264,0.9696,11.1893,10.5698,0
5615,npp,1141,875,5.21646499633789,3.90640997886658,11.5177297592163,3670176,1142,656,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2012-08-19 00:07:49.725209,98.21404623724219,52.123866787371696,44.31127276805538,1.6349008928112545e-33,4.0,-52.13,1.847645286154319,-52.1,15.6594,20.8891,26.5945,0.8256,8.7646,4.307,0
133521,npp,982,2483,17.0091304779053,3.90116477012634,11.5181932449341,3670176,982,2010,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2012-08-22 00:51:45.132546,-80.9770917407988,24.929752757845762,21.903153432217813,7.108787491601301e-29,11.0,24.97,1.1367971201176101,24.92,16.628,19.4215,20.6585,0.888,15.125,15.1048,0
6596,npp,1597,1334,15.0369720458984,3.90671062469482,11.5152988433838,3670176,1597,1008,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2012-09-14 00:20:13.352469,97.91447464659461,36.47133091557826,31.73797454951163,3.858368163257463e-25,6.0,-36.48,1.357151599901897,-36.19,16.4753,17.1786,22.405,1.004,15.669,15.0969,0
6632,npp,874,646,15.8031396865845,3.9067075252533,11.5160455703735,3670176,874,429,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2012-09-15 00:01:23.044354,98.20683095594673,58.03426966826291,48.655121772466785,1.0421392308731775e-30,3.0,-58.05,2.2013981571160284,-57.96,18.7015,22.8225,26.4026,0.7557,14.0585,11.9425,0
6866,npp,1598,196,6.22988891601562,3.90691065788269,11.518895149231,3670176,1595,96,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2012-09-20 23:48:45.778662,97.7301011681506,67.09159287257589,54.59924832694992,8.055216823747776e-21,1.0,-67.08,3.1865100272627664,-67.0,16.1586,20.8113,27.0717,0.8287,12.6711,5.1629,0
139407,npp,2867,3172,6.34219360351562,3.90400290489197,11.5167446136475,3670176,2869,2531,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2012-09-22 01:10:21.849818,-80.35636140024035,51.347333680958656,43.7183294505785,2.4404314013233118e-22,14.0,51.41,1.847645286154319,51.68,19.5544,21.3871,24.5764,0.8064,9.1043,5.1145,0
149961,npp,2549,2713,11.4922304153442,3.9061906337738,11.5204515457153,3670176,2550,2178,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2012-11-15 00:57:55.303296,-80.77595914702951,35.49251816182871,30.916338339234954,3.43053512360107e-32,12.0,35.54,1.2937979144666532,35.79,15.0531,18.8759,23.0499,0.9137,11.5401,10.5006,0
150147,npp,1824,2024,15.2366065979004,3.90587687492371,11.5162925720215,3670176,1824,1591,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2012-11-16 00:39:05.042787,60.69275867451035,0.7786621660640934,0.6890511366457104,1.0105315213457289e-31,9.0,-0.64,1.0,-0.415,15.7357,17.2471,20.375,1.0,15.2366,15.2366,0
10043,npp,1797,196,25.6654453277588,3.90241765975952,11.516996383667,3670176,1799,98,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2012-12-09 23:48:53.030366,98.24704197446569,67.03287568786389,54.56626293081442,1.7761939561966891e-19,1.0,-67.08,3.1865100272627664,-67.0,16.1586,20.8113,27.0717,0.8287,18.7704,21.2699,0
154463,npp,700,3855,16.5380973815918,3.90308666229248,11.5166902542114,3670176,698,3092,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2012-12-10 01:29:15.854206,-79.68656958702152,66.56206822583388,54.29185047092077,6.996826270781381e-09,17.0,66.59,3.1865100272627664,66.66,11.3987,16.4845,19.956,1.0463,17.2639,17.3032,0
154660,npp,3068,3173,14.2628364562988,3.9059145450592,11.5159893035889,3670176,3067,2532,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2012-12-11 01:10:27.306981,-80.12895132285043,51.42468071377159,43.779782330137174,1.4713510389590482e-17,14.0,51.44,1.847645286154319,51.68,19.5544,21.3871,24.5764,0.8064,13.3912,11.5019,0
154860,npp,2359,2480,19.1762828826904,3.90319395065308,11.5148954391479,3670176,2359,2008,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2012-12-12 00:51:38.757023,-80.1215050623306,24.8025642270099,21.792561579913052,2.6990898180819484e-25,11.0,24.82,1.1367971201176101,24.92,16.628,19.4215,20.6585,0.888,17.0314,17.0293,0
10169,npp,1629,1792,11.5502147674561,3.90475845336914,11.5196046829224,3670176,1629,1371,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2012-12-13 00:32:48.428108,96.740088395213,13.936904124082057,12.307130427548627,7.885049378028545e-32,8.0,-13.95,1.015504800579495,-13.67,14.8455,17.9924,20.8526,0.9586,10.9033,11.0718,0
10205,npp,912,1102,19.8634414672852,3.90161991119385,11.5186290740967,3670176,915,810,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2012-12-14 00:13:58.097085,97.93079659715735,45.073876841253856,38.798065404509444,2.3979669168309582e-33,5.0,-45.12,1.5732132722552272,-44.85,19.324,24.6947,28.9399,0.6984,14.1761,13.8728,0
155794,npp,749,2708,15.2989311218262,3.90438890457153,11.5133695602417,3670176,748,2176,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2012-12-17 00:57:53.486077,-79.94789810556225,35.317981919961504,30.772948765128138,1.2286008198006896e-29,12.0,35.32,1.2937979144666532,35.79,15.0531,18.8759,23.0499,0.9137,14.4824,13.9788,0
156528,npp,2915,3626,11.1152229309082,3.90453100204468,11.5158157348633,3670176,2917,2940,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2012-12-21 01:22:58.512672,-80.23319122076724,62.32153694244516,51.60560504072172,1.0686228197984075e-15,16.0,62.35,2.6065528283652384,62.45,14.6976,17.9211,21.3378,0.9624,14.636,10.6972,0
156709,npp,2208,2939,18.7261219024658,3.90141654014587,11.5165662765503,3670176,2206,2370,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2012-12-22 01:04:08.179174,-79.99452761701404,44.10084897369137,38.01749698823706,1.5295111356655976e-08,13.0,44.11,1.5732132722552272,44.33,16.5962,19.6117,23.1923,0.8794,16.6842,16.4683,0
169122,npp,2799,2933,17.7164669036865,3.90133261680603,11.5175294876099,3670176,2797,2365,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-01-07 01:04:02.172236,-80.07336988290704,43.898233790453865,37.853680012517,0.00023793826902917547,13.0,43.91,1.5732132722552272,44.33,16.5962,19.6117,23.1923,0.8794,16.0424,15.5804,0
11267,npp,1367,1554,18.6725883483887,3.90286540985107,11.5132617950439,3670176,1367,1167,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-01-09 00:26:23.319495,98.46336971739957,26.496103699133503,23.25511854719295,6.501351766179568e-20,7.0,-26.54,1.1367971201176101,-25.67,14.4643,17.7872,20.0264,0.9696,18.0259,18.1056,0
11303,npp,629,863,15.1536645889282,3.90502214431763,11.5182466506958,3670176,630,649,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-01-10 00:07:33.008100,98.54714011589918,52.41796494209003,44.53372492699503,7.012617629453754e-27,4.0,-52.47,1.847645286154319,-52.1,15.6594,20.8891,26.5945,0.8256,14.1429,12.5116,0
11330,npp,2977,185,20.289493560791,3.90421938896179,11.5152339935303,3670176,2981,90,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-01-10 23:48:42.696541,98.18836379703961,67.22266356519258,54.681275777172985,5.297716398533516e-32,1.0,-67.27,3.1865100272627664,-67.0,16.1586,20.8113,27.0717,0.8287,17.0833,16.8147,0
169852,npp,1880,3845,16.4845008850098,3.90323495864868,11.5183172225952,3670176,1880,3085,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-01-11 01:29:05.520982,-79.91971604259795,66.39701921242577,54.19441225388165,8.665204217004049e-27,17.0,66.42,3.1865100272627664,66.66,11.3987,16.4845,19.956,1.0463,17.2471,17.2471,0
170032,npp,1173,3163,13.6854419708252,3.9021475315094,11.5184726715088,3670176,1174,2525,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-01-12 01:10:16.987920,-80.20660107195562,51.12675833401648,43.55334030243621,1.806411528021777e-32,14.0,51.15,1.847645286154319,51.68,19.5544,21.3871,24.5764,0.8064,13.0787,11.0363,0
170208,npp,460,2468,19.5514698028564,3.90215349197388,11.5140018463135,3670176,459,1999,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-01-13 00:51:26.672542,-79.56822675878736,24.22120793398967,21.289826589751996,3.0318089287258726e-33,11.0,24.23,1.1367971201176101,24.92,16.628,19.4215,20.6585,0.888,17.3614,17.3625,0
11465,npp,2814,1780,10.5519256591797,3.90700888633728,11.5175008773804,3670176,2814,1360,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-01-14 00:32:36.353883,96.79435623161844,14.611518554498236,12.900176629792641,2.4690058316186376e-32,8.0,-14.63,1.015504800579495,-13.67,14.8455,17.9924,20.8526,0.9586,9.9202,10.1148,0
170948,npp,2657,3390,18.2413005828857,3.90732216835022,11.5169982910156,3670176,2660,2739,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-01-17 01:16:33.544756,-80.5045535717691,57.118385663853026,48.006314278540174,1.248940142794881e-26,15.0,57.14,2.2013981571160284,57.61,13.999,17.9036,21.3003,0.9633,17.4005,17.5724,0
171131,npp,1947,2699,12.6632738113403,3.90579843521118,11.5193977355957,3670176,1947,2169,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-01-18 00:57:44.995305,-79.70003346557444,34.920897392037695,30.437747685212372,3.605511650575174e-21,12.0,34.94,1.2937979144666532,35.79,15.0531,18.8759,23.0499,0.9137,12.4453,11.5706,0
171314,npp,1249,2012,14.5421466827393,3.90197396278381,11.5188550949097,3670176,1249,1580,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-01-19 00:38:58.224004,98.31640777041923,1.2552270188431072,1.1108632412847086,1.7995865474095283e-14,9.0,-1.3,1.0,-0.415,15.7357,17.2471,20.375,1.0,14.5421,14.5421,0
12374,npp,1382,1335,16.8709812164307,3.90446305274963,11.5150604248047,3670176,1382,1009,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-02-05 00:20:30.094894,98.70244515021845,36.39705793965513,31.674025540426875,3.3375165759674094e-06,6.0,-36.44,1.357151599901897,-36.19,16.4753,17.1786,22.405,1.004,17.0204,16.9382,0
12410,npp,675,648,11.1014652252197,3.90448498725891,11.5202083587646,3670176,677,430,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-02-06 00:01:41.529937,98.33951902978853,57.96777347228351,48.604849398181116,8.460772826162192e-15,3.0,-58.0,2.2013981571160284,-57.96,18.7015,22.8225,26.4026,0.7557,11.9227,8.3894,0
174858,npp,1948,3628,10.3787832260132,3.90432953834534,11.5201587677002,3670176,1947,2941,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-02-07 01:23:15.784868,-79.78659975859769,62.369161053029025,51.63084464879472,5.515160564290111e-13,16.0,62.39,2.6065528283652384,62.45,14.6976,17.9211,21.3378,0.9624,14.3535,9.9885,0
12599,npp,2203,876,13.6159076690674,3.90741276741028,11.5151376724243,3670176,2203,657,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-02-11 00:08:03.280796,98.12192638504843,52.05533385188289,44.252828269379364,2.7303743761247887e-34,4.0,-52.1,1.847645286154319,-52.1,15.6594,20.8891,26.5945,0.8256,13.3106,11.242,0
176019,npp,2779,3176,19.8015956878662,3.90171408653259,11.5139455795288,3670176,2778,2533,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-02-13 01:10:50.732224,-79.99855684863901,51.51046617183484,43.840253989459576,2.449328735248958e-32,14.0,51.52,1.847645286154319,51.68,19.5544,21.3871,24.5764,0.8064,16.389,15.9685,0
176209,npp,2065,2485,11.3933687210083,3.90622186660767,11.5182962417603,3670176,2066,2012,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-02-14 00:52:03.934075,-80.66828881292754,25.05131359855262,22.00549338969266,5.2441768864647346e-30,11.0,25.07,1.1367971201176101,24.92,16.628,19.4215,20.6585,0.888,10.185,10.1178,0
12815,npp,659,1110,14.5305709838867,3.90044784545898,11.5194644927979,3670176,660,816,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-02-16 00:14:26.765467,98.38759539681982,44.8186598678967,38.58794361804025,3.530737962676412e-20,5.0,-44.85,1.5732132722552272,-44.85,19.324,24.6947,28.9399,0.6984,10.7863,10.1483,0
177205,npp,532,2716,15.0530786514282,3.9048912525177,11.5134305953979,3670176,533,2181,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-02-19 00:58:25.599905,-80.62226273956549,35.649726113527144,31.04742848087998,1.720968371036272e-09,12.0,35.67,1.2937979144666532,35.79,15.0531,18.8759,23.0499,0.9137,14.2924,13.7542,0
13913,npp,1464,1582,19.9774627685547,3.90238785743713,11.5137567520142,3670176,1464,1189,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-03-14 00:27:29.896486,97.70579572680197,25.163194491986843,22.1017841638339,3.7475535444049945e-32,7.0,-25.15,1.1367971201176101,-25.67,14.4643,17.7872,20.0264,0.9696,19.1738,19.3709,0
183406,npp,2832,3420,16.422550201416,3.90498089790344,11.516713142395,3670176,2836,2768,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-03-22 01:17:48.484015,-79.81966834488311,57.84224887809102,48.5194680154694,0.0001093395004011364,15.0,57.86,2.2013981571160284,57.61,13.999,17.9036,21.3003,0.9633,16.5743,15.8203,0
187506,npp,2049,3653,20.6333751678467,3.90721106529236,11.5144815444946,3670176,2053,2960,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-04-12 01:24:24.515512,-80.27945986757791,62.85688881737725,51.95723767592284,1.9963971853260706e-31,16.0,62.88,2.7445598364131496,62.45,14.6976,17.9211,21.3378,0.9624,18.2353,19.8574,0
15416,npp,1429,1818,16.1400470733643,3.90620803833008,11.5136842727661,3670176,1429,1396,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-04-20 00:34:18.628411,98.10168100536816,12.491883209217884,11.036158744917488,0.00023520696684744898,8.0,-12.48,1.015504800579495,-13.67,14.8455,17.9924,20.8526,0.9586,15.423,15.4715,0
192806,npp,1278,2735,10.0032320022583,3.90676975250244,11.5195198059082,3670176,1277,2193,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-05-10 00:59:32.828017,-79.61034162011505,36.42325427777975,31.701548386708794,1.8295663443992352e-34,12.0,36.46,1.357151599901897,35.79,15.0531,18.8759,23.0499,0.9137,10.7094,9.1401,0
193919,npp,2056,2276,10.9248809814453,3.90299081802368,11.5194091796875,3670176,2056,1830,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-05-16 00:47:02.414176,-79.98860257498775,13.921441964551839,12.294141256277936,3.482185097898838e-23,10.0,13.94,1.015504800579495,12.76,14.4122,16.8987,21.399,1.0206,11.3645,11.1501,0
17189,npp,2007,1582,16.7271461486816,3.90415072441101,11.5145397186279,3670176,2007,1189,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-06-02 00:28:14.473607,98.3116913037658,25.146254396923762,22.08934842065221,0.00031176040315600295,7.0,-25.15,1.1367971201176101,-25.67,14.4643,17.7872,20.0264,0.9696,16.3146,16.2192,0
17234,npp,1274,890,22.9474506378174,3.90362548828125,11.5147142410278,3670176,1273,666,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-06-03 00:09:24.126476,98.28150738052737,51.668841231919565,43.96310824031314,2.1772910903243507e-10,4.0,-51.7,1.847645286154319,-52.1,15.6594,20.8891,26.5945,0.8256,18.3611,18.9465,0
197911,npp,405,1808,18.7277374267578,3.90782427787781,11.5152406692505,3670176,406,1386,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-06-07 00:34:30.906586,97.52746453136511,13.064103470862056,11.539186020306678,3.2817662654801376e-26,8.0,-13.04,1.015504800579495,-13.67,14.8455,17.9924,20.8526,0.9586,17.9712,17.952,0
17405,npp,2761,1119,12.8513507843018,3.90556979179382,11.5189399719238,3670176,2761,823,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-06-08 00:15:40.555316,98.15945702450911,44.52322050530786,38.35437018049424,8.677806464158584e-31,5.0,-44.54,1.5732132722552272,-44.85,19.324,24.6947,28.9399,0.6984,9.7189,8.9755,0
17450,npp,2026,436,22.2803211212158,3.90323328971863,11.5147333145142,3670176,2025,253,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-06-08 23:56:50.201224,98.14169461628825,62.61243390997539,51.78904334590745,4.0407056158897554e-33,2.0,-62.64,2.6065528283652384,-62.78,15.4795,19.7457,23.9492,0.8735,18.2195,19.461,0
17666,npp,439,659,14.0782051086426,3.90515232086182,11.5153455734253,3670176,440,441,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-06-14 00:03:06.638418,98.1590801987413,57.720773448117534,48.43103695829176,5.349991597298435e-23,3.0,-57.74,2.2013981571160284,-57.96,18.7015,22.8225,26.4026,0.7557,13.2749,10.639,0
17810,npp,2624,1575,13.4018707275391,3.90422415733337,11.5197649002075,3670176,2623,1183,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-06-18 00:28:11.630547,97.01464611922191,25.512390161484156,22.40442807565747,1.1603528573674583e-06,7.0,-25.5,1.1367971201176101,-25.67,14.4643,17.7872,20.0264,0.9696,13.3895,12.9949,0
215081,npp,2334,2478,16.6110057830811,3.90618753433228,11.5148983001709,3670176,2334,2007,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-07-08 00:53:11.970894,-78.9376157420724,24.701560693189787,21.702947458859537,8.793551975960347e-31,11.0,24.73,1.1367971201176101,24.92,16.628,19.4215,20.6585,0.888,14.7748,14.7512,0
18683,npp,162,420,8.06950569152832,3.90679168701172,11.5153074264526,3670176,165,241,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-07-10 23:56:42.696893,98.2761088489387,62.94712378105159,52.003734989123814,1.177532561317263e-30,2.0,-62.96,2.6065528283652384,-62.78,15.4795,19.7457,23.9492,0.8735,12.7675,7.0484,0
215970,npp,715,2705,12.8821973800659,3.90671396255493,11.5177564620972,3670176,715,2173,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-07-13 00:59:26.585687,-80.01139367421091,35.169544545230686,30.644654221387754,2.0822956521656147e-29,12.0,35.2,1.2937979144666532,35.79,15.0531,18.8759,23.0499,0.9137,12.6145,11.7706,0
18845,npp,2355,1330,20.8168544769287,3.9037721157074,11.5160570144653,3670176,2356,1005,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-07-15 00:21:47.650178,98.51300775780143,36.613597686545255,31.853512914061177,1.0956694560399566e-19,6.0,-36.64,1.357151599901897,-36.19,16.4753,17.1786,22.405,1.004,19.9278,20.8998,0
220859,npp,815,2483,20.0002460479736,3.90776252746582,11.5138826370239,3670176,815,2011,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-08-09 00:53:41.551246,-79.2721328987261,24.948834611491797,21.918980902694912,5.6089869430669094e-33,11.0,24.97,1.1367971201176101,24.92,16.628,19.4215,20.6585,0.888,17.7562,17.761,0
221046,npp,116,1797,15.6146965026855,3.90350031852722,11.5182428359985,3670176,116,1376,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-08-10 00:34:54.751537,98.15144346775283,13.678387711917589,12.07961007947989,6.682215871384273e-32,8.0,-13.67,1.015504800579495,-13.67,14.8455,17.9924,20.8526,0.9586,14.9057,14.9679,0
22985,npp,2534,430,25.5719776153564,3.90207958221436,11.5178241729736,3670176,2535,248,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-10-30 23:58:25.974601,98.06028664029026,62.74892889771767,51.873496336900864,6.036103912533669e-20,2.0,-62.76,2.6065528283652384,-62.78,15.4795,19.7457,23.9492,0.8735,19.4823,22.3362,0
238471,npp,2208,3629,20.7001914978027,3.90414047241211,11.515230178833,3670176,2213,2943,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-11-06 01:26:16.850989,-79.60360961269049,62.39447539070334,51.64522228509102,8.032130991220766e-32,16.0,62.41,2.6065528283652384,62.45,14.6976,17.9211,21.3378,0.9624,18.3133,19.9217,0
238855,npp,798,2255,10.5034437179565,3.90342259407043,11.5197658538818,3670176,798,1811,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-11-08 00:48:39.792214,-77.42758418130919,12.748444130119774,11.260632680432701,1.5253314289675786e-26,10.0,12.76,1.015504800579495,12.76,14.4122,16.8987,21.399,1.0206,10.9495,10.72,0
239626,npp,2979,3173,23.457145690918,3.90667057037354,11.5154123306274,3670176,2981,2531,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-11-12 01:13:46.737334,-80.39005240064603,51.41843545806271,43.76971293364185,2.3070269636901077e-08,14.0,51.44,1.847645286154319,51.68,19.5544,21.3871,24.5764,0.8064,18.3674,18.9164,0
24047,npp,2479,196,21.3955821990967,3.90543603897095,11.5134744644165,3670176,2485,98,196611,3866787,782,cmd_yaounde_22_20,3.90416667,11.51666667,22,20,cmd_yaounde,2013-11-26 23:52:24.489376,97.86186757733007,67.05642641863666,54.57710671267638,1.235898243542921e-05,1.0,-67.08,3.1865100272627664,-67.0,16.1586,20.8113,27.0717,0.8287,17.4304,17.7313,0
