gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2579,2495,5.16842412948608,3.84934043884277,11.4724187850952,3670176,2579,2020,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-04-16 00:52:52.939153,-80.45561440016627,25.52870184665475,22.421127375447718,1.924633564984153e-09,11.0,25.57,1.1367971201176101,24.8,7.9238,9.5653,11.125,0.9324,5.0508,4.819,4.819,0
935,npp,1869,659,10.4679269790649,3.85047388076782,11.4752330780029,3670176,1867,441,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-04-24 00:02:34.767436,97.79639110813393,57.72483863946844,48.43942941820965,1.2191261669962802e-29,3.0,-57.74,2.2013981571160284,-58.05,10.9704,12.347,14.3108,0.7223,8.065,7.5613,7.5613,0
106681,npp,790,2034,14.8564195632935,3.84736514091492,11.4780855178833,3670144,789,1600,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-05-08 00:40:05.703167,19.814934136283753,0.2581611880201129,0.2284714173608435,0.11304678617347143,9.0,0.23,1.0,-0.74,7.1412,8.9186,11.3939,1.0,14.8564,14.8564,11.724572872959348,0
1970,npp,2211,1110,6.29040670394897,3.84868288040161,11.4715232849121,3670176,2212,816,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-05-20 00:14:49.215808,98.67263948602914,44.82106290114957,38.593948750960884,9.767395101445855e-30,5.0,-44.85,1.5732132722552272,-44.98,9.3223,10.9198,12.3994,0.8167,5.9759,5.1376,5.1376,0
113127,npp,2519,2708,8.31404304504395,3.84837508201599,11.4741010665894,3670144,2519,2175,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-06-08 00:58:24.346358,-80.5967621643381,35.29636095995211,30.75116616120128,0.0634529746306328,12.0,35.32,1.2937979144666532,35.41,8.5405,9.8049,11.2621,0.9096,7.7663,7.5625,5.8046105989276455,0
2852,npp,327,645,9.31585121154785,3.84679818153381,11.475606918335,3670144,327,427,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-06-11 00:01:51.625360,98.13049175779,58.07675215507057,48.680647981954756,0.005389557144700407,3.0,-58.08,2.2013981571160284,-58.05,10.9704,12.347,14.3108,0.7223,7.5417,6.7291,6.579788711817006,0
113817,npp,1578,3624,6.89738845825195,3.84954929351807,11.4747695922852,3670144,1577,2939,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-06-12 01:23:24.131825,-80.1237314857895,62.26456799830515,51.55984661916187,0.0069679133695002855,16.0,62.31,2.6065528283652384,62.37,7.0258,11.1702,13.8541,0.7984,7.2793,5.507,5.313962224684709,0
113985,npp,862,2937,5.99401330947876,3.85032200813293,11.4773273468018,3670144,861,2368,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-06-13 01:04:33.813336,-79.77849760444167,44.009481305888265,37.93857750025682,0.001351794463715346,13.0,44.04,1.5732132722552272,44.25,8.869,10.3355,13.1556,0.8629,6.159,5.1723,5.134850137735445,0
3392,npp,1520,1322,5.30223989486694,3.84787201881409,11.4740161895752,3670176,1522,998,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-06-26 00:20:21.215681,97.77175379012694,36.940202428667526,32.126311021178914,2.9736511282768175e-19,6.0,-36.96,1.357151599901897,-36.44,9.1221,11.8937,13.3584,0.7499,4.0618,3.9759,3.9759,0
3617,npp,2280,863,15.0730781555176,3.85092854499817,11.4740161895752,3670144,2280,649,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-07-02 00:07:47.246842,97.82421985222757,52.481187576284995,44.57358452313389,0.08634322737873716,4.0,-52.47,1.847645286154319,-52.21,10.1635,12.1946,14.2233,0.7314,10.4765,11.0238,8.631763296488426,0
3797,npp,1423,1782,9.13312911987305,3.85180497169495,11.4750137329102,3670144,1423,1362,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-07-06 00:32:55.146333,96.84465531865875,14.52400723266694,12.82162175428758,0.11055229064647912,8.0,-14.51,1.015504800579495,-13.92,8.7556,9.809,10.8125,0.9092,8.253,8.3041,5.241379912833334,0
121421,npp,2021,2935,5.64773321151733,3.85001063346863,11.4775857925415,3670176,2022,2366,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-07-15 01:04:20.323417,-80.63866674272694,43.93192985061736,37.87711500982536,9.343725470156486e-11,13.0,43.98,1.5732132722552272,44.25,8.869,10.3355,13.1556,0.8629,5.9389,4.8735,4.8735,0
4283,npp,2956,867,7.62958002090454,3.84769153594971,11.4743041992188,3670176,2955,652,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-07-18 00:07:51.119420,98.1259197764257,52.34936590053615,44.4772847730053,2.1949372362887038e-29,4.0,-52.36,1.847645286154319,-52.21,10.1635,12.1946,14.2233,0.7314,6.4479,5.5799,5.5799,0
123540,npp,496,2017,5.90028524398804,3.85029006004333,11.4773664474487,3670176,496,1584,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-07-27 00:39:14.531662,63.20314935191502,1.2589401528451374,1.114071355670023,2.686992905916979e-12,9.0,-1.02,1.0,-0.74,7.1412,8.9186,11.3939,1.0,5.9003,5.9003,5.9003,0
4751,npp,2119,643,8.45941543579102,3.85237288475037,11.4770126342773,3670144,2120,425,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-07-29 00:01:35.660440,98.08619152471287,58.115962221541544,48.71184084731999,0.013053868163400258,3.0,-58.13,2.2013981571160284,-58.05,10.9704,12.347,14.3108,0.7223,7.1526,6.1105,5.748858065622364,0
4931,npp,1255,1560,10.796932220459,3.84832119941711,11.4722003936768,3670144,1255,1171,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-08-02 00:26:42.512426,98.2721012235542,26.23958756461018,23.03304289306916,0.23063452216381422,7.0,-26.24,1.1367971201176101,-25.94,8.0272,9.2404,11.0847,0.9652,10.2878,10.4209,4.031444117226791,0
130438,npp,1091,3171,9.82178020477295,3.85062885284424,11.4724931716919,3670144,1093,2530,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-08-05 01:10:37.912269,-80.3328495669658,51.31619526229745,43.69630385595584,0.10151015616595105,14.0,51.38,1.847645286154319,51.52,9.7041,12.3696,13.7827,0.721,7.5396,7.0816,4.26938152381246,0
5165,npp,2008,1100,7.21434354782104,3.85272860527039,11.4762010574341,3670144,2008,808,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-08-08 00:14:08.710467,98.07169234240305,45.180588759839544,38.88294636624538,0.024203262704011866,5.0,-45.18,1.5732132722552272,-44.98,9.3223,10.9198,12.3994,0.8167,6.5632,5.8922,5.2216773140830455,0
132426,npp,240,2940,4.50326204299927,3.84717845916748,11.4751901626587,3670176,238,2371,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-08-16 01:04:18.907239,-79.60772899292728,44.082287917477395,38.003203785026784,4.513083170442712e-24,13.0,44.15,1.5732132722552272,44.25,8.869,10.3355,13.1556,0.8629,5.2114,3.8859,3.8859,0
5570,npp,1885,1561,3.32480239868164,3.84983563423157,11.4736804962158,3670176,1885,1172,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-08-18 00:26:40.046530,98.06999901533423,26.18335281798433,22.985714571340345,9.250926517174619e-34,7.0,-26.19,1.1367971201176101,-25.94,8.0272,9.2404,11.0847,0.9652,3.7148,3.209,3.209,0
134442,npp,2450,2709,5.94043445587158,3.85069513320923,11.4776515960693,3670144,2451,2176,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-08-27 00:58:01.687234,-80.76401688572516,35.31096549671572,30.767609733951637,0.001141534199662154,12.0,35.37,1.2937979144666532,35.41,8.5405,9.8049,11.2621,0.9096,5.9317,5.4035,5.371875148963009,0
5993,npp,1019,1332,9.50697135925293,3.84992074966431,11.4747581481934,3670144,1019,1007,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-08-29 00:20:21.053356,98.28061630428678,36.55139655901921,31.80673960052313,0.059369292032453426,6.0,-36.56,1.357151599901897,-36.44,9.1221,11.8937,13.3584,0.7499,7.16,7.1289,5.4841441816867045,0
6209,npp,1757,870,12.2537364959717,3.84758973121643,11.4760446548462,3670144,1755,653,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-09-04 00:07:45.531767,97.89793896434821,52.26449588134413,44.41704457516344,0.08358338307692303,4.0,-52.27,1.847645286154319,-52.21,10.1635,12.1946,14.2233,0.7314,8.9506,8.9618,6.646221509440778,0
136688,npp,875,1789,9.58042144775391,3.85197377204895,11.4784784317017,3670144,875,1368,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-09-08 00:32:50.646594,96.70485377813986,14.139329005297066,12.485045538077742,0.011290073666985201,8.0,-14.12,1.015504800579495,-13.92,8.7556,9.809,10.8125,0.9092,8.6935,8.7108,8.398021900122897,0
137268,npp,680,3399,9.8517599105835,3.85136842727661,11.4761047363281,3670176,680,2747,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-09-11 01:16:44.315539,-80.24085467058859,57.29643697231391,48.13443885122696,0.00021646027264329073,15.0,57.36,2.2013981571160284,57.44,9.8518,12.1913,14.7576,0.7316,7.8558,7.2071,7.2071,0
6596,npp,1606,1330,3.21066331863403,3.85269784927368,11.4727554321289,3670176,1607,1005,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-09-14 00:20:15.131698,98.64177858043482,36.62787469096053,31.86883493715808,3.6965358516408642e-25,6.0,-36.64,1.357151599901897,-36.44,9.1221,11.8937,13.3584,0.7499,2.5206,2.4075,2.4075,0
6632,npp,884,643,6.8821873664856,3.8475239276886,11.4765863418579,3670176,886,425,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-09-15 00:01:24.823591,98.18442124504499,58.12490626646902,48.71927867288759,1.0145496638129742e-30,3.0,-58.13,2.2013981571160284,-58.05,10.9704,12.347,14.3108,0.7223,6.4362,4.9712,4.9712,0
6866,npp,1608,192,5.09203577041626,3.84884595870972,11.4746561050415,3670176,1608,94,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-09-20 23:48:47.557942,97.99374702641884,67.15800324256655,54.638499335499745,8.519164674163889e-21,1.0,-67.15,3.1865100272627664,-67.05,11.4177,13.059,15.9902,0.6829,6.4184,3.4776,3.4776,0
7064,npp,3053,415,9.34837532043457,3.85231375694275,11.473916053772,3670144,3051,237,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-09-25 23:55:00.625206,97.8346228854233,63.0675623024748,52.08488733285042,0.026992160336472316,2.0,-63.06,2.7445598364131496,-62.91,10.7997,13.146,15.8559,0.6784,7.5349,6.3422,5.594414213065065,0
141525,npp,1983,2931,10.2077741622925,3.84857130050659,11.4759721755981,3670144,1981,2364,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-10-03 01:03:57.723544,-79.76708800737761,43.79279330562933,37.76480103992764,0.10876356542607411,13.0,43.84,1.5732132722552272,44.25,8.869,10.3355,13.1556,0.8629,8.8374,8.8084,5.795234423471875,0
8360,npp,2012,1098,7.30587577819824,3.85203838348389,11.4753923416138,3670144,2011,807,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-10-27 00:13:52.448832,97.99914449283081,45.25460285478359,38.93682692079221,0.06452278964679303,5.0,-45.25,1.5732132722552272,-44.98,9.3223,10.9198,12.3994,0.8167,6.6214,5.9669,4.179372642804022,0
8576,npp,433,1332,8.08719635009766,3.84978222846985,11.4765300750732,3670144,434,1006,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-11-01 00:20:12.817246,98.5753835624303,36.57327691059863,31.81982446739904,0.13257752945300366,6.0,-36.56,1.357151599901897,-36.44,9.1221,11.8937,13.3584,0.7499,6.1138,6.0643,2.391396795659417,0
147588,npp,984,3624,9.94758033752441,3.8531756401062,11.4766788482666,3670144,985,2939,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-11-03 01:22:56.872264,-79.94296252326784,62.25302483192678,51.550741085336604,0.07563303412675358,16.0,62.31,2.6065528283652384,62.37,7.0258,11.1702,13.8541,0.7984,8.4495,7.9424,5.847076497259467,0
8783,npp,1938,1562,6.43003940582275,3.85056710243225,11.477313041687,3670144,1939,1172,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-11-06 00:26:31.393080,99.03562532186633,26.13751520833195,22.94265854462354,0.014668107202706527,7.0,-26.14,1.1367971201176101,-25.94,8.0272,9.2404,11.0847,0.9652,6.4464,6.2061,5.79973748767449,0
149961,npp,2558,2708,5.12475681304932,3.8509738445282,11.4771146774292,3670176,2557,2175,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-11-15 00:57:55.303296,-80.01014140086454,35.28346297709402,30.7407017558894,3.454335534929244e-32,12.0,35.32,1.2937979144666532,35.41,8.5405,9.8049,11.2621,0.9096,5.3013,4.6615,4.6615,0
150147,npp,1833,2020,4.17749452590942,3.85016870498657,11.4743366241455,3670176,1833,1588,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-11-16 00:39:06.822070,69.21006642794156,0.9902271806158089,0.8762639281076046,1.0317056070646873e-31,9.0,-0.85,1.0,-0.74,7.1412,8.9186,11.3939,1.0,4.1775,4.1775,4.1775,0
9422,npp,1886,871,8.4642333984375,3.85040545463562,11.4772052764893,3670144,1884,655,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-11-23 00:07:44.104332,98.05362448215448,52.19789955099679,44.362431045795475,0.006232588295361672,4.0,-52.24,1.847645286154319,-52.21,10.1635,12.1946,14.2233,0.7314,6.8996,6.1904,6.017733533700489,0
152125,npp,1021,1790,9.63467216491699,3.8510754108429,11.4770488739014,3670144,1021,1369,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-11-27 00:32:50.902464,95.70744681757195,14.070742333187031,12.423928121876394,0.11413461109819287,8.0,-14.06,1.015504800579495,-13.92,8.7556,9.809,10.8125,0.9092,8.7469,8.7601,5.598135973680444,0
9611,npp,306,1101,13.0251016616821,3.84695768356323,11.4738864898682,3670144,307,810,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-11-28 00:14:02.359206,98.66557473665077,45.108740202976236,38.82321969685894,0.2066040875131287,5.0,-45.15,1.5732132722552272,-44.98,9.3223,10.9198,12.3994,0.8167,10.2568,10.638,4.914278806916321,0
9638,npp,2643,419,15.9569778442383,3.84865546226501,11.4719638824463,3670144,2645,242,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-11-28 23:55:12.037053,98.41264870179097,62.93768637070814,52.00094789606045,0.25386976416220547,2.0,-62.99,2.6065528283652384,-62.91,10.7997,13.146,15.8559,0.6784,9.997,10.8256,3.792439296797385,0
152682,npp,838,3399,12.2102212905884,3.85050511360168,11.4764671325684,3670144,839,2749,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-11-30 01:16:46.315587,-80.31367021038459,57.33848713286854,48.162450558871804,0.15756697906037193,15.0,57.36,2.2013981571160284,57.44,9.8518,12.1913,14.7576,0.7316,8.9272,8.9324,4.5671937340750155,0
9764,npp,2492,2019,8.4813985824585,3.85059809684753,11.4758634567261,3670144,2492,1587,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-12-02 00:39:07.449754,71.61369177603184,0.9831132995455435,0.870018279553827,0.09193254420436164,9.0,-0.91,1.0,-0.74,7.1412,8.9186,11.3939,1.0,8.4814,8.4814,5.934517903278804,0
9845,npp,1058,644,10.4545745849609,3.85066747665405,11.4780445098877,3670144,1061,428,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-12-04 00:01:28.587707,98.36219684013257,58.064191772528474,48.677106964700215,0.036044933018765726,3.0,-58.1,2.2013981571160284,-58.05,10.9704,12.347,14.3108,0.7223,8.0589,7.5516,6.553017883323915,0
10043,npp,1805,191,7.83534002304077,3.85342979431152,11.4750280380249,3670176,1803,95,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-12-09 23:48:53.030366,97.99992830181387,67.11832108433178,54.617096212397726,1.7283429317810349e-19,1.0,-67.17,3.1865100272627664,-67.05,11.4177,13.059,15.9902,0.6829,7.2793,5.3511,5.3511,0
154463,npp,709,3851,7.99596261978149,3.85228180885315,11.4748430252075,3670176,711,3090,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-12-10 01:29:17.633486,-79.98981664372718,66.49928510621349,54.253766304967876,6.784187205854649e-09,17.0,66.52,3.1865100272627664,66.57,6.6839,10.7339,13.1032,0.8309,8.0594,6.6437,6.6437,0
154662,npp,5,3170,9.04872989654541,3.85266828536987,11.4787044525146,3670176,6,2530,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-12-11 01:10:29.086211,-80.59551607404822,51.33834235587524,43.71363865442195,1.4430005048053046e-17,14.0,51.35,1.847645286154319,51.52,9.7041,12.3696,13.7827,0.721,7.1212,6.5242,6.5242,0
154860,npp,2368,2475,5.81295299530029,3.84854769706726,11.4725360870361,3670176,2367,2004,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-12-12 00:51:38.757023,-78.95684891527536,24.56757946813459,21.58920689220381,2.6635780610125937e-25,11.0,24.58,1.1367971201176101,24.8,7.9238,9.5653,11.125,0.9324,5.6178,5.42,5.42,0
10169,npp,1638,1788,6.10817861557007,3.85174345970154,11.4768619537354,3670176,1638,1367,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-12-13 00:32:50.207381,98.87861317059696,14.143581060928163,12.48878005935247,7.871816148318026e-32,8.0,-14.17,1.015504800579495,-13.92,8.7556,9.809,10.8125,0.9092,5.2743,5.5537,5.5537,0
10205,npp,921,1098,7.04746675491333,3.84896612167358,11.4765558242798,3670176,921,807,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-12-14 00:13:59.876365,97.95023722166701,45.22373558664101,38.9181267975724,2.4238404482019616e-33,5.0,-45.25,1.5732132722552272,-44.98,9.3223,10.9198,12.3994,0.8167,6.4572,5.7559,5.7559,0
10241,npp,200,416,10.7832117080688,3.85222792625427,11.4771146774292,3670176,200,238,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-12-14 23:55:09.545689,98.0521864814325,63.00175414603367,52.04707320790631,6.740813052033326e-32,2.0,-63.04,2.7445598364131496,-62.91,10.7997,13.146,15.8559,0.6784,8.0577,7.3156,7.3156,0
155794,npp,758,2705,6.14807033538818,3.85040307044983,11.4763431549072,3670176,758,2173,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-12-17 00:57:55.265306,-80.71768170578197,35.189322755692814,30.664709599579552,1.2573395984898682e-29,12.0,35.2,1.2937979144666532,35.41,8.5405,9.8049,11.2621,0.9096,6.0922,5.5923,5.5923,0
10439,npp,1664,639,7.74551677703857,3.84840250015259,11.4758586883545,3670176,1668,423,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-12-20 00:01:24.241843,97.89106789820805,58.17182099765282,48.755105116861785,3.9804484128162435e-12,3.0,-58.22,2.2013981571160284,-58.05,10.9704,12.347,14.3108,0.7223,6.8283,5.5948,5.5948,0
156894,npp,1504,2244,6.73536157608032,3.8525185585022,11.4740390777588,3670144,1505,1802,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-12-23 00:45:19.626329,-77.3032396778605,12.15580434532343,10.740171201415956,0.0022899597084293294,10.0,12.13,1.015504800579495,12.73,7.6265,8.8713,9.8945,1.0053,6.8153,6.7713,6.707859382380991,0
10610,npp,788,1556,7.04744577407837,3.85321116447449,11.4724178314209,3670144,789,1168,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-12-24 00:26:31.076081,99.10496594927827,26.3890120875505,23.162731221160975,0.019948740758097622,7.0,-26.44,1.1367971201176101,-25.94,8.0272,9.2404,11.0847,0.9652,6.9895,6.802,6.249343798339905,0
10646,npp,69,865,12.687198638916,3.84720611572266,11.4769744873047,3670144,70,650,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-12-25 00:07:40.747173,98.22737439175565,52.370851275578566,44.49802007641583,0.05042668708423934,4.0,-52.41,1.847645286154319,-52.21,10.1635,12.1946,14.2233,0.7314,9.1852,9.2789,7.88188844502426,0
157675,npp,600,3165,10.9649887084961,3.84974455833435,11.4739322662354,3670144,600,2526,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-12-27 01:10:24.689379,-80.13532429799687,51.18705826729957,43.599027094818865,0.10895882382984885,14.0,51.21,1.847645286154319,51.52,9.7041,12.3696,13.7827,0.721,8.1584,7.9059,4.887325020989738,0
157874,npp,2961,2472,13.0081987380981,3.8480851650238,11.4766244888306,3670144,2962,2001,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-12-28 00:51:36.147100,-81.61858294600106,24.43180164515655,21.472272010195688,0.2092540945814212,11.0,24.43,1.1367971201176101,24.8,7.9238,9.5653,11.125,0.9324,11.9472,12.1288,6.331663504241617,0
10808,npp,2245,1783,12.5236940383911,3.85267376899719,11.4745473861694,3670144,2245,1363,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-12-29 00:32:45.822833,97.79171710570839,14.446578940909838,12.755381898739056,0.2179194232769688,8.0,-14.46,1.015504800579495,-13.92,8.7556,9.809,10.8125,0.9092,11.5918,11.3869,5.349700850609025,0
10844,npp,1526,1093,12.1654691696167,3.85129284858704,11.4763746261597,3670144,1527,803,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2012-12-30 00:13:55.499929,98.34552684578594,45.37920747429131,39.043507287367966,0.15878794432090618,5.0,-45.42,1.5732132722552272,-44.98,9.3223,10.9198,12.3994,0.8167,9.7104,9.9359,5.536868339709115,0
168058,npp,2068,3392,12.0051679611206,3.85132479667664,11.4768342971802,3670144,2070,2740,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2013-01-01 01:16:39.458944,-80.34798303802195,57.17104106397712,48.044310821116795,0.08979852406370517,15.0,57.19,2.2013981571160284,57.44,9.8518,12.1913,14.7576,0.7316,8.834,8.7824,6.294638400131349,0
168234,npp,1358,2699,9.87258720397949,3.84999251365662,11.474814414978,3670144,1357,2169,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2013-01-02 00:57:49.133061,-80.15496659043312,34.938222370533026,30.453990091107805,0.06153581590393265,12.0,34.94,1.2937979144666532,35.41,8.5405,9.8049,11.2621,0.9096,8.9709,8.9802,7.275423207524132,0
168407,npp,627,2011,7.19461965560913,3.85168838500977,11.4769048690796,3670144,627,1579,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2013-01-03 00:39:00.590571,98.06688804356209,1.3284133721834515,1.1756336314244837,0.036659093223266104,9.0,-1.36,1.0,-0.74,7.1412,8.9186,11.3939,1.0,7.1946,7.1946,6.179003303308774,0
168947,npp,444,3616,8.098649978637699,3.85232019424438,11.4791307449341,3670144,443,2932,196611,3866755,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2013-01-06 01:22:52.484223,-79.89856382334214,62.12354577942468,51.47418353455848,0.004538866298092492,16.0,62.15,2.6065528283652384,62.37,7.0258,11.1702,13.8541,0.7984,7.7402,6.4662,6.3404560927246205,0
169122,npp,2808,2929,7.27978229522705,3.84764719009399,11.4757280349731,3670176,2808,2362,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2013-01-07 01:04:03.951518,-80.07991610595177,43.749511995945326,37.73345576420803,0.000236412585157546,13.0,43.78,1.5732132722552272,44.25,8.869,10.3355,13.1556,0.8629,6.9763,6.2818,6.2818,0
11267,npp,1376,1550,6.80454444885254,3.84626579284668,11.4766979217529,3670176,1375,1163,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2013-01-09 00:26:23.319495,97.39343467707965,26.70198123486067,23.432558699038633,6.422159237063501e-20,7.0,-26.73,1.1367971201176101,-25.94,8.0272,9.2404,11.0847,0.9652,6.7758,6.5675,6.5675,0
11330,npp,2986,181,13.0590438842773,3.8474657535553,11.4778642654419,3670176,2985,88,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2013-01-10 23:48:42.696541,97.91180386931444,67.29390842768991,54.723456976523075,5.318932655660544e-32,1.0,-67.34,3.1865100272627664,-67.05,11.4177,13.059,15.9902,0.6829,8.9186,8.9186,8.9186,0
169852,npp,1889,3841,7.90228033065796,3.85131812095642,11.4766664505005,3670176,1893,3083,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2013-01-11 01:29:07.300263,-80.22013183801914,66.33536458052502,54.15683605726426,8.553052955406012e-27,17.0,66.36,3.1865100272627664,66.57,6.6839,10.7339,13.1032,0.8309,8.03,6.5658,6.5658,0
170032,npp,1182,3158,6.69766044616699,3.84737658500671,11.4759931564331,3670176,1180,2522,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2013-01-12 01:10:16.987920,-79.75001678305811,50.98855878426781,43.447357010346565,1.7985058527820158e-32,14.0,51.01,1.847645286154319,51.52,9.7041,12.3696,13.7827,0.721,5.8488,4.8291,4.8291,0
170208,npp,469,2464,3.19764232635498,3.84855055809021,11.4719429016113,3670176,469,1996,196611,3866787,1292,cmd_yaounde_12_33,3.85,11.475,12,33,cmd_yaounde,2013-01-13 00:51:28.451820,-80.75012978438976,24.02694938480481,21.121468701600904,3.044268037130264e-33,11.0,24.04,1.1367971201176101,24.8,7.9238,9.5653,11.125,0.9324,3.3172,2.9815,2.9815,0
