gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2560,2494,0.330365732312202,3.97213053703308,11.4997291564941,3670176,2559,2019,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-04-16 00:52:49.380644,-79.44349406892101,25.50475013511161,22.40051858152175,1.949965592126536e-09,11.0,25.52,1.1367971201176101,24.82,0.6535,0.9004,1.8439,1.1155,0.503,0.3685,0.3685,0
935,npp,1850,659,0.952270269393921,3.97441005706787,11.5006856918335,3670176,1849,441,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-04-24 00:02:32.988156,97.82519000548189,57.727339975055955,48.44136637926019,1.2769323540922982e-29,3.0,-57.74,2.2013981571160284,-58.08,1.0045,1.9412,3.9848,0.5174,0.5552,0.4927,0.4927,0
106681,npp,771,2033,3.76036024093628,3.97276067733765,11.4981489181519,3670144,770,1600,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-05-08 00:40:03.923887,41.2439620109776,0.2235710028595611,0.1978598063800769,0.11289602483359777,9.0,0.25,1.0,-0.74,0.6638,1.0044,2.6268,1.0,3.7604,3.7604,1.413248809729971,0
1970,npp,2191,1109,0.24084565043449402,3.97711324691772,11.4988565444946,3670176,2190,815,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-05-20 00:14:45.657297,97.66612653449721,44.8647901454368,38.6292972066027,1.0405087372586864e-29,5.0,-44.88,1.5732132722552272,-45.1,0.6916,1.3359,2.7022,0.7519,0.3084,0.1811,0.1811,0
113127,npp,2500,2708,1.88335859775543,3.97299098968506,11.5013771057129,3670144,2500,2175,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-06-08 00:58:22.567076,-80.67936169868877,35.29093497616448,30.74669399105004,0.06340774574826302,12.0,35.32,1.2937979144666532,35.45,0.6836,1.0639,2.0196,0.9441,1.6378,1.7781,0.45982890830533507,0
113299,npp,1778,2019,1.29156970977783,3.97437906265259,11.4972534179688,3670144,1778,1587,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-06-09 00:39:32.253672,111.9865550131509,0.8818231546125028,0.7803237462852957,0.03757016801734715,9.0,-0.91,1.0,-0.74,0.6638,1.0044,2.6268,1.0,1.2916,1.2916,0.510501952389043,0
2816,npp,1052,1332,0.98157525062561,3.97678542137146,11.5012407302856,3670144,1052,1006,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-06-10 00:20:40.162875,98.120796229009,36.5421711861813,31.794736272909166,0.018022623100707263,6.0,-36.56,1.357151599901897,-36.44,0.7379,1.0843,2.9882,0.9264,0.9288,0.9093,0.5346028277571011,0
3797,npp,1404,1782,3.25192737579346,3.97692537307739,11.5013036727905,3670144,1404,1362,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-07-06 00:32:53.367060,97.09398845446937,14.529989994881545,12.826907948467209,0.11047387051118371,8.0,-14.51,1.015504800579495,-13.95,0.6044,1.0438,2.0955,0.9623,3.1788,3.1293,0.8325063170846496,0
121421,npp,2002,2934,0.547255247831345,3.97461581230164,11.4981069564819,3670176,2004,2366,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-07-15 01:04:18.544135,-80.68752850684086,43.89160102647006,37.84465275664209,1.0043945460601763e-10,13.0,43.94,1.5732132722552272,44.25,0.9864,1.3003,2.7021,0.7724,0.5258,0.4227,0.4227,0
121594,npp,1293,2244,0.438577115535736,3.97703146934509,11.5001335144043,3670176,1293,1801,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-07-16 00:45:28.215525,-79.05567915484382,12.11593034024099,10.704141377487723,7.176173132384181e-18,10.0,12.13,1.015504800579495,12.47,0.6282,0.9189,1.5915,1.093,0.5314,0.4794,0.4794,0
4931,npp,1236,1560,7.5964617729187,3.97285676002502,11.4981803894043,3670144,1236,1171,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-08-02 00:26:40.733143,98.3907912416912,26.246493779519046,23.03905490091525,0.23036810509241598,7.0,-26.24,1.1367971201176101,-25.99,0.6006,0.9782,1.8433,1.0268,6.8263,7.8002,3.0107596909644174,0
4994,npp,2870,194,6.75491666793823,3.97372651100159,11.5006074905396,3670144,2871,95,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-08-03 23:49:00.079202,98.15115693676044,67.1121604274411,54.61361815847619,0.13233989272745456,1.0,-67.12,3.1865100272627664,-67.08,1.1603,2.3149,3.6219,0.4339,2.3978,2.931,0.17960341900176324,0
5165,npp,1989,1100,2.60074305534363,3.97694158554077,11.5012807846069,3670144,1990,808,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-08-08 00:14:06.931187,98.12360437624028,45.18782483006979,38.88885053427169,0.024241463129624347,5.0,-45.18,1.5732132722552272,-45.1,0.6916,1.3359,2.7022,0.7519,1.8084,1.9554,1.45141078406038,0
131354,npp,2537,3400,1.29889714717865,3.97414469718933,11.5031232833862,3670144,2537,2748,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-08-10 01:16:50.890346,-79.97986577431621,57.306027319621634,48.14200098011364,0.009817681555517837,15.0,57.38,2.2013981571160284,57.39,0.989,1.887,3.9676,0.5323,0.7373,0.6914,0.48728667552563776,0
132248,npp,926,3626,0.499452024698257,3.9774649143219,11.4979667663574,3670176,924,2940,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-08-15 01:23:05.669263,-79.75364281949489,62.279957685475395,51.578534316327215,7.237411914229681e-17,16.0,62.35,2.6065528283652384,62.35,0.8134,1.3801,2.611,0.7278,0.6666,0.3635,0.3635,0
5570,npp,1866,1561,0.34165224432945296,3.97439241409302,11.4995450973511,3670176,1866,1172,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-08-18 00:26:38.267251,98.1889194734659,26.19099667404567,22.99236648792867,9.525860857714937e-34,7.0,-26.19,1.1367971201176101,-25.99,0.6006,0.9782,1.8433,1.0268,0.4445,0.3508,0.3508,0
5615,npp,1131,870,0.44524821639061,3.97409510612488,11.4992322921753,3670176,1130,654,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-08-19 00:07:47.945928,97.80170604131787,52.2753848347415,44.42637526141229,1.6459571037942457e-33,4.0,-52.27,1.847645286154319,-52.21,0.8844,1.569,3.263,0.6402,0.3962,0.285,0.285,0
134260,npp,84,3400,0.460599213838577,3.97590827941895,11.4976453781128,3670176,86,2749,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-08-26 01:16:48.444267,-80.3501243605565,57.31894229278664,48.15289006959856,8.953740537405441e-11,15.0,57.38,2.2013981571160284,57.39,0.989,1.887,3.9676,0.5323,0.3565,0.2452,0.2452,0
134442,npp,2431,2707,0.41411155462265,3.97379589080811,11.4982280731201,3670144,2430,2175,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-08-27 00:57:58.128716,-80.05854973891545,35.24364496892008,30.711145568124362,0.0011922702935722013,12.0,35.28,1.2937979144666532,35.45,0.6836,1.0639,2.0196,0.9441,0.5022,0.391,0.366212248236319,0
6596,npp,1587,1330,0.450765907764435,3.97701716423035,11.4994096755981,3670176,1588,1005,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-09-14 00:20:13.352469,98.71801750654365,36.62873938840526,31.869648827605758,3.869913517738674e-25,6.0,-36.64,1.357151599901897,-36.44,0.7379,1.0843,2.9882,0.9264,0.5377,0.4176,0.4176,0
6632,npp,864,642,0.37035576999187503,3.97300815582275,11.5030269622803,3670176,868,425,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-09-15 00:01:21.265074,97.85751341710458,58.13998528053523,48.73020619582038,1.0446702447629034e-30,3.0,-58.15,2.2013981571160284,-58.08,1.0045,1.9412,3.9848,0.5174,0.2909,0.1916,0.1916,0
7001,npp,1425,1785,0.618986904621124,3.97767043113708,11.4983386993408,3670176,1425,1365,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-09-24 00:32:41.234164,99.94448611521669,14.341463763506907,12.662069039072621,3.647045120329859e-07,8.0,-14.34,1.015504800579495,-13.95,0.6044,1.0438,2.0955,0.9623,0.5861,0.5956,0.5956,0
144877,npp,1900,2243,0.454087674617767,3.9768693447113,11.5018262863159,3670176,1900,1800,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-10-20 00:45:09.109587,-79.63043323644817,12.06306684678518,10.657195862121954,7.513096756923002e-26,10.0,12.08,1.015504800579495,12.47,0.6282,0.9189,1.5915,1.093,0.5467,0.4963,0.4963,0
8360,npp,1993,1098,1.80387711524963,3.97612357139587,11.5013179779053,3670144,1993,807,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-10-27 00:13:50.669594,98.05110855481551,45.25760765492283,38.9393437890705,0.06448866856816354,5.0,-45.25,1.5732132722552272,-45.1,0.6916,1.3359,2.7022,0.7519,1.3019,1.3563,0.015556112765730878,0
8603,npp,2771,645,2.3159396648407,3.97627353668213,11.5032272338867,3670144,2773,427,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-11-02 00:01:20.764206,98.24984395776222,58.09002629146242,48.688963230244596,0.0937490395923326,3.0,-58.08,2.2013981571160284,-58.08,1.0045,1.9412,3.9848,0.5174,1.1747,1.1984,-0.7506781025297082,0
147588,npp,965,3623,2.44980430603027,3.97715926170349,11.4976100921631,3670144,967,2938,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-11-03 01:22:55.092982,-80.28086382568716,62.2398494732603,51.54209791023142,0.07570721744099668,16.0,62.29,2.6065528283652384,62.35,0.8134,1.3801,2.611,0.7278,1.4148,1.783,0.20901822526008917,0
8783,npp,1919,1561,1.62783420085907,3.97303581237793,11.5030002593994,3670144,1918,1171,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-11-06 00:26:27.834518,96.98014346522979,26.213519591235134,23.008329649975803,0.014702765996664702,7.0,-26.19,1.1367971201176101,-25.99,0.6006,0.9782,1.8433,1.0268,1.5759,1.6715,1.3658239165400337,0
150147,npp,1814,2020,0.22696435451507602,3.97381973266602,11.5005178451538,3670176,1814,1587,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-11-16 00:39:05.042787,104.75339292339365,0.8252968400524209,0.7303183357076445,9.92235052696026e-32,9.0,-0.85,1.0,-0.74,0.6638,1.0044,2.6268,1.0,0.227,0.227,0.227,0
9206,npp,1100,1333,0.4268559217453,3.97817540168762,11.4987621307373,3670176,1100,1008,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-11-17 00:20:14.781823,97.70923628064492,36.53777913709138,31.79178027613831,4.268056386966184e-29,6.0,-36.52,1.357151599901897,-36.44,0.7379,1.0843,2.9882,0.9264,0.52,0.3954,0.3954,0
9422,npp,1867,871,1.32417094707489,3.97449040412903,11.5021619796753,3670144,1866,655,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-11-23 00:07:42.325060,98.09161955815767,52.20377436859327,44.36701364628235,0.006217914709923157,4.0,-52.24,1.847645286154319,-52.21,0.8844,1.569,3.263,0.6402,0.8719,0.8477,0.7184271940362388,0
9611,npp,286,1100,4.61001682281494,3.97522664070129,11.5001783370972,3670144,285,809,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-11-28 00:13:58.800645,97.66562660991826,45.157391543265604,38.862422867037495,0.20718297634389218,5.0,-45.18,1.5732132722552272,-45.1,0.6916,1.3359,2.7022,0.7519,3.0856,3.4661,-0.8413126856637945,0
9638,npp,2622,419,5.70172691345215,3.97761130332947,11.5036134719849,3670144,2620,241,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-11-28 23:55:08.478498,97.83515962065252,62.94841532166121,52.008291192984586,0.25407501696927687,2.0,-62.99,2.6065528283652384,-62.86,1.1293,1.7441,4.2791,0.5759,2.5228,3.2837,-1.9986160016156922,0
152682,npp,819,3398,4.14880418777466,3.97489809989929,11.4991540908813,3670144,821,2748,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-11-30 01:16:44.536351,-80.34048014395432,57.31654867683801,48.146888771730474,0.15768692005109886,15.0,57.33,2.2013981571160284,57.39,0.989,1.887,3.9676,0.5323,2.0319,2.2084,-1.0699708959946093,0
9764,npp,2473,2019,2.61794686317444,3.97377109527588,11.5021381378174,3670144,2473,1587,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-12-02 00:39:05.670473,74.3579232588018,0.9688775129218001,0.857422358508467,0.09201739178292594,9.0,-0.91,1.0,-0.74,0.6638,1.0044,2.6268,1.0,2.6179,2.6179,0.7048235124338667,0
153518,npp,2300,3624,1.55434560775757,3.9725067615509,11.5031328201294,3670144,2298,2940,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-12-05 01:22:59.309665,-79.94521013002965,62.29035664603138,51.58219593564972,0.03236327658715307,16.0,62.31,2.6065528283652384,62.35,0.8134,1.3801,2.611,0.7278,1.0713,1.1313,0.4584552007740098,0
10043,npp,1786,191,0.696681261062622,3.97588038444519,11.4982357025146,3670176,1785,95,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-12-09 23:48:51.251085,98.00747644799618,67.12457482442855,54.62099348198682,1.7174771292293176e-19,1.0,-67.17,3.1865100272627664,-67.08,1.1603,2.3149,3.6219,0.4339,0.4966,0.3023,0.3023,0
154660,npp,3058,3169,0.494981437921524,3.97748780250549,11.5013408660889,3670176,3060,2529,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-12-11 01:10:27.306981,-80.63490939320486,51.31268413056211,43.69413802279531,1.419972111824245e-17,14.0,51.32,1.847645286154319,51.51,0.9907,1.7729,3.1658,0.5665,0.3128,0.2804,0.2804,0
154860,npp,2349,2475,0.37771612405777,3.97303462028503,11.5001602172852,3670176,2348,2004,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-12-12 00:51:36.977787,-79.08584328157264,24.563819349350958,21.586004668565742,2.6123607517313043e-25,11.0,24.58,1.1367971201176101,24.82,0.6535,0.9004,1.8439,1.1155,0.5446,0.4214,0.4214,0
10169,npp,1619,1788,0.481798082590103,3.97656583786011,11.5028953552246,3670176,1619,1367,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-12-13 00:32:48.428108,99.12153744542111,14.153796108279135,12.497787904023998,7.658279803446233e-32,8.0,-14.17,1.015504800579495,-13.95,0.6044,1.0438,2.0955,0.9623,0.451,0.4636,0.4636,0
10205,npp,902,1098,0.534399896860123,3.97311091423035,11.5019035339355,3670176,902,807,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-12-14 00:13:58.097085,98.54562787251129,45.20812958867032,38.905676696475474,2.345907654287231e-33,5.0,-45.25,1.5732132722552272,-45.1,0.6916,1.3359,2.7022,0.7519,0.495,0.4018,0.4018,0
155612,npp,1447,3396,0.427595853805542,3.97597074508667,11.5021276473999,3670176,1448,2744,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-12-16 01:16:42.040751,-80.37570016035042,57.27238092733208,48.11869155963871,6.399435568792666e-32,15.0,57.29,2.2013981571160284,57.39,0.989,1.887,3.9676,0.5323,0.3415,0.2276,0.2276,0
155794,npp,739,2704,0.28900988399982497,3.9759886264801,11.4976072311401,3670176,740,2173,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-12-17 00:57:53.486077,-80.80072805590565,35.1455154973718,30.627951175601336,1.2250880286546984e-29,12.0,35.15,1.2937979144666532,35.45,0.6836,1.0639,2.0196,0.9441,0.4055,0.2728,0.2728,0
156528,npp,2905,3621,0.359309732913971,3.9720733165741,11.4998264312744,3670176,2905,2936,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-12-21 01:22:56.733393,-79.92577278754966,62.218424450882196,51.537459866539834,1.0983094281685927e-15,16.0,62.25,2.6065528283652384,62.35,0.8134,1.3801,2.611,0.7278,0.6128,0.2615,0.2615,0
156894,npp,1485,2244,0.6089745163917539,3.97706055641174,11.5007228851318,3670144,1485,1801,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-12-23 00:45:17.847049,-77.57525643377332,12.144053243049981,10.729849200089925,0.002292482749284439,10.0,12.13,1.015504800579495,12.47,0.6282,0.9189,1.5915,1.093,0.6992,0.6656,0.6179384138494913,0
10610,npp,769,1556,1.0504177808761601,3.97815179824829,11.4984922409058,3670144,770,1168,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-12-24 00:26:29.296807,99.22980779674134,26.396709528054167,23.169426694024605,0.0199642229802484,7.0,-26.44,1.1367971201176101,-25.99,0.6006,0.9782,1.8433,1.0268,1.068,1.0786,0.6635362295973323,0
10646,npp,50,865,2.58672618865967,3.97135496139526,11.5019903182983,3670144,52,650,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-12-25 00:07:38.967894,98.2654832998239,52.37664475343701,44.50254153876033,0.050461792019080916,4.0,-52.41,1.847645286154319,-52.21,0.8844,1.569,3.263,0.6402,1.5553,1.656,0.6068801981706591,0
10682,npp,2382,186,4.27526187896729,3.9766149520874,11.4989318847656,3670144,2379,91,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-12-25 23:48:46.856250,97.70577595175979,67.21112816550347,54.674928974135575,0.0932571018986,1.0,-67.25,3.1865100272627664,-67.08,1.1603,2.3149,3.6219,0.4339,1.6197,1.8551,-0.08375053123049647,0
157473,npp,1302,3847,3.96536660194397,3.97490096092224,11.501856803894,3670144,1303,3086,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-12-26 01:29:11.458886,-79.96964092367631,66.42631677070534,54.211718398293,0.04908394105431711,17.0,66.46,3.1865100272627664,66.57,1.1048,1.8803,2.6332,0.5342,1.6588,2.1183,1.0978262424997385,0
157675,npp,581,3165,4.52262878417969,3.9736659526825,11.5017242431641,3670144,582,2526,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-12-27 01:10:22.910100,-80.17421699831182,51.183382666543565,43.59634414714536,0.10903372659730651,14.0,51.21,1.847645286154319,51.51,0.9907,1.7729,3.1658,0.5665,2.4927,2.5623,0.2954474554604185,0
157874,npp,2942,2470,5.08187103271484,3.97273516654968,11.496898651123,3670144,2941,2000,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-12-28 00:51:32.588547,-79.40755870790096,24.32329622688503,21.378419639580596,0.20940714619148654,11.0,24.33,1.1367971201176101,24.82,0.6535,0.9004,1.8439,1.1155,4.6827,5.669,1.3153459793304911,0
10808,npp,2226,1783,4.85725927352905,3.9774284362793,11.5006628036499,3670144,2226,1363,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-12-29 00:32:44.043553,100.05369624164601,14.423492945014743,12.735111354096244,0.21806374876306814,8.0,-14.46,1.015504800579495,-13.95,0.6044,1.0438,2.0955,0.9623,4.7597,4.6741,0.1404719274581563,0
10844,npp,1507,1093,4.09315347671509,3.97554421424866,11.5014333724976,3670144,1508,803,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2012-12-30 00:13:53.720649,98.3972110965267,45.38692246937156,39.04979329142487,0.15889907146078697,5.0,-45.42,1.5732132722552272,-45.1,0.6916,1.3359,2.7022,0.7519,2.757,3.0775,-0.22607198370545145,0
168058,npp,2049,3391,2.33276438713074,3.9750394821167,11.4994258880615,3670144,2052,2740,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2013-01-01 01:16:37.679708,-80.37079947230674,57.1490812157304,48.02869879330273,0.08983429166331405,15.0,57.17,2.2013981571160284,57.39,0.989,1.887,3.9676,0.5323,1.2069,1.2417,-0.6259890077874766,0
168407,npp,608,2009,1.006038665771484,3.97872948646545,11.4976739883423,3670144,608,1577,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2013-01-03 00:38:57.032057,80.81982316291335,1.505284615385132,1.3321606065077891,0.03649526378691716,9.0,-1.47,1.0,-0.74,0.6638,1.0044,2.6268,1.0,1.006,1.006,0.24724961917003663,0
168947,npp,425,3615,0.795359134674072,3.97628617286682,11.4997682571411,3670144,425,2932,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2013-01-06 01:22:50.704942,-79.91425063472639,62.098189739863706,51.457515311898185,0.0045351186558421405,16.0,62.13,2.6065528283652384,62.35,0.8134,1.3801,2.611,0.7278,0.7801,0.5789,0.4846131624717058,0
11267,npp,1357,1549,0.443594872951508,3.97216582298279,11.4963312149048,3670176,1356,1163,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2013-01-09 00:26:21.540214,97.51841272909584,26.75501792615381,23.478317675722668,6.254904189242983e-20,7.0,-26.78,1.1367971201176101,-25.99,0.6006,0.9782,1.8433,1.0268,0.5342,0.4555,0.4555,0
11303,npp,619,858,0.426904112100601,3.97290945053101,11.4997816085815,3670176,618,646,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2013-01-10 00:07:31.228821,98.13837016592204,52.56698323560488,44.64661575034486,6.78460271787639e-27,4.0,-52.61,1.847645286154319,-52.21,0.8844,1.569,3.263,0.6402,0.3863,0.2733,0.2733,0
11330,npp,2966,180,1.0462929606437679,3.97794270515442,11.4976854324341,3670176,2967,88,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2013-01-10 23:48:40.917260,97.95221070820985,67.31101262610255,54.733769438497106,5.162377416680805e-32,1.0,-67.36,3.1865100272627664,-67.08,1.1603,2.3149,3.6219,0.4339,0.6063,0.454,0.454,0
170208,npp,450,2464,0.42186450958252,3.97268724441528,11.4985818862915,3670176,450,1995,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2013-01-13 00:51:26.672542,-80.8729840521613,24.01799517855092,21.113765155315278,2.9946834891017525e-33,11.0,24.04,1.1367971201176101,24.82,0.6535,0.9004,1.8439,1.1155,0.5835,0.4706,0.4706,0
11465,npp,2805,1776,0.45427069067955,3.9716420173645,11.4997367858887,3670176,2805,1356,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2013-01-14 00:32:36.353883,98.82560628482887,14.82691188303875,13.08938922300916,2.464163913472782e-32,8.0,-14.85,1.0442604737599883,-13.95,0.6044,1.0438,2.0955,0.9623,0.4399,0.4371,0.4371,0
170948,npp,2647,3385,0.383102774620056,3.97561717033386,11.5013360977173,3670176,2648,2734,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2013-01-17 01:16:31.765476,-80.15103478225744,56.99563843700181,47.91825324550555,1.2747479306483601e-26,15.0,57.02,2.2013981571160284,57.39,0.989,1.887,3.9676,0.5323,0.3213,0.2039,0.2039,0
171131,npp,1937,2694,0.245600625872612,3.97814226150513,11.4971685409546,3670176,1938,2166,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2013-01-18 00:57:44.995305,-80.55947148037185,34.70425803368982,30.255348573299187,3.7342903842400026e-21,12.0,34.73,1.2937979144666532,35.45,0.6836,1.0639,2.0196,0.9441,0.3719,0.2319,0.2319,0
11753,npp,2902,633,0.9871945977211,3.97800612449646,11.5006551742554,3670144,2903,416,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2013-01-21 00:01:19.342173,97.48703040289185,58.331474907170836,48.86779268433079,0.00328348551471151,3.0,-58.37,2.2013981571160284,-58.08,1.0045,1.9412,3.9848,0.5174,0.5711,0.5108,0.44253509035903654,0
11915,npp,2070,1553,3.69954609870911,3.97707891464233,11.5001420974731,3670144,2070,1165,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2013-01-25 00:26:31.494661,98.39904172965083,26.552445154623864,23.302671002912707,0.09101008851220138,7.0,-26.59,1.1367971201176101,-25.99,0.6006,0.9782,1.8433,1.0268,3.3983,3.7988,1.906665729614045,0
173343,npp,546,1785,3.52407193183899,3.97509431838989,11.5030813217163,3670144,546,1364,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2013-01-30 00:32:55.095812,99.97680587922541,14.313130985221084,12.637322175296976,0.10561230844624211,8.0,-14.34,1.015504800579495,-13.95,0.6044,1.0438,2.0955,0.9623,3.4468,3.3912,1.1954800369443004,0
12320,npp,2075,2016,0.631187081336975,3.97834372520447,11.4989213943481,3670144,2075,1584,196611,3866755,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2013-02-04 00:39:16.883155,67.71907835900515,1.2421700934610254,1.0992199198171184,0.003093931224692626,9.0,-1.08,1.0,-0.74,0.6638,1.0044,2.6268,1.0,0.6312,0.6312,0.5668759959674881,0
12374,npp,1372,1330,0.946085512638092,3.97365212440491,11.4992618560791,3670176,1371,1005,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2013-02-05 00:20:28.315619,98.04850381494678,36.60586931900781,31.84881048731544,3.1865295331824913e-06,6.0,-36.64,1.357151599901897,-36.44,0.7379,1.0843,2.9882,0.9264,0.9026,0.8764,0.8764,0
12410,npp,665,643,1.0633018612861629,3.97226572036743,11.5015096664429,3670176,665,425,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2013-02-06 00:01:39.750657,97.9928880954834,58.093379226686075,48.694089384455964,8.10648594769293e-15,3.0,-58.13,2.2013981571160284,-58.08,1.0045,1.9412,3.9848,0.5174,0.6057,0.5502,0.5502,0
174858,npp,1938,3623,0.724910080432892,3.97870397567749,11.4990482330322,3670176,1941,2938,196611,3866787,98,cmd_yaounde_18_3,3.975,11.5,18,3,cmd_yaounde,2013-02-07 01:23:15.784868,-80.15289891056642,62.26958725584209,51.56494611410825,5.258245945338862e-13,16.0,62.29,2.6065528283652384,62.35,0.8134,1.3801,2.611,0.7278,0.7531,0.5276,0.5276,0
