gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1874,661,9.10813331604004,3.82011961936951,11.4758377075195,3670176,1876,443,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2012-04-24 00:02:36.546673,98.35497399239135,57.67778676228317,48.405747049621525,1.2031127345660165e-29,3.0,-57.69,2.2013981571160284,-58.03,9.1081,11.1409,13.1294,0.8459,8.5003,7.7042,0
1970,npp,2215,1111,8.69129657745361,3.82084441184998,11.4737701416016,3670176,2215,817,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2012-05-20 00:14:49.215808,98.42511626922291,44.78900492097035,38.56819989135975,9.670344814428389e-30,5.0,-44.81,1.5732132722552272,-45.01,7.8843,9.5028,12.1664,0.9917,8.9078,8.6189,0
121421,npp,2025,2935,7.00022268295288,3.82343769073486,11.4734678268433,3670176,2025,2367,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2012-07-15 01:04:20.323417,-80.38709336418117,43.933606124656116,37.87846841293445,9.203260572052028e-11,13.0,43.98,1.5732132722552272,44.195,8.0342,10.5796,12.3301,0.8907,7.1484,6.2353,0
4283,npp,2960,868,6.27804565429688,3.81933975219727,11.4766426086426,3670176,2964,653,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2012-07-18 00:07:51.119420,97.9266744729859,52.32368281600499,44.4578258322265,2.171671950872616e-29,4.0,-52.33,1.847645286154319,-52.21,8.5855,11.3359,13.5165,0.8313,6.6862,5.219,0
4544,npp,648,419,2.48946976661682,3.8185920715332,11.4780874252319,3670176,648,240,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2012-07-23 23:55:19.126014,98.18215081964728,62.98106810727254,52.029716754157135,6.225378182773214e-24,2.0,-62.99,2.6065528283652384,-62.85,7.628,10.0058,12.7094,0.9418,6.54,2.3446,0
132248,npp,951,3629,0.661141395568848,3.81711554527283,11.4762830734253,3670176,951,2942,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2012-08-15 01:23:09.227774,-80.19220280939948,62.34197107788219,51.61924426135127,6.678707606737184e-17,16.0,62.41,2.6065528283652384,62.41,6.6061,9.9551,13.3189,0.9466,5.858,0.6258,0
132426,npp,244,2942,7.57196521759033,3.82107162475586,11.4776372909546,3670176,245,2372,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2012-08-16 01:04:20.686519,-80.4998076318059,44.15157684686672,38.0589882470391,4.4831606930029916e-24,13.0,44.21,1.5732132722552272,44.195,8.0342,10.5796,12.3301,0.8907,7.5118,6.7446,0
5570,npp,1889,1563,7.86345767974854,3.8238046169281,11.4763050079346,3670176,1890,1173,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2012-08-18 00:26:41.825813,98.69066428142204,26.105470905880694,22.91849280809934,9.213093719561431e-34,7.0,-26.09,1.1367971201176101,-25.84,8.6392,10.3864,11.4274,0.9073,7.2043,7.1345,0
134260,npp,107,3401,6.50641250610352,3.82428669929504,11.4726190567017,3670176,106,2750,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2012-08-26 01:16:50.223541,-80.15602955583775,57.34887747382894,48.17417076939833,9.733628096920466e-11,15.0,57.4,2.2013981571160284,57.52,6.9526,9.9798,12.0711,0.9443,7.8458,6.1438,0
137268,npp,684,3400,6.95261240005493,3.82332420349121,11.4787864685059,3670176,683,2748,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2012-09-11 01:16:44.315539,-80.07339608743915,57.322608602419415,48.15318683743981,0.00021610553226445126,15.0,57.38,2.2013981571160284,57.52,6.9526,9.9798,12.0711,0.9443,8.0485,6.5651,0
6596,npp,1611,1331,4.61392593383789,3.81856846809387,11.4737606048584,3670176,1610,1006,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2012-09-14 00:20:15.131698,98.24058153235003,36.591564170134845,31.838467858727682,3.6730315695597635e-25,6.0,-36.6,1.357151599901897,-36.275,7.0009,10.1537,11.9222,0.9281,5.3417,4.2822,0
139407,npp,2880,3168,2.49351024627686,3.82098007202148,11.4763803482056,3670176,2884,2529,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2012-09-22 01:10:21.849818,-79.69945595136247,51.23957251348857,43.63587453777154,2.588273865001567e-22,14.0,51.3,1.847645286154319,51.52,8.4838,10.5795,13.5857,0.8907,5.0472,2.2211,0
7001,npp,1449,1786,4.82349443435669,3.818030834198,11.4737100601196,3670176,1449,1366,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2012-09-24 00:32:43.013445,98.54518413262991,14.27446221582513,12.603157717077366,3.94837866198458e-07,8.0,-14.29,1.015504800579495,-13.75,9.2959,10.6208,11.5085,0.8873,3.7148,4.2798,0
7712,npp,1262,1092,7.06067752838135,3.82175350189209,11.4778118133545,3670176,1261,802,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2012-10-11 00:13:41.793091,97.75378133988688,45.46815214480077,39.11002929484859,7.000959541007046e-12,5.0,-45.46,1.5732132722552272,-45.01,7.8843,9.5028,12.1664,0.9917,7.8713,7.0019,0
148995,npp,1066,2478,4.86429595947266,3.81823420524597,11.4724264144897,3670176,1066,2007,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2012-11-10 00:51:38.475033,-80.01660870618993,24.686652745721357,21.689735198609807,7.171215934239318e-10,11.0,24.73,1.1367971201176101,24.73,7.7028,9.6848,11.2157,0.973,5.1832,4.7331,0
149961,npp,2563,2709,6.13163280487061,3.82000923156738,11.4725189208984,3670176,2564,2176,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2012-11-15 00:57:57.082571,-81.12694729401566,35.33283502201418,30.782114758683534,3.482533134346082e-32,12.0,35.37,1.2937979144666532,35.605,8.1933,10.1865,11.8604,0.9251,6.2895,5.6724,0
150147,npp,1837,2021,8.12732410430908,3.82355356216431,11.4767246246338,3670176,1837,1588,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2012-11-16 00:39:06.822070,57.18704946038634,1.0805632938937988,0.9562014697379543,1.0395738050881162e-31,9.0,-0.8,1.0,-0.505,8.3942,9.4236,11.0,1.0,8.1273,8.1273,0
10043,npp,1810,193,8.60763263702393,3.82326698303223,11.4761343002319,3670176,1813,96,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2012-12-09 23:48:54.809646,98.14286681214558,67.0948101220818,54.603030082547406,1.7418872525138584e-19,1.0,-67.14,3.1865100272627664,-67.025,9.1714,12.0306,13.9644,0.7833,8.3494,6.7424,0
154463,npp,714,3852,7.85407876968384,3.81789779663086,11.4765720367432,3670176,713,3090,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2012-12-10 01:29:17.633486,-79.83621645686111,66.51875863250886,54.265527279996576,6.8570073184118175e-09,17.0,66.54,3.1865100272627664,66.64,3.5558,8.058,12.0025,1.1695,9.3596,9.1851,0
154662,npp,10,3170,8.06847238540649,3.81900119781494,11.4734001159668,3670176,9,2530,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2012-12-11 01:10:29.086211,-80.34294309646975,51.339824061384924,43.71477202060756,1.4504137762815555e-17,14.0,51.35,1.847645286154319,51.52,8.4838,10.5795,13.5857,0.8907,8.0646,7.1869,0
154860,npp,2372,2477,7.37692213058472,3.82208824157715,11.4750871658325,3670176,2373,2006,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76641207982074,24.662482183298156,21.6712941243759,2.6909433228625306e-25,11.0,24.68,1.1367971201176101,24.73,7.7028,9.6848,11.2157,0.973,7.3935,7.178,0
10169,npp,1643,1788,2.45269346237183,3.81794452667236,11.4715662002563,3670176,1643,1368,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2012-12-13 00:32:50.207381,97.70228534980222,14.147272613329063,12.492024763360197,7.936872568712093e-32,8.0,-14.17,1.015504800579495,-13.75,9.2959,10.6208,11.5085,0.8873,1.3802,2.1762,0
10205,npp,925,1098,7.60526895523071,3.82197070121765,11.4722509384155,3670176,924,807,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2012-12-14 00:13:59.876365,97.70426900661482,45.22686340623415,38.920632592503864,2.441513293668136e-33,5.0,-45.25,1.5732132722552272,-45.01,7.8843,9.5028,12.1664,0.9917,8.2175,7.5419,0
155794,npp,762,2705,6.60141944885254,3.82348108291626,11.4721641540527,3670176,762,2174,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2012-12-17 00:57:55.265306,-80.37591864071497,35.19124920971324,30.666329463710365,1.2642018167225991e-29,12.0,35.2,1.2937979144666532,35.605,8.1933,10.1865,11.8604,0.9251,6.6526,6.107,0
10439,npp,1669,641,5.14424657821655,3.81869697570801,11.4773244857788,3670176,1670,423,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2012-12-20 00:01:26.021079,98.44676799577577,58.12327214090367,48.720574536735725,3.965844575497331e-12,3.0,-58.17,2.2013981571160284,-58.03,9.1081,11.1409,13.1294,0.8459,6.6996,4.3513,0
156709,npp,2221,2936,8.034178256988529,3.82078504562378,11.4772367477417,3670176,2220,2367,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2012-12-22 01:04:09.958452,-79.75635136057937,43.990023095277756,37.92801024079128,1.5660611402342793e-08,13.0,44.01,1.5732132722552272,44.195,8.0342,10.5796,12.3301,0.8907,7.8056,7.1563,0
169122,npp,2812,2930,6.86724662780762,3.82009625434875,11.477988243103,3670176,2811,2363,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-01-07 01:04:03.951518,-79.82791762105505,43.786125844230625,37.76304971163914,0.0002370320113339319,13.0,43.81,1.5732132722552272,44.195,8.0342,10.5796,12.3301,0.8907,7.0639,6.1169,0
11267,npp,1380,1551,7.21760702133179,3.8220546245575,11.4723196029663,3670176,1380,1164,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-01-09 00:26:25.098723,99.06127291884644,26.643007088142728,23.381677810150507,6.45156405136916e-20,7.0,-26.69,1.1367971201176101,-25.84,8.6392,10.3864,11.4274,0.9073,6.6361,6.5486,0
11330,npp,2990,181,9.73523426055908,3.82047414779663,11.4732580184937,3670176,2987,88,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-01-10 23:48:42.696541,97.7895904923346,67.29613492843525,54.72477388708965,5.351248422381196e-32,1.0,-67.34,3.1865100272627664,-67.025,9.1714,12.0306,13.9644,0.7833,8.7033,7.6256,0
169852,npp,1894,3841,6.68986988067627,3.81831312179565,11.4714193344116,3670176,1895,3083,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-01-11 01:29:07.300263,-80.06667056451764,66.33659753177632,54.15758402994145,8.607814777335149e-27,17.0,66.36,3.1865100272627664,66.64,3.5558,8.058,12.0025,1.1695,8.9943,7.8236,0
170032,npp,1186,3159,7.08293342590332,3.82312250137329,11.4724416732788,3670176,1188,2523,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-01-12 01:10:18.767201,-80.4769629568083,51.02108482224521,43.47217508875952,1.8061637816766838e-32,14.0,51.04,1.847645286154319,51.52,8.4838,10.5795,13.5857,0.8907,7.5312,6.3091,0
170208,npp,473,2465,7.74302530288696,3.82095718383789,11.474326133728,3670176,473,1996,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-01-13 00:51:28.451820,-80.22560002161032,24.078705565743494,21.166315424528097,3.0580184299736178e-33,11.0,24.08,1.1367971201176101,24.73,7.7028,9.6848,11.2157,0.973,7.7156,7.5342,0
171314,npp,1262,2007,7.23945617675781,3.8229353427887,11.4727401733398,3670176,1262,1575,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-01-19 00:38:58.224004,73.07646550873892,1.727537079070967,1.5288291635324172,1.8421808836628154e-14,9.0,-1.59,1.0,-0.505,8.3942,9.4236,11.0,1.0,7.2395,7.2395,0
12410,npp,688,644,5.44952583312988,3.81997489929199,11.4783096313477,3670176,692,427,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-02-06 00:01:41.529937,97.79793782668224,58.06981694819488,48.67722694335444,8.377614809474898e-15,3.0,-58.1,2.2013981571160284,-58.03,9.1081,11.1409,13.1294,0.8459,6.8383,4.6095,0
174858,npp,1962,3624,5.48928594589233,3.82024312019348,11.4730472564697,3670176,1961,2939,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-02-07 01:23:17.564147,-79.95425607497371,62.29674792010149,51.58274518203075,5.420492570730651e-13,16.0,62.31,2.6065528283652384,62.41,6.6061,9.9551,13.3189,0.9466,7.7103,5.1962,0
12599,npp,2217,873,7.01558494567871,3.82024621963501,11.4732074737549,3670176,2217,655,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-02-11 00:08:05.060070,98.32944997403723,52.14050884158574,44.31736487921314,2.7339389302583525e-34,4.0,-52.18,1.847645286154319,-52.21,8.5855,11.3359,13.5165,0.8313,7.0854,5.8321,0
176019,npp,2792,3173,4.19889116287231,3.82138466835022,11.4736671447754,3670176,2792,2531,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-02-13 01:10:52.511503,-80.26213564470427,51.43054599010237,43.77906448466725,2.435333604162225e-32,14.0,51.44,1.847645286154319,51.52,8.4838,10.5795,13.5857,0.8907,5.9703,3.7401,0
176209,npp,2078,2481,9.17158794403076,3.82358860969543,11.4781866073608,3670176,2078,2009,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-02-14 00:52:03.934075,-79.01270746614266,24.867816747839406,21.84680230537014,5.235012269055047e-30,11.0,24.87,1.1367971201176101,24.73,7.7028,9.6848,11.2157,0.973,8.9722,8.9243,0
177205,npp,545,2713,7.95407438278198,3.82436680793762,11.4731884002686,3670176,547,2179,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-02-19 00:58:27.379183,-81.05410050204036,35.53199470950108,30.948507469371897,1.7351599952135436e-09,12.0,35.54,1.2937979144666532,35.605,8.1933,10.1865,11.8604,0.9251,7.6981,7.3584,0
181609,npp,2180,2266,5.80376195907593,3.81978511810303,11.4738445281982,3670176,2180,1822,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-03-13 00:46:20.267983,-81.27929520343424,13.359353322863441,11.798099574004487,2.808802367873086e-33,10.0,13.38,1.015504800579495,12.76,8.0356,9.8647,11.449,0.9553,5.4247,5.5443,0
13913,npp,1477,1579,5.61309957504272,3.82089829444885,11.4735927581787,3670176,1477,1186,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-03-14 00:27:31.675764,98.33261483232815,25.302790331788128,22.222382900508286,3.6950601467188916e-32,7.0,-25.3,1.1367971201176101,-25.84,8.6392,10.3864,11.4274,0.9073,5.2247,5.0928,0
183406,npp,2846,3417,7.38261890411377,3.81923055648804,11.4753112792969,3670176,2844,2765,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-03-22 01:17:50.263288,-80.00557066699872,57.777016817761286,48.472906592390444,0.00011109724792928425,15.0,57.79,2.2013981571160284,57.52,6.9526,9.9798,12.0711,0.9443,8.2438,6.9712,0
14831,npp,2356,443,3.31059813499451,3.81986856460571,11.4744434356689,3670176,2358,258,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-04-05 23:56:30.438450,98.30779695717102,62.48025394023846,51.702202047419384,2.664988034899002e-18,2.0,-62.5,2.6065528283652384,-62.85,7.628,10.0058,12.7094,0.9418,6.855,3.118,0
187506,npp,2063,3649,10.5041637420654,3.81833600997925,11.4733648300171,3670176,2060,2957,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-04-12 01:24:24.515512,-79.79324902603564,62.78415305226347,51.9095485579557,1.9184311390928995e-31,16.0,62.81,2.7445598364131496,62.41,6.6061,9.9551,13.3189,0.9466,9.6237,9.9434,0
15416,npp,1443,1815,6.6900372505188,3.81806182861328,11.472279548645,3670176,1443,1393,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-04-20 00:34:20.407691,99.14372563194723,12.653200785331999,11.178136237730865,0.00023818201060250708,8.0,-12.65,1.015504800579495,-13.75,9.2959,10.6208,11.5085,0.8873,5.5529,5.9359,0
192622,npp,1995,3423,10.8266878128052,3.818519115448,11.4740991592407,3670176,1994,2770,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-05-09 01:18:23.186813,-80.15244519121345,57.905898508431335,48.57334275242619,2.7404756107218686e-26,15.0,57.93,2.2013981571160284,57.52,6.9526,9.9798,12.0711,0.9443,9.8083,10.2233,0
193553,npp,422,3649,2.37521409988403,3.81979203224182,11.4751071929932,3670176,423,2957,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-05-14 01:24:41.348317,-80.16974293337744,62.78241400148751,51.91219736447442,9.739200479067619e-30,16.0,62.81,2.7445598364131496,62.41,6.6061,9.9551,13.3189,0.9466,6.6618,2.2484,0
193919,npp,2069,2272,7.76959943771362,3.82323002815247,11.4722909927368,3670176,2069,1827,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-05-16 00:47:04.193449,-81.18952995883316,13.702835161681072,12.101891374634507,3.512005454334992e-23,10.0,13.72,1.015504800579495,12.76,8.0356,9.8647,11.449,0.9553,7.3605,7.4222,0
17234,npp,1287,887,7.82208108901978,3.8230664730072,11.4743070602417,3670176,1288,664,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-06-03 00:09:25.905757,98.09665880578083,51.770659271406885,44.04063883173126,2.0610189214863267e-10,4.0,-51.78,1.847645286154319,-52.21,8.5855,11.3359,13.5165,0.8313,7.5219,6.5026,0
197735,npp,1131,2493,5.83440494537354,3.8208429813385,11.4747018814087,3670176,1131,2018,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-06-06 00:53:21.254193,-80.1659891733877,25.449928301509377,22.351900449258277,1.4754094048800582e-20,11.0,25.47,1.1367971201176101,24.73,7.7028,9.6848,11.2157,0.973,6.0366,5.6771,0
197911,npp,419,1805,9.49533843994141,3.82008957862854,11.4740104675293,3670176,419,1383,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-06-07 00:34:32.685867,98.54551820443643,13.221519905295956,11.677646619408879,3.088009585396958e-26,8.0,-13.21,1.015504800579495,-13.75,9.2959,10.6208,11.5085,0.8873,8.3153,8.425,0
17405,npp,2775,1115,7.0790843963623,3.81868505477905,11.4713554382324,3670176,2775,820,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-06-08 00:15:42.334597,98.41369436861918,44.65588980987289,38.460951494347334,8.221688387386005e-31,5.0,-44.68,1.5732132722552272,-45.01,7.8843,9.5028,12.1664,0.9917,7.883,7.0201,0
17450,npp,2039,433,9.30200862884521,3.82404685020447,11.4744386672974,3670176,2040,251,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-06-08 23:56:51.980506,98.02028068988156,62.68391282917943,51.83595734949844,3.892554155484128e-33,2.0,-62.7,2.6065528283652384,-62.85,7.628,10.0058,12.7094,0.9418,9.1536,8.7608,0
17666,npp,453,656,10.2138748168945,3.8183126449585,11.4734926223755,3670176,454,438,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-06-14 00:03:08.417699,98.33749439199279,57.79218897935275,48.48171108317995,5.422203016796816e-23,3.0,-57.81,2.2013981571160284,-58.03,9.1081,11.1409,13.1294,0.8459,9.0025,8.6395,0
17810,npp,2637,1571,8.06455659866333,3.8241229057312,11.4730377197266,3670176,2637,1180,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-06-18 00:28:13.409828,97.64511605486413,25.697201685831025,22.563983208371326,1.234163882062988e-06,7.0,-25.69,1.1367971201176101,-25.84,8.6392,10.3864,11.4274,0.9073,7.3812,7.317,0
214188,npp,892,2250,5.88451337814331,3.81967759132385,11.47216796875,3670176,892,1807,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-07-03 00:46:59.127829,-79.50388345869474,12.46570706504114,11.011881190751406,7.316550156016967e-08,10.0,12.47,1.015504800579495,12.76,8.0356,9.8647,11.449,0.9553,5.5042,5.6214,0
215081,npp,2348,2475,7.39291429519653,3.8180410861969,11.4737758636475,3670176,2347,2004,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-07-08 00:53:13.750175,-79.44036236302874,24.556488324115534,21.577346339904654,8.340870321174401e-31,11.0,24.58,1.1367971201176101,24.73,7.7028,9.6848,11.2157,0.973,7.4076,7.1936,0
18647,npp,914,1098,5.96957921981812,3.8192241191864,11.4718885421753,3670176,915,807,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-07-10 00:15:34.827152,98.44954579345814,45.244134680519004,38.92970187493521,2.5654645982109374e-32,5.0,-45.25,1.5732132722552272,-45.01,7.8843,9.5028,12.1664,0.9917,7.1778,5.9199,0
18683,npp,175,416,7.60611724853516,3.82181715965271,11.4733152389526,3670176,172,238,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-07-10 23:56:42.696893,97.81140193880259,63.03285821029568,52.059735859994355,1.1698653521284585e-30,2.0,-63.04,2.7445598364131496,-62.85,7.628,10.0058,12.7094,0.9418,8.5493,7.1636,0
216857,npp,2202,2931,4.9560284614563,3.82323312759399,11.4748830795288,3670176,2202,2364,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-07-18 01:05:44.723516,-81.54570627999351,43.81811653102034,37.78477148303655,1.6280413844339115e-07,13.0,43.84,1.5732132722552272,44.195,8.0342,10.5796,12.3301,0.8907,5.849,4.4145,0
220859,npp,829,2480,7.83390283584595,3.82007932662964,11.4728651046753,3670176,829,2008,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-08-09 00:53:43.330526,-79.78131522866414,24.80547934717779,21.794917655495027,5.546946408862797e-33,11.0,24.82,1.1367971201176101,24.73,7.7028,9.6848,11.2157,0.973,7.7955,7.6227,0
221046,npp,129,1794,10.3622779846191,3.82259178161621,11.4779033660889,3670176,129,1373,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-08-10 00:34:56.530817,99.35773286472988,13.839245757512852,12.22101974537915,6.719225079142057e-32,8.0,-13.84,1.015504800579495,-13.75,9.2959,10.6208,11.5085,0.8873,9.169,9.1942,0
20105,npp,958,1338,4.3084659576416,3.82048988342285,11.4776039123535,3670176,957,1011,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-08-16 00:22:29.675894,97.63104130674031,36.31748968790487,31.61024063240882,0.00021253749623297556,6.0,-36.32,1.2937979144666532,-36.275,7.0009,10.1537,11.9222,0.9281,4.9058,3.9987,0
20663,npp,2482,2030,5.68857383728027,3.82174468040466,11.4785051345825,3670176,2482,1597,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-08-31 00:41:38.415665,125.35980577248219,0.258924167549548,0.22915297466086326,4.7546613304523776e-07,9.0,-0.34,1.0,-0.505,8.3942,9.4236,11.0,1.0,5.6886,5.6886,0
20708,npp,1762,1342,4.74161386489868,3.82109689712524,11.4717750549316,3670176,1763,1014,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-09-01 00:22:49.838446,98.5173948229692,36.14363726764888,31.465711277984074,1.935997195285788e-14,6.0,-36.15,1.2937979144666532,-36.275,7.0009,10.1537,11.9222,0.9281,5.2405,4.4007,0
232475,npp,2466,2262,6.58213806152344,3.8235912322998,11.4773368835449,3670176,2467,1817,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-10-07 00:48:28.481779,-81.34275260011462,13.131675860820675,11.598544391841855,1.0360490911083777e-32,10.0,13.15,1.015504800579495,12.76,8.0356,9.8647,11.449,0.9553,6.1912,6.2878,0
238855,npp,811,2251,6.45335388183594,3.82363843917847,11.4728202819824,3670176,811,1808,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-11-08 00:48:41.571495,-78.695112040298,12.517659355122602,11.057487136127953,1.6013712889632443e-26,10.0,12.53,1.015504800579495,12.76,8.0356,9.8647,11.449,0.9553,6.0644,6.1648,0
239626,npp,2993,3170,6.16728210449219,3.82001519203186,11.4747228622437,3670176,2996,2529,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-11-12 01:13:48.516614,-80.60851575055169,51.34217741453612,43.711281372888905,2.419123545914393e-08,14.0,51.35,1.847645286154319,51.52,8.4838,10.5795,13.5857,0.8907,7.0356,5.4935,0
244004,npp,879,2022,8.55083465576172,3.82402801513672,11.4753589630127,3670176,879,1589,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-12-05 00:42:54.403987,57.14032855942724,0.955269943370226,0.8453640236102603,4.178244866809271e-32,9.0,-0.74,1.0,-0.505,8.3942,9.4236,11.0,1.0,8.5508,8.5508,0
244570,npp,756,3629,14.1257982254028,3.82348656654358,11.4738807678223,3670176,758,2943,196611,3866787,1572,cmd_yaounde_12_40,3.82083333,11.475,12,40,cmd_yaounde,2013-12-08 01:26:55.238636,-80.27126672269756,62.392824308978604,51.64989666739437,8.334367379191363e-27,16.0,62.41,2.6065528283652384,62.41,6.6061,9.9551,13.3189,0.9466,11.0237,13.3717,0
