gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2576,2505,9.19955348968506,3.85598278045654,11.5489988327026,3670176,2578,2029,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-04-16 00:52:51.159872,-79.71770090719096,26.04927333785508,22.87064012227848,2.087898612539364e-09,12.0,26.06,1.1367971201176101,25.395,11.3241,13.7216,14.991,0.8987,8.3543,8.2681,8.2681,0
935,npp,1867,670,10.7561130523682,3.85325384140015,11.551685333252,3670176,1866,451,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-04-24 00:02:34.767436,97.88222621699708,57.462277165431736,48.2520642251927,1.194779297883116e-29,4.0,-57.48,2.2013981571160284,-57.8,12.3098,16.5667,19.997,0.7444,9.6927,8.0068,8.0068,0
106681,npp,787,2044,9.7830114364624,3.85487651824951,11.5509786605835,3670144,787,1610,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-05-08 00:40:05.703167,-74.34746362574865,0.5819787550036629,0.5150468744225692,0.1130560927622708,10.0,0.64,1.0,0.25,9.8464,12.3322,15.7484,1.0,9.783,9.783,6.809021654689181,0
108132,npp,1314,3193,5.88058185577393,3.8521101474762,11.547737121582,3670176,1316,2543,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-05-17 01:11:20.186914,-80.73369721838002,51.9695415225231,44.194938629182,6.698921989503224e-13,15.0,52.01,1.847645286154319,51.81,13.2438,16.119,19.1485,0.7651,6.7909,4.4991,4.4991,0
1970,npp,2208,1121,8.53229141235352,3.85508060455322,11.5532884597778,3670176,2211,825,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-05-20 00:14:47.436534,97.7361776888477,44.45816504938617,38.30229167039573,1.0160785057578311e-29,6.0,-44.47,1.5732132722552272,-44.68,11.2023,15.4305,18.8527,0.7992,7.9474,6.8191,6.8191,0
113127,npp,2516,2719,9.93281650543213,3.85665917396545,11.5516862869263,3670144,2517,2183,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-06-08 00:58:24.346358,-80.84860064365058,35.764562223881555,31.1443113720066,0.06350126251614541,13.0,35.79,1.2937979144666532,35.92,9.976,14.2289,17.5097,0.8667,9.0117,8.6088,6.938378043882853,0
113299,npp,1794,2031,7.35816955566406,3.85585689544678,11.5517501831055,3670144,1795,1598,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-06-09 00:39:34.032953,158.87659385436385,0.32540243510515693,0.28794943336155293,0.03764427432691228,10.0,-0.3,1.0,0.25,9.8464,12.3322,15.7484,1.0,7.3582,7.3582,6.367954769178276,0
2852,npp,324,655,11.1636962890625,3.85706090927124,11.5477447509766,3670144,326,438,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-06-11 00:01:51.625360,98.25877079968214,57.836189146443765,48.50988283769534,0.005424542032296192,4.0,-57.84,2.2013981571160284,-57.8,12.3098,16.5667,19.997,0.7444,9.8779,8.3102,8.16750560695035,0
2996,npp,2486,1569,9.43829917907715,3.85431337356567,11.5469207763672,3670176,2486,1179,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-06-15 00:26:53.184310,98.71752478160204,25.761993645452815,22.61843454684809,2.0331075595712924e-13,8.0,-25.79,1.1367971201176101,-25.45,10.6827,13.3342,15.8991,0.9249,8.9051,8.7291,8.7291,0
3797,npp,1421,1793,11.6515769958496,3.85389089584351,11.5516262054443,3670144,1421,1372,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-07-06 00:32:55.146333,97.24305635118796,13.900045108538121,12.273290171120033,0.11059042201020489,9.0,-13.89,1.015504800579495,-13.33,11.203,13.3434,15.9038,0.9242,10.6663,10.7686,7.859481948762225,0
121421,npp,2019,2946,8.29454898834229,3.85177636146545,11.5508718490601,3670176,2020,2375,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-07-15 01:04:20.323417,-80.76072564554119,44.303367462897214,38.17668257396686,1.0060690659229581e-10,14.0,44.35,1.5732132722552272,44.58,12.3339,14.583,17.7156,0.8457,8.335,7.0144,7.0144,0
123193,npp,1910,3408,2.47174096107483,3.85701107978821,11.5516386032104,3670176,1911,2756,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-07-25 01:16:53.403244,-80.30421810174104,57.516107117859406,48.28909630329985,5.725457416811486e-26,16.0,57.57,2.2013981571160284,57.67,14.3813,17.8516,22.1651,0.6908,5.3458,1.7075,1.7075,0
4751,npp,2117,653,6.25660276412964,3.8558247089386,11.5482177734375,3670144,2118,436,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-07-29 00:01:35.660440,98.17243526453353,57.8754629719829,48.54119330079243,0.012981953362642214,4.0,-57.88,2.2013981571160284,-57.8,12.3098,16.5667,19.997,0.7444,7.6488,4.6574,4.315905373420996,0
130438,npp,1088,3181,13.243782043457,3.85573148727417,11.5490980148315,3670144,1092,2537,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-08-05 01:10:36.132988,-80.01326804202385,51.61675462877418,43.92599793224501,0.10152849467630555,15.0,51.67,1.847645286154319,51.81,13.2438,16.119,19.1485,0.7651,10.776,10.1324,7.461658979131267,0
5165,npp,2006,1111,6.41283130645752,3.85531067848206,11.5508623123169,3670144,2007,817,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-08-08 00:14:08.710467,98.19591692057398,44.809439278968675,38.585184894690656,0.024255807515689405,6.0,-44.81,1.5732132722552272,-44.68,11.2023,15.4305,18.8527,0.7992,6.6002,5.1252,4.487142868029479,0
132248,npp,943,3638,6.13690328598022,3.85460424423218,11.5513601303101,3670176,940,2949,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-08-15 01:23:07.448500,-79.80813668784468,62.51886100755495,51.73626824780868,7.269854014679239e-17,17.0,62.59,2.6065528283652384,62.56,13.3593,17.3137,21.0317,0.7123,8.0443,4.3712,4.3712,0
5570,npp,1883,1572,5.51478099822998,3.85208535194397,11.5494232177734,3670176,1883,1181,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-08-18 00:26:40.046530,98.31010307435712,25.63882215231123,22.515680102561866,9.430362796314963e-34,8.0,-25.65,1.1367971201176101,-25.45,10.6827,13.3342,15.8991,0.9249,5.4538,5.1004,5.1004,0
5615,npp,1148,881,2.75203776359558,3.85274887084961,11.5510492324829,3670176,1147,660,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-08-19 00:07:49.725209,97.86462079065707,51.95583795125409,44.1835815847327,1.6254242252761212e-33,5.0,-51.96,1.847645286154319,-51.9,12.9385,16.7432,20.2911,0.7366,4.7598,2.027,2.027,0
134260,npp,101,3411,14.7043924331665,3.85329723358154,11.5465450286865,3670176,102,2759,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-08-26 01:16:50.223541,-80.4031134690159,57.58670853859653,48.34419471160513,8.937009000658087e-11,16.0,57.64,2.2013981571160284,57.67,14.3813,17.8516,22.1651,0.6908,10.9026,10.1581,10.1581,0
134442,npp,2447,2718,9.73981952667236,3.85702109336853,11.548508644104,3670144,2450,2183,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-08-27 00:57:59.907997,-79.48873018508608,35.69935302222873,31.09390594442826,0.0011903876464102016,13.0,35.75,1.2937979144666532,35.92,9.976,14.2289,17.5097,0.8667,8.8626,8.4415,8.41018645469295,0
136688,npp,873,1799,8.35160350799561,3.85503029823303,11.5481033325195,3670144,873,1378,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-09-08 00:32:50.646594,97.11147788175282,13.571253714629824,11.985590749984052,0.011324602027445906,9.0,-13.55,1.015504800579495,-13.33,11.203,13.3434,15.9038,0.9242,7.4167,7.7187,7.420802554793698,0
137268,npp,678,3410,9.48853397369385,3.85229229927063,11.5526962280273,3670176,679,2758,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-09-11 01:16:44.315539,-80.32095938141047,57.56036680340367,48.323205455437254,0.00022056492311374817,16.0,57.62,2.2013981571160284,57.67,14.3813,17.8516,22.1651,0.6908,8.5332,6.5549,6.5549,0
6632,npp,881,653,7.86071681976318,3.85764813423157,11.5489435195923,3670176,884,435,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-09-15 00:01:24.823591,98.3123513798597,57.8838932116564,48.54828054495158,1.0521158283421256e-30,4.0,-57.88,2.2013981571160284,-57.8,12.3098,16.5667,19.997,0.7444,8.3775,5.8515,5.8515,0
139407,npp,2873,3178,5.53994083404541,3.8569438457489,11.5501842498779,3670176,2873,2534,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-09-22 01:10:21.849818,-80.05336640853243,51.52065203504861,43.850777391095264,2.418890938803116e-22,15.0,51.58,1.847645286154319,51.81,13.2438,16.119,19.1485,0.7651,6.6065,4.2385,4.2385,0
141525,npp,1980,2942,12.3286647796631,3.85668206214905,11.5498638153076,3670144,1979,2372,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-10-03 01:03:57.723544,-79.95896168241504,44.161751034339645,38.06261553622754,0.10877045416149667,14.0,44.21,1.5732132722552272,44.58,12.3339,14.583,17.7156,0.8457,10.8993,10.4258,7.564556811929498,0
8360,npp,2010,1109,10.0568323135376,3.85474324226379,11.5503330230713,3670144,2010,815,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-10-27 00:13:52.448832,98.12361412091366,44.88304328458187,38.63893089888526,0.06439015849171015,6.0,-44.88,1.5732132722552272,-44.68,11.2023,15.4305,18.8527,0.7992,8.9165,8.0375,6.34369533784752,0
146629,npp,2568,3407,17.8516025543213,3.85091257095337,11.5521697998047,3670144,2568,2755,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-10-29 01:16:38.289100,-80.25129800548521,57.50007803192524,48.27269201264889,0.14427983127709845,16.0,57.55,2.2013981571160284,57.67,14.3813,17.8516,22.1651,0.6908,12.3322,12.3322,8.536870766524277,0
8576,npp,430,1342,10.3330116271973,3.8565878868103,11.552622795105,3670144,430,1013,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-11-01 00:20:11.037964,98.06892098277685,36.14483836681291,31.461254912656926,0.1325985333407811,7.0,-36.15,1.2937979144666532,-35.85,12.2676,15.8197,17.8436,0.7795,8.0914,8.0551,4.5670512169532635,0
147588,npp,982,3635,14.0943937301636,3.85428357124329,11.5529584884644,3670144,983,2947,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-11-03 01:22:56.872264,-80.01338639036153,62.4736489495743,51.696614092998864,0.07566115537959754,17.0,62.53,2.6065528283652384,62.56,13.3593,17.3137,21.0317,0.7123,11.0971,10.0392,8.048907993771987,0
8783,npp,1936,1571,7.1387243270874,3.85188436508179,11.5463743209839,3670144,1935,1180,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-11-06 00:26:29.613799,97.0770450890193,25.709312762084956,22.573165774501234,0.01470939943506696,8.0,-25.69,1.1367971201176101,-25.45,10.6827,13.3342,15.8991,0.9249,6.8823,6.6023,6.215364326533889,0
149961,npp,2556,2718,9.47216320037842,3.85335731506348,11.5467185974121,3670176,2555,2182,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-11-15 00:57:55.303296,-80.18383123496301,35.70794042216533,31.097183337679184,3.503915504998798e-32,13.0,35.75,1.2937979144666532,35.92,9.976,14.2289,17.5097,0.8667,8.6557,8.2096,8.2096,0
150147,npp,1831,2031,5.12717533111572,3.8514096736908,11.5488777160645,3670176,1831,1598,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-11-16 00:39:06.822070,38.739911748738436,0.4530552720901661,0.4009174765469236,1.023398924868369e-31,10.0,-0.3,1.0,0.25,9.8464,12.3322,15.7484,1.0,5.1272,5.1272,5.1272,0
9422,npp,1884,881,10.52001953125,3.85413146018982,11.5473957061768,3670144,1883,661,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-11-23 00:07:44.104332,98.15715596813321,51.91152308092394,44.14487216384476,0.006175702653409862,5.0,-51.96,1.847645286154319,-51.9,12.9385,16.7432,20.2911,0.7366,8.964,7.7485,7.586046075495997,0
152125,npp,1019,1800,11.2029800415039,3.85412669181824,11.5466651916504,3670144,1019,1379,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-11-27 00:32:50.902464,96.07238730023452,13.501170812380662,11.92315848922208,0.11398598753375386,9.0,-13.5,1.015504800579495,-13.33,11.203,13.3434,15.9038,0.9242,10.2245,10.354,7.355560461610241,0
9638,npp,2640,429,13.5559349060059,3.85118627548218,11.5494604110718,3670144,2645,250,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-11-28 23:55:10.257772,97.85613463047162,62.741319156528085,51.87245298627011,0.2538075273620668,3.0,-62.78,2.6065528283652384,-62.7,11.6037,15.2882,18.7879,0.8067,11.6677,10.9349,4.2584080763062735,0
152682,npp,836,3409,15.4777717590332,3.85262751579285,11.546329498291,3670144,838,2759,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-11-30 01:16:46.315587,-80.39383723851066,57.5782475926401,48.33384956507831,0.15749698347681748,16.0,57.6,2.2013981571160284,57.67,14.3813,17.8516,22.1651,0.6908,11.2539,10.6923,6.549289155845446,0
9764,npp,2490,2030,8.87571430206299,3.85370707511902,11.5501012802124,3670144,2489,1597,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-12-02 00:39:07.449754,45.04898812787098,0.41581017686166316,0.3679795763888078,0.09197750681382112,10.0,-0.34,1.0,0.25,9.8464,12.3322,15.7484,1.0,8.8757,8.8757,6.456200910329814,0
153704,npp,1595,2949,12.339072227478,3.85705065727234,11.5479221343994,3670144,1595,2378,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-12-06 01:04:12.543498,-80.11644228785836,44.43242917842207,38.28294961997558,0.016197054355031264,14.0,44.45,1.5732132722552272,44.58,12.3339,14.583,17.7156,0.8457,10.9059,10.4346,10.008531066139227,0
10043,npp,1803,202,10.5992441177368,3.85637593269348,11.5509023666382,3670176,1802,101,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-12-09 23:48:53.030366,98.06599871715123,66.93391093517252,54.50724230458613,1.8511579082204853e-19,2.0,-66.98,3.1865100272627664,-66.91,11.9263,15.6937,18.601,0.7858,10.7335,8.329,8.329,0
154463,npp,707,3862,15.3754405975342,3.85292077064514,11.5501823425293,3670176,710,3096,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-12-10 01:29:17.633486,-80.04747553453512,66.68531977381546,54.36588193950082,7.341581775294184e-09,18.0,66.71,3.1865100272627664,66.78,11.8624,17.6033,20.0405,0.7006,11.6331,10.7715,10.7715,0
154662,npp,3,3180,11.4153432846069,3.85517120361328,11.5475645065308,3670176,5,2536,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-12-11 01:10:29.086211,-80.69220669563734,51.623756630466275,43.93167194903407,1.5397412048844626e-17,15.0,51.64,1.847645286154319,51.81,13.2438,16.119,19.1485,0.7651,9.7864,8.7336,8.7336,0
154860,npp,2365,2486,10.8366098403931,3.85673069953918,11.5481948852539,3670176,2365,2013,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-12-12 00:51:38.757023,-79.37291125821461,25.105806563826615,22.054842675202792,2.8056374798100646e-25,12.0,25.12,1.1367971201176101,25.395,11.3241,13.7216,14.991,0.8987,9.7944,9.7394,9.7394,0
10169,npp,1636,1799,7.27328109741211,3.8536536693573,11.5532169342041,3670176,1636,1377,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-12-13 00:32:50.207381,99.3780273124631,13.523066549784485,11.943208971608955,8.125316955048035e-32,9.0,-13.55,1.015504800579495,-13.33,11.203,13.3434,15.9038,0.9242,6.3548,6.7221,6.7221,0
10241,npp,198,426,11.4420051574707,3.85635375976562,11.5477228164673,3670176,199,246,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-12-14 23:55:09.545689,98.12935225038332,62.80153286696722,51.91602862690119,6.633173455733964e-32,3.0,-62.84,2.6065528283652384,-62.7,11.6037,15.2882,18.7879,0.8067,10.8566,9.2297,9.2297,0
155794,npp,756,2716,7.58704805374146,3.85194158554077,11.552583694458,3670176,756,2180,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-12-17 00:57:55.265306,-80.88390323839812,35.6574698206897,31.058018838280912,1.2167927409101629e-29,13.0,35.67,1.2937979144666532,35.92,9.976,14.2289,17.5097,0.8667,7.1986,6.5757,6.5757,0
156528,npp,2921,3632,10.613748550415,3.85632276535034,11.5493755340576,3670176,2921,2945,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-12-21 01:22:58.512672,-80.01240942030763,62.44326465834534,51.68608815830181,1.0251741758469969e-15,17.0,62.47,2.6065528283652384,62.56,13.3593,17.3137,21.0317,0.7123,9.7618,7.56,7.56,0
156709,npp,2214,2946,13.688910484314,3.85669565200806,11.5492086410522,3670176,2215,2375,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-12-22 01:04:09.958452,-80.19764752590706,44.32308975975072,38.19660832283618,1.4627898969595145e-08,14.0,44.35,1.5732132722552272,44.58,12.3339,14.583,17.7156,0.8457,11.7639,11.5761,11.5761,0
156894,npp,1502,2255,8.9428129196167,3.85419774055481,11.5497188568115,3670144,1502,1811,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-12-23 00:45:19.626329,-77.99970823976913,12.769026122965965,11.28002238783242,0.0022510633240664423,11.0,12.76,1.015504800579495,13.21,10.7441,12.5272,14.8175,0.9844,8.8025,8.8036,8.74438502612173,0
10610,npp,786,1567,11.1043243408203,3.8552041053772,11.5482158660889,3670144,787,1177,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-12-24 00:26:31.076081,99.36290736582184,25.847198534135927,22.695260717979554,0.0198538727901015,8.0,-25.89,1.1367971201176101,-25.45,10.6827,13.3342,15.8991,0.9249,10.3707,10.2699,9.747637233742239,0
10646,npp,66,875,19.3852424621582,3.85740613937378,11.5485868453979,3670144,68,657,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-12-25 00:07:40.747173,98.37996652403764,52.084024129260044,44.28044273219861,0.050324045022547226,5.0,-52.13,1.847645286154319,-51.9,12.9385,16.7432,20.2911,0.7366,13.7622,14.2782,12.954409158756212,0
10682,npp,2399,197,16.739953994751,3.85719704627991,11.5517473220825,3670144,2405,98,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-12-25 23:48:48.635529,97.76290720076204,67.0206416458118,54.5615258013062,0.09307680108641836,2.0,-67.07,3.1865100272627664,-66.91,11.9263,15.6937,18.601,0.7858,12.6606,13.1544,10.705983606698043,0
157874,npp,2958,2482,14.6582717895508,3.85521793365479,11.5520210266113,3670144,2958,2009,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-12-28 00:51:34.367827,-79.69105883274634,24.920856607778564,21.895573769983912,0.20907551344701256,12.0,24.92,1.1367971201176101,25.395,11.3241,13.7216,14.991,0.8987,13.1562,13.1741,7.674298668340505,0
10808,npp,2243,1794,14.0581245422363,3.85456442832947,11.5509967803955,3670144,2243,1373,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-12-29 00:32:45.822833,98.22940491069164,13.824391283412384,12.208488763138792,0.2178397803557987,9.0,-13.84,1.015504800579495,-13.33,11.203,13.3434,15.9038,0.9242,13.0361,12.9928,7.262451695042376,0
10844,npp,1524,1104,14.3589992523193,3.85370779037476,11.5517330169678,3670144,1525,811,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2012-12-30 00:13:55.499929,98.47169733412544,45.006565798143534,38.74490251449701,0.1588083359146161,6.0,-45.05,1.5732132722552272,-44.68,11.2023,15.4305,18.8527,0.7992,11.6511,11.4759,7.2983935912297095,0
168058,npp,2066,3403,13.9168996810913,3.85239481925964,11.55309009552,3670144,2068,2751,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2013-01-01 01:16:39.458944,-80.42811456589021,57.43491677615402,48.23335216025304,0.089829743491407,16.0,57.45,2.2013981571160284,57.67,14.3813,17.8516,22.1651,0.6908,10.5449,9.6141,7.251098543103517,0
168234,npp,1356,2710,9.72653961181641,3.85131525993347,11.5504789352417,3670144,1355,2177,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2013-01-02 00:57:49.133061,-80.32810689262675,35.40448591857006,30.84608326646578,0.061588198728318326,13.0,35.41,1.2937979144666532,35.92,9.976,14.2289,17.5097,0.8667,8.8523,8.43,6.809901826875773,0
168407,npp,625,2022,8.18304634094238,3.85270714759827,11.5510807037354,3670144,625,1589,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2013-01-03 00:39:00.590571,106.1727194150838,0.6962494612895063,0.6161830583374405,0.03671461740995006,10.0,-0.74,1.0,0.25,9.8464,12.3322,15.7484,1.0,8.183,8.183,7.217209705414465,0
168947,npp,442,3626,14.2854623794556,3.8545069694519,11.5479831695557,3670144,441,2940,196611,3866755,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2013-01-06 01:22:52.484223,-79.96893139386037,62.32319747889627,51.606579704722066,0.004558292261739762,17.0,62.35,2.6065528283652384,62.56,13.3593,17.3137,21.0317,0.7123,11.1705,10.1753,10.055392596986193,0
169122,npp,2805,2940,11.1404409408569,3.85597610473633,11.5495462417603,3670176,2806,2371,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2013-01-07 01:04:03.951518,-80.2704224961234,44.11908293500933,38.03187962724411,0.00024065541901006617,14.0,44.15,1.5732132722552272,44.58,12.3339,14.583,17.7156,0.8457,10.144,9.421,9.421,0
11267,npp,1373,1560,10.68274974823,3.85628247261047,11.5474281311035,3670176,1373,1171,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2013-01-09 00:26:23.319495,97.73703371073202,26.20384767841388,23.00309116603612,6.80635775000833e-20,8.0,-26.24,1.1367971201176101,-25.45,10.6827,13.3342,15.8991,0.9249,9.9998,9.88,9.88,0
11303,npp,636,869,8.35995483398438,3.85103034973145,11.5519361495972,3670176,635,653,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2013-01-10 00:07:33.008100,98.20071730462408,52.248555759297794,44.40534702476512,7.284693398969427e-27,5.0,-52.3,1.847645286154319,-51.9,12.9385,16.7432,20.2911,0.7366,7.795,6.1575,6.1575,0
11330,npp,2984,191,9.2183723449707,3.85109853744507,11.5486698150635,3670176,2984,94,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2013-01-10 23:48:42.696541,97.97654094781785,67.12327037268788,54.62229362879083,5.433210184671116e-32,2.0,-67.17,3.1865100272627664,-66.91,11.9263,15.6937,18.601,0.7858,10.3001,7.2439,7.2439,0
169852,npp,1886,3851,16.7915172576904,3.85663175582886,11.5511264801025,3670176,1883,3088,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2013-01-11 01:29:05.520982,-79.73385916594528,66.49938054307819,54.256334505658536,8.989518274405082e-27,18.0,66.52,3.1865100272627664,66.78,11.8624,17.6033,20.0405,0.7006,12.0775,11.7635,11.7635,0
170032,npp,1179,3169,10.6931343078613,3.85525488853455,11.5516128540039,3670176,1178,2529,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2013-01-12 01:10:16.987920,-79.9030319761722,51.30035466200768,43.686283478626166,1.8510143599747275e-32,15.0,51.32,1.847645286154319,51.81,13.2438,16.119,19.1485,0.7651,9.3956,8.181,8.181,0
170208,npp,466,2476,3.96562695503235,3.85598659515381,11.5536470413208,3670176,467,2004,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2013-01-13 00:51:28.451820,-81.13593335578551,24.619070316758147,21.634269425736406,3.0655300397486757e-33,12.0,24.63,1.1367971201176101,25.395,11.3241,13.7216,14.991,0.8987,3.7502,3.5641,3.5641,0
11465,npp,2821,1787,8.45879554748535,3.85612678527832,11.551323890686,3670176,2821,1366,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2013-01-14 00:32:38.133157,99.3133931400516,14.198171201094231,12.536921229697652,2.463656816780311e-32,9.0,-14.23,1.015504800579495,-13.33,11.203,13.3434,15.9038,0.9242,7.5222,7.8178,7.8178,0
170948,npp,2664,3396,9.89003372192383,3.85375666618347,11.5493078231812,3670176,2664,2745,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2013-01-17 01:16:33.544756,-80.20963637357262,57.262580240190054,48.109768480280785,1.2141815704885663e-26,16.0,57.29,2.2013981571160284,57.67,14.3813,17.8516,22.1651,0.6908,8.7156,6.8322,6.8322,0
171131,npp,1954,2706,8.42341136932373,3.8546507358551,11.5525054931641,3670176,1955,2174,196611,3866787,1270,cmd_yaounde_30_32,3.85416667,11.55,30,32,cmd_yaounde,2013-01-18 00:57:46.774586,-80.65567134548171,35.22182698519519,30.690796620622784,3.466512204123347e-21,13.0,35.24,1.2937979144666532,35.92,9.976,14.2289,17.5097,0.8667,7.8451,7.3006,7.3006,0
