gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2565,2499,9.70625782012939,3.93634533882141,11.5206422805786,3670176,2566,2023,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-04-16 00:52:51.159872,-81.06086386043948,25.747146236007048,22.60983118535556,2.003759565236946e-09,11.0,25.76,1.1367971201176101,24.97,9.8285,12.1196,13.8703,1.0454,10.5466,10.1467,0
935,npp,1856,663,13.2711029052734,3.9298677444458,11.5218992233276,3670176,1860,446,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-04-24 00:02:32.988156,97.57548391140499,57.63378660312641,48.37468429706063,1.2451935355757797e-29,3.0,-57.64,2.2013981571160284,-57.98,11.9595,13.9273,16.7504,0.9097,12.3714,12.0725,0
1970,npp,2197,1114,7.99095964431763,3.93554663658142,11.5187215805054,3670176,2198,819,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-05-20 00:14:47.436534,98.42003771680758,44.689808542339854,38.48861047250013,1.03270819208322e-29,5.0,-44.71,1.5732132722552272,-44.91,11.2865,13.667,15.3733,0.927,9.0615,7.4077,0
3392,npp,1506,1327,7.1850643157959,3.93629813194275,11.5207681655884,3670176,1507,1002,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-06-26 00:20:21.215681,98.89100580789452,36.73662942682143,31.956235659755276,2.853195871650592e-19,6.0,-36.76,1.357151599901897,-36.17,11.7544,13.4744,14.7224,0.9403,8.0353,6.7559,0
115848,npp,1343,2932,7.03915023803711,3.93608021736145,11.5195550918579,3670176,1342,2365,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-06-29 01:04:14.861666,-79.75660336812854,43.850787063113856,37.81003203226333,3.068864351301039e-07,13.0,43.88,1.5732132722552272,44.33,8.5734,13.0986,14.7773,0.9672,8.8178,6.8085,0
121594,npp,1299,2249,3.13767051696777,3.93477606773376,11.5207824707031,3670176,1299,1806,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-07-16 00:45:29.994807,-79.95039118495569,12.368752820821186,10.92672434206701,7.17293599795451e-18,10.0,12.42,1.015504800579495,12.7,9.6143,11.5806,13.929,1.094,4.3555,3.4327,0
4283,npp,2942,871,6.14555740356445,3.93395113945007,11.5223627090454,3670176,2940,654,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-07-18 00:07:49.340147,97.91911717206007,52.23922598819923,44.393928701010346,2.322889455071247e-29,4.0,-52.24,1.847645286154319,-52.1,10.3722,13.0364,15.58,0.9719,8.9399,5.9726,0
122463,npp,2791,2478,10.8695669174194,3.93503522872925,11.5202388763428,3670176,2791,2007,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-07-21 00:51:46.537196,-80.36235488303105,24.685138579293593,21.68962147376547,1.3204119812574775e-32,11.0,24.73,1.1367971201176101,24.97,9.8285,12.1196,13.8703,1.0454,11.5699,11.3628,0
123193,npp,1899,3401,1.7906574010849,3.93416047096252,11.5225038528442,3670176,1898,2749,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-07-25 01:16:51.623962,-79.99427744088784,57.34379638152965,48.16601755450522,5.781798424698865e-26,15.0,57.4,2.2013981571160284,57.5,8.9009,12.2747,15.4101,1.0322,7.907,1.8482,0
132426,npp,226,2945,5.86359930038452,3.93495655059814,11.5227489471436,3670176,228,2374,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-08-16 01:04:18.907239,-80.48569908458374,44.245429117436245,38.134765205692034,4.816729295855262e-24,13.0,44.31,1.5732132722552272,44.33,8.5734,13.0986,14.7773,0.9672,8.0706,5.6715,0
5570,npp,1872,1565,8.70792484283447,3.93000626564026,11.5201539993286,3670176,1871,1175,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-08-18 00:26:38.267251,97.45583898391726,25.99902786169427,22.826726088464316,9.49668147362838e-34,7.0,-25.99,1.1367971201176101,-25.69,9.492,12.0717,14.7978,1.0495,9.7105,9.1391,0
5615,npp,1137,875,2.35517239570618,3.9337420463562,11.5215587615967,3670176,1140,656,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-08-19 00:07:49.725209,98.41411359462766,52.12439598072614,44.311674600380876,1.6388001231169006e-33,4.0,-52.13,1.847645286154319,-52.1,10.3722,13.0364,15.58,0.9719,6.8885,2.2889,0
133521,npp,977,2483,7.30365324020386,3.93449354171753,11.5237150192261,3670176,978,2010,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-08-22 00:51:45.132546,-81.61150425218025,24.932655849866943,21.905664572067813,7.051280199152465e-29,11.0,24.97,1.1367971201176101,24.97,9.8285,12.1196,13.8703,1.0454,8.4331,7.6351,0
134260,npp,90,3404,15.4100637435913,3.93110966682434,11.5177240371704,3670176,89,2753,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-08-26 01:16:48.444267,-80.09841065959883,57.41514977446372,48.22176112816661,8.927713549265473e-11,15.0,57.48,2.2013981571160284,57.5,8.9009,12.2747,15.4101,1.0322,14.0937,15.9056,0
6596,npp,1593,1334,8.31408786773682,3.933260679245,11.519190788269,3670176,1593,1008,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-09-14 00:20:13.352469,98.23666528774713,36.47034887866164,31.73715281019769,3.8911382846755747e-25,6.0,-36.48,1.357151599901897,-36.17,11.7544,13.4744,14.7224,0.9403,8.8672,7.8174,0
6632,npp,870,646,11.9932870864868,3.9340455532074,11.5198049545288,3670176,871,429,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-09-15 00:01:23.044354,98.37303340606489,58.034906947956436,48.655573733329874,1.0477941019067895e-30,3.0,-58.05,2.2013981571160284,-57.98,11.9595,13.9273,16.7504,0.9097,11.791,10.9101,0
6866,npp,1594,196,3.25934624671936,3.933922290802,11.5224542617798,3670176,1593,96,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-09-20 23:48:45.778662,97.852486204706,67.09183950315015,54.599394979079044,7.958452883957687e-21,1.0,-67.08,3.1865100272627664,-67.02,11.8375,14.0055,15.0355,0.9046,9.2971,2.9484,0
7001,npp,1431,1789,9.36096477508545,3.9328351020813,11.5192031860352,3670176,1431,1369,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-09-24 00:32:41.234164,98.54954435523437,14.113412983975866,12.461649668635362,3.624324549394104e-07,8.0,-14.12,1.015504800579495,-13.67,10.0192,12.5856,13.6474,1.0067,9.4941,9.4234,0
149961,npp,2545,2712,8.32744216918945,3.93424272537231,11.5182428359985,3670176,2546,2178,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-11-15 00:57:55.303296,-81.11587298480485,35.45136352390824,30.88177308981372,3.400846815191221e-32,12.0,35.49,1.2937979144666532,35.75,9.288,12.2046,15.0682,1.0381,9.6728,8.6446,0
150147,npp,1820,2024,13.9157218933105,3.93153953552246,11.5207080841064,3670176,1820,1591,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-11-16 00:39:05.042787,76.31924516492971,0.6542910563820621,0.5789942039815745,1.002495136587269e-31,9.0,-0.64,1.0,-0.48,10.8812,12.6695,14.3665,1.0,13.9157,13.9157,0
150900,npp,949,2945,9.52606296539307,3.93159556388855,11.5228843688965,3670176,950,2374,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-11-20 01:04:12.154894,-80.71951764686338,44.27290509837602,38.15228134361353,1.7116593952830545e-20,13.0,44.31,1.5732132722552272,44.33,8.5734,13.0986,14.7773,0.9672,10.3986,9.214,0
154463,npp,695,3855,5.49235439300537,3.9361093044281,11.5230188369751,3670176,696,3092,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-12-10 01:29:15.854206,-79.8397086029292,66.56295519673161,54.29238542595799,6.983838126060893e-09,17.0,66.59,3.1865100272627664,66.66,6.4035,12.6381,14.0934,1.0025,10.427,5.506,0
154660,npp,3064,3173,12.3288125991821,3.93280410766602,11.5207300186157,3670176,3064,2532,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-12-11 01:10:27.306981,-80.33072753421783,51.42512009974459,43.78011815917375,1.4660723703709888e-17,14.0,51.44,1.847645286154319,51.665,12.3288,14.6057,17.3025,0.8674,11.4372,10.6944,0
154860,npp,2354,2480,10.1956377029419,3.93651485443115,11.5203342437744,3670176,2355,2008,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-12-12 00:51:38.757023,-80.75914774097784,24.80116166732459,21.791348097623462,2.6813308974122043e-25,11.0,24.82,1.1367971201176101,24.97,9.8285,12.1196,13.8703,1.0454,10.9771,10.6583,0
10169,npp,1625,1792,7.99434614181519,3.93178677558899,11.5237398147583,3670176,1625,1371,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-12-13 00:32:48.428108,97.69477585358669,13.930538524407542,12.301534170916318,7.833285352030409e-32,8.0,-13.95,1.015504800579495,-13.67,10.0192,12.5856,13.6474,1.0067,8.1484,8.0477,0
10205,npp,907,1102,7.25290107727051,3.93538212776184,11.5234384536743,3670176,907,810,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-12-14 00:13:58.097085,98.2391689174851,45.07358634534728,38.79783245723855,2.376264820835157e-33,5.0,-45.12,1.5732132722552272,-44.91,11.2865,13.667,15.3733,0.927,8.5924,6.7235,0
155612,npp,1453,3400,12.005313873291,3.93124198913574,11.5217332839966,3670176,1451,2748,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-12-16 01:16:42.040751,-80.12352241509517,57.366989871055836,48.18645887014722,6.438455769922272e-32,15.0,57.38,2.2013981571160284,57.5,8.9009,12.2747,15.4101,1.0322,12.5471,12.3914,0
155794,npp,745,2708,1.45993208885193,3.9312949180603,11.5178651809692,3670176,745,2176,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-12-17 00:57:53.486077,-80.2885602693193,35.31675271547818,30.771915657009952,1.2218172213236918e-29,12.0,35.32,1.2937979144666532,35.75,9.288,12.2046,15.0682,1.0381,4.3647,1.5155,0
156528,npp,2910,3625,6.75321865081787,3.93310880661011,11.5208263397217,3670176,2908,2939,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-12-21 01:22:56.733393,-79.7421828099899,62.29992073043992,51.591467657213514,1.0685211942252576e-15,16.0,62.33,2.6065528283652384,62.45,9.4564,13.2338,16.1595,0.9574,10.1832,6.4653,0
169122,npp,2794,2933,8.19426727294922,3.93442130088806,11.5231637954712,3670176,2794,2365,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-01-07 01:04:02.172236,-80.38792367814186,43.897875141071246,37.85339034523963,0.00023768634810057414,13.0,43.91,1.5732132722552272,44.33,8.5734,13.0986,14.7773,0.9672,9.5521,7.9258,0
11267,npp,1362,1554,9.46938705444336,3.93659973144531,11.5183391571045,3670176,1363,1167,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-01-09 00:26:23.319495,99.06213703599552,26.496577407768747,23.255526917627275,6.454538535417961e-20,7.0,-26.54,1.1367971201176101,-25.69,9.492,12.0717,14.7978,1.0495,10.3803,9.9383,0
11303,npp,625,863,10.4649705886841,3.93249297142029,11.5221605300903,3670176,628,649,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-01-10 00:07:33.008100,98.74643958403378,52.41888583037908,44.5344222011642,6.968107140399781e-27,4.0,-52.47,1.847645286154319,-52.1,10.3722,13.0364,15.58,0.9719,11.2777,10.1704,0
11330,npp,2972,184,16.6510715484619,3.93342423439026,11.5190935134888,3670176,2970,90,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-01-10 23:48:40.917260,97.77026274166303,67.2444511114858,54.69438150402001,5.261476302624297e-32,1.0,-67.29,3.1865100272627664,-67.02,11.8375,14.0055,15.0355,0.9046,13.4997,15.0627,0
169852,npp,1876,3845,13.9100856781006,3.92951703071594,11.5234518051147,3670176,1878,3085,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-01-11 01:29:05.520982,-80.04235982807982,66.39823016050536,54.195145742092336,8.627221926199207e-27,17.0,66.42,3.1865100272627664,66.66,6.4035,12.6381,14.0934,1.0025,13.0687,13.9446,0
170032,npp,1168,3162,7.006667137146,3.93349957466125,11.5240526199341,3670176,1171,2525,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-01-12 01:10:15.208641,-79.99058683144153,51.112414723628646,43.54241537845128,1.7973158687816116e-32,14.0,51.13,1.847645286154319,51.665,12.3288,14.6057,17.3025,0.8674,8.5567,6.0778,0
170208,npp,455,2468,9.8284740447998,3.93533754348755,11.5194110870361,3670176,455,1999,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-01-13 00:51:26.672542,-80.22029051023989,24.21736097897736,21.286494276244607,3.0180387619947183e-33,11.0,24.23,1.1367971201176101,24.97,9.8285,12.1196,13.8703,1.0454,10.6541,10.2745,0
11465,npp,2810,1780,9.6457462310791,3.93411231040955,11.5216331481934,3670176,2810,1360,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-01-14 00:32:36.353883,97.70599654841514,14.605429848720345,12.894827378784885,2.461522475258285e-32,8.0,-14.63,1.015504800579495,-13.67,10.0192,12.5856,13.6474,1.0067,9.7746,9.7101,0
170948,npp,2653,3389,9.466552734375,3.93112325668335,11.5207948684692,3670176,2651,2738,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-01-17 01:16:31.765476,-79.8986605672033,57.0910151773111,47.98681465711484,1.2507686743122885e-26,15.0,57.12,2.2013981571160284,57.5,8.9009,12.2747,15.4101,1.0322,11.3939,9.771,0
171131,npp,1943,2699,6.513352394104,3.93260478973389,11.5238618850708,3670176,1943,2169,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-01-18 00:57:44.995305,-80.04410520461232,34.918837870385964,30.43601433320916,3.614075856987878e-21,12.0,34.94,1.2937979144666532,35.75,9.288,12.2046,15.0682,1.0381,8.2706,6.7614,0
171314,npp,1245,2011,10.638801574707,3.93019914627075,11.5236406326294,3670176,1244,1578,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-01-19 00:38:56.444732,67.62239947263377,1.5597394161357592,1.3803440291871383,1.8054478307243363e-14,9.0,-1.36,1.0,-0.48,10.8812,12.6695,14.3665,1.0,10.6388,10.6388,0
12374,npp,1378,1335,12.9197683334351,3.93100643157959,11.5189647674561,3670176,1379,1009,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-02-05 00:20:30.094894,99.0252658894783,36.3982447659861,31.675018852573633,3.3161034649321333e-06,6.0,-36.44,1.357151599901897,-36.17,11.7544,13.4744,14.7224,0.9403,12.2608,12.148,0
12410,npp,670,647,6.69448518753052,3.93412351608276,11.5241765975952,3670176,668,429,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-02-06 00:01:39.750657,97.7861979420478,57.998615276249204,48.62690009338521,8.402351582657666e-15,3.0,-58.03,2.2013981571160284,-57.98,11.9595,13.9273,16.7504,0.9097,9.3839,6.0899,0
174858,npp,1944,3627,7.30394840240479,3.93294048309326,11.5185403823853,3670176,1944,2941,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-02-07 01:23:15.784868,-79.93277557674088,62.34961594142039,51.617919260397215,5.450329893634871e-13,16.0,62.37,2.6065528283652384,62.45,9.4564,13.2338,16.1595,0.9574,10.3945,6.9925,0
12599,npp,2199,876,8.61950397491455,3.93474149703979,11.5189867019653,3670176,2200,657,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-02-11 00:08:03.280796,98.32225599558636,52.05559622785881,44.2530275845767,2.7283871549379344e-34,4.0,-52.1,1.847645286154319,-52.1,10.3722,13.0364,15.58,0.9719,10.2789,8.3769,0
176019,npp,2774,3176,10.2396535873413,3.93539071083069,11.519868850708,3670176,2775,2533,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-02-13 01:10:50.732224,-80.25040314023006,51.51069209484612,43.840426500192926,2.4579358414007474e-32,14.0,51.52,1.847645286154319,51.665,12.3288,14.6057,17.3025,0.8674,10.3065,8.8822,0
176209,npp,2061,2484,10.7199983596802,3.93130397796631,11.5223550796509,3670176,2060,2011,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-02-14 00:52:02.154797,-80.0171386649417,25.025188866188245,21.982933463312808,5.2629808465958736e-30,11.0,25.02,1.1367971201176101,24.97,9.8285,12.1196,13.8703,1.0454,11.4384,11.2064,0
12815,npp,654,1109,6.64959907531738,3.93132281303406,11.5237522125244,3670176,653,815,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-02-16 00:14:24.986187,97.57227070201368,44.86548532526848,38.625654179415676,3.553510341841153e-20,5.0,-44.88,1.5732132722552272,-44.91,11.2865,13.667,15.3733,0.927,8.2089,6.1642,0
177205,npp,527,2715,8.27334308624268,3.93611669540405,11.5186338424683,3670176,530,2181,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-02-19 00:58:23.820626,-79.52175185820322,35.60862091454619,31.013012932671852,1.7335463401157665e-09,12.0,35.62,1.2937979144666532,35.75,9.288,12.2046,15.0682,1.0381,9.6309,8.5885,0
13913,npp,1459,1582,9.31970500946045,3.9358549118042,11.5187931060791,3670176,1460,1189,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-03-14 00:27:29.896486,98.33473066668043,25.160450331428503,22.099412008774554,3.775118084955889e-32,7.0,-25.15,1.1367971201176101,-25.69,9.492,12.0717,14.7978,1.0495,10.2487,9.7812,0
183406,npp,2828,3420,11.7544832229614,3.932044506073,11.5215921401978,3670176,2827,2767,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-03-22 01:17:48.484015,-79.98575907356154,57.84243546248017,48.519600696885334,0.00010965297757809642,15.0,57.86,2.2013981571160284,57.5,8.9009,12.2747,15.4101,1.0322,12.4332,12.1325,0
187506,npp,2045,3652,15.8918085098267,3.9308876991272,11.5211133956909,3670176,2043,2959,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-04-12 01:24:22.736277,-79.77306357313253,62.842404087367484,51.947918924211095,2.015657218139612e-31,16.0,62.87,2.7445598364131496,62.45,9.4564,13.2338,16.1595,0.9574,13.638,15.2142,0
15416,npp,1425,1818,13.7701215744019,3.93313908576965,11.5178260803223,3670176,1425,1396,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-04-20 00:34:18.628411,99.16691098846427,12.490850553708237,11.035249658965707,0.00023532228874084327,8.0,-12.48,1.015504800579495,-13.67,10.0192,12.5856,13.6474,1.0067,13.836,13.8619,0
192806,npp,1274,2735,7.75810289382935,3.93321490287781,11.5240173339844,3670176,1274,2193,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-05-10 00:59:32.828017,-79.93272336578994,36.42155953500081,31.700129800181575,1.8512874201993683e-34,12.0,36.46,1.357151599901897,35.75,9.288,12.2046,15.0682,1.0381,9.3931,8.0536,0
193919,npp,2052,2276,9.65817165374756,3.93002963066101,11.5237607955933,3670176,2052,1830,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-05-16 00:47:02.414176,-80.94639011787689,13.919604695721729,12.29252593596006,3.50185642157458e-23,10.0,13.94,1.015504800579495,12.7,9.6143,11.5806,13.929,1.094,10.7764,10.5663,0
17189,npp,2003,1582,7.28522777557373,3.93090033531189,11.5185737609863,3670176,2003,1189,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-06-02 00:28:14.473607,98.81514794991404,25.145879116352,22.089023967614413,0.000312179670380888,7.0,-25.15,1.1367971201176101,-25.69,9.492,12.0717,14.7978,1.0495,8.459,7.646,0
17234,npp,1270,890,8.43975162506104,3.93075180053711,11.518630027771,3670176,1271,666,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-06-03 00:09:24.126476,98.48298458313168,51.66902936399992,43.96325169558652,2.1950027351833452e-10,4.0,-51.7,1.847645286154319,-52.1,10.3722,13.0364,15.58,0.9719,10.1816,8.2022,0
197735,npp,1113,2496,10.3087911605835,3.93565034866333,11.5205345153809,3670176,1113,2021,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-06-06 00:53:19.474919,-80.17089527187554,25.59055384444905,22.473447688544265,1.5987291095301613e-20,11.0,25.61,1.1367971201176101,24.97,9.8285,12.1196,13.8703,1.0454,11.0766,10.7766,0
197911,npp,401,1808,12.4204931259155,3.93482255935669,11.5193719863892,3670176,401,1386,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-06-07 00:34:30.906586,98.54681301880866,13.060907300135995,11.53637389116341,3.325703185068195e-26,8.0,-13.04,1.015504800579495,-13.67,10.0192,12.5856,13.6474,1.0067,12.5069,12.5033,0
17405,npp,2757,1119,12.2325677871704,3.93237400054932,11.5228519439697,3670176,2758,823,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-06-08 00:15:40.555316,98.40868146587282,44.522991274766376,38.35418574731911,8.787713910893756e-31,5.0,-44.54,1.5732132722552272,-44.91,11.2865,13.667,15.3733,0.927,11.7577,11.3397,0
17450,npp,2022,436,12.5587682723999,3.93103814125061,11.5185813903809,3670176,2023,253,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-06-08 23:56:50.201224,98.28779276829022,62.61280636984944,51.7892884599467,4.089481361893653e-33,2.0,-62.64,2.6065528283652384,-62.76,10.0863,12.5588,16.0506,1.0088,12.6695,12.6695,0
17666,npp,435,659,13.9273204803467,3.9323136806488,11.5191783905029,3670176,437,441,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-06-14 00:03:06.638418,98.32591834218209,57.7209995906788,48.43119802576098,5.366481361067758e-23,3.0,-57.74,2.2013981571160284,-57.98,11.9595,13.9273,16.7504,0.9097,12.6695,12.6695,0
17810,npp,2620,1575,7.99820518493652,3.93105149269104,11.5238208770752,3670176,2620,1183,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-06-18 00:28:11.630547,97.51120573127446,25.50744723128054,22.400158144215663,1.1509965534816536e-06,7.0,-25.5,1.1367971201176101,-25.69,9.492,12.0717,14.7978,1.0495,9.0862,8.3943,0
214188,npp,874,2253,11.0136442184448,3.93428468704224,11.5177202224731,3670176,874,1810,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-07-03 00:46:57.348556,-79.52246985630677,12.625338936437597,11.152416744070747,7.948774055879339e-08,10.0,12.64,1.015504800579495,12.7,9.6143,11.5806,13.929,1.094,12.1112,12.0492,0
215081,npp,2330,2478,14.7455148696899,3.93282508850098,11.5192556381226,3670176,2330,2007,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-07-08 00:53:11.970894,-79.44922671399749,24.696173461328435,21.698286027714676,8.903053987415585e-31,11.0,24.73,1.1367971201176101,24.97,9.8285,12.1196,13.8703,1.0454,14.9795,15.4146,0
18683,npp,157,419,4.16390800476074,3.93397808074951,11.5190086364746,3670176,155,240,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-07-10 23:56:40.917612,97.78850483773137,62.97257818502052,52.020546729133265,1.1839849850197142e-30,2.0,-62.99,2.6065528283652384,-62.76,10.0863,12.5588,16.0506,1.0088,9.4488,4.2006,0
215794,npp,1421,3395,2.45232248306274,3.93167924880981,11.5176076889038,3670176,1419,2744,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-07-12 01:18:15.163405,-80.06143802993329,57.25153303715603,48.09737689400634,1.3390084899116292e-31,15.0,57.26,2.2013981571160284,57.5,8.9009,12.2747,15.4101,1.0322,8.2076,2.5312,0
215970,npp,711,2705,9.81821441650391,3.93359184265137,11.5222797393799,3670176,711,2173,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-07-13 00:59:26.585687,-80.35328915320217,35.16870369819308,30.64394723528884,2.0838195095137845e-29,12.0,35.2,1.2937979144666532,35.75,9.288,12.2046,15.0682,1.0381,10.825,10.1922,0
18845,npp,2350,1329,14.2325763702393,3.93570756912231,11.5207643508911,3670176,2349,1004,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-07-15 00:21:45.870898,97.46118072510392,36.669246803870884,31.900125237449913,1.0882801161565975e-19,6.0,-36.68,1.357151599901897,-36.17,11.7544,13.4744,14.7224,0.9403,13.2281,13.3824,0
220859,npp,811,2483,13.0024843215942,3.9344277381897,11.5182390213013,3670176,811,2011,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-08-09 00:53:41.551246,-79.77901226032385,24.944569775616507,21.915292113567574,5.627004783436649e-33,11.0,24.97,1.1367971201176101,24.97,9.8285,12.1196,13.8703,1.0454,13.4462,13.5925,0
232475,npp,2449,2265,12.8522329330444,3.9314820766449,11.5219697952271,3670176,2449,1820,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-10-07 00:48:26.702498,-81.08850500952836,13.291566816023773,11.739234071199132,1.0180664345121397e-32,10.0,13.32,1.015504800579495,12.7,9.6143,11.5806,13.929,1.094,13.9217,14.0607,0
