lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.955,0.951,0.956
2,0.913,0.917,0.908
3,0.88,0.888,0.861
4,0.852,0.862,0.815
5,0.833,0.84,0.777
6,0.818,0.821,0.744
7,0.803,0.805,0.716
8,0.79,0.791,0.694
9,0.782,0.778,0.679
10,0.774,0.768,0.665
11,0.766,0.758,0.653
12,0.757,0.75,0.64
13,0.75,0.742,0.63
14,0.742,0.736,0.62
15,0.735,0.729,0.613
16,0.73,0.723,0.608
17,0.718,0.718,0.6
18,0.705,0.713,0.593
19,0.698,0.707,0.59
20,0.694,0.702,0.591
21,0.691,0.698,0.594
22,0.69,0.693,0.6
23,0.688,0.688,0.607
24,0.681,0.684,0.613
25,0.676,0.679,0.623
26,0.672,0.675,0.635
27,0.67,0.671,0.648
28,0.667,0.667,0.656
29,0.665,0.664,0.661
30,0.663,0.662,0.66
31,0.662,0.66,0.653
32,0.66,0.659,0.64
33,0.656,0.658,0.625
34,0.654,0.657,0.611
35,0.654,0.657,0.598
36,0.656,0.656,0.59
37,0.656,0.655,0.581
38,0.655,0.655,0.574
39,0.653,0.654,0.565
40,0.649,0.653,0.558
41,0.649,0.653,0.554
42,0.651,0.652,0.554
43,0.651,0.652,0.553
44,0.653,0.651,0.555
45,0.655,0.651,0.557
46,0.656,0.65,0.559
47,0.656,0.649,0.563
48,0.655,0.649,0.565
49,0.65,0.647,0.565
50,0.644,0.646,0.564
51,0.639,0.645,0.566
52,0.638,0.643,0.572
53,0.636,0.641,0.578
54,0.632,0.638,0.585
55,0.629,0.635,0.594
56,0.628,0.632,0.605
57,0.628,0.629,0.615
58,0.63,0.625,0.622
59,0.632,0.622,0.624
60,0.628,0.618,0.617
61,0.621,0.614,0.603
62,0.613,0.61,0.585
63,0.607,0.606,0.567
64,0.602,0.602,0.55
65,0.598,0.599,0.536
66,0.593,0.596,0.523
67,0.588,0.593,0.512
68,0.587,0.59,0.505
69,0.586,0.587,0.497
70,0.581,0.585,0.488
71,0.576,0.583,0.479
72,0.573,0.581,0.474
73,0.573,0.578,0.473
74,0.573,0.576,0.473
75,0.575,0.574,0.475
76,0.576,0.572,0.478
77,0.575,0.57,0.481
78,0.572,0.568,0.484
79,0.569,0.567,0.487
80,0.568,0.566,0.494
81,0.569,0.565,0.503
82,0.57,0.564,0.513
83,0.57,0.564,0.525
84,0.569,0.563,0.538
85,0.568,0.563,0.551
86,0.564,0.563,0.561
87,0.559,0.563,0.566
88,0.556,0.563,0.567
89,0.556,0.563,0.567
90,0.558,0.563,0.562
91,0.559,0.563,0.555
92,0.558,0.564,0.542
93,0.557,0.565,0.529
94,0.558,0.566,0.519
95,0.562,0.566,0.513
96,0.567,0.567,0.509
97,0.569,0.568,0.504
98,0.572,0.568,0.502
99,0.575,0.569,0.501
100,0.577,0.569,0.5
101,0.577,0.569,0.5
102,0.576,0.569,0.499
103,0.574,0.568,0.496
104,0.571,0.568,0.493
105,0.568,0.567,0.492
106,0.565,0.566,0.491
107,0.562,0.565,0.491
108,0.559,0.563,0.491
109,0.557,0.561,0.494
110,0.555,0.558,0.497
111,0.554,0.555,0.502
112,0.552,0.552,0.508
113,0.547,0.548,0.514
114,0.541,0.545,0.521
115,0.537,0.541,0.528
116,0.535,0.537,0.536
117,0.533,0.534,0.541
118,0.531,0.531,0.542
119,0.529,0.528,0.537
120,0.527,0.525,0.528
121,0.527,0.522,0.516
122,0.526,0.52,0.502
123,0.524,0.518,0.487
124,0.519,0.516,0.471
125,0.514,0.514,0.457
126,0.508,0.512,0.445
127,0.505,0.51,0.434
128,0.503,0.509,0.427
129,0.502,0.508,0.422
130,0.503,0.507,0.419
131,0.504,0.507,0.417
132,0.506,0.507,0.419
133,0.509,0.507,0.423
134,0.509,0.507,0.425
135,0.509,0.508,0.429
136,0.51,0.508,0.434
137,0.51,0.509,0.439
138,0.511,0.509,0.446
139,0.51,0.51,0.451
140,0.509,0.51,0.457
141,0.507,0.511,0.465
142,0.51,0.512,0.477
143,0.514,0.513,0.493
144,0.517,0.514,0.507
145,0.518,0.515,0.52
146,0.521,0.516,0.53
147,0.522,0.517,0.534
148,0.521,0.517,0.53
149,0.521,0.517,0.522
150,0.518,0.518,0.509
151,0.516,0.518,0.494
152,0.512,0.519,0.476
153,0.514,0.52,0.463
154,0.515,0.521,0.452
155,0.517,0.521,0.445
156,0.519,0.522,0.439
157,0.52,0.523,0.436
158,0.523,0.523,0.433
159,0.526,0.524,0.432
160,0.527,0.524,0.43
161,0.526,0.525,0.428
162,0.526,0.525,0.429
163,0.527,0.525,0.43
164,0.528,0.525,0.435
165,0.527,0.525,0.438
166,0.525,0.525,0.443
167,0.524,0.525,0.448
168,0.524,0.524,0.454
169,0.523,0.523,0.461
170,0.524,0.521,0.468
171,0.522,0.519,0.476
172,0.518,0.517,0.484
173,0.512,0.514,0.492
174,0.508,0.511,0.501
175,0.507,0.508,0.513
176,0.506,0.505,0.521
177,0.504,0.501,0.523
178,0.502,0.498,0.519
179,0.499,0.494,0.509
180,0.497,0.491,0.496
181,0.493,0.489,0.478
182,0.486,0.486,0.458
183,0.478,0.484,0.439
184,0.475,0.482,0.427
185,0.475,0.48,0.419
186,0.473,0.479,0.413
187,0.474,0.478,0.409
188,0.474,0.478,0.407
189,0.474,0.478,0.406
190,0.476,0.479,0.406
191,0.48,0.48,0.408
192,0.484,0.481,0.412
193,0.486,0.483,0.414
194,0.489,0.485,0.418
195,0.49,0.487,0.421
196,0.489,0.489,0.423
197,0.491,0.492,0.429
198,0.495,0.495,0.438
199,0.498,0.498,0.447
200,0.503,0.501,0.459
201,0.507,0.504,0.473
202,0.509,0.507,0.487
203,0.51,0.51,0.502
204,0.51,0.512,0.514
205,0.511,0.515,0.525
206,0.516,0.517,0.535
207,0.519,0.518,0.538
208,0.521,0.52,0.536
209,0.52,0.521,0.527
210,0.519,0.522,0.515
211,0.519,0.522,0.502
212,0.521,0.523,0.49
213,0.522,0.523,0.48
214,0.524,0.522,0.472
215,0.523,0.522,0.464
216,0.523,0.521,0.458
217,0.522,0.519,0.452
218,0.521,0.517,0.448
219,0.519,0.515,0.443
220,0.516,0.512,0.438
221,0.512,0.51,0.434
222,0.509,0.508,0.431
223,0.508,0.505,0.431
224,0.505,0.503,0.43
225,0.5,0.501,0.428
226,0.496,0.499,0.427
227,0.493,0.497,0.428
228,0.492,0.495,0.431
229,0.492,0.494,0.438
230,0.491,0.493,0.445
231,0.489,0.492,0.455
232,0.488,0.491,0.467
233,0.485,0.491,0.478
234,0.485,0.49,0.491
235,0.486,0.49,0.501
236,0.487,0.49,0.509
237,0.49,0.49,0.511
238,0.494,0.49,0.511
239,0.498,0.491,0.506
240,0.502,0.491,0.497
241,0.502,0.492,0.485
242,0.499,0.493,0.47
243,0.495,0.494,0.457
244,0.493,0.494,0.448
245,0.494,0.495,0.442
246,0.495,0.496,0.437
247,0.497,0.496,0.433
248,0.495,0.497,0.427
249,0.493,0.497,0.422
250,0.491,0.497,0.419
251,0.492,0.498,0.418
252,0.494,0.498,0.42
253,0.495,0.498,0.422
254,0.498,0.498,0.428
255,0.5,0.498,0.433
256,0.501,0.499,0.438
257,0.504,0.499,0.446
258,0.505,0.5,0.454
259,0.504,0.5,0.461
260,0.503,0.501,0.47
261,0.503,0.502,0.482
262,0.504,0.503,0.495
263,0.503,0.503,0.505
264,0.501,0.504,0.511
265,0.501,0.505,0.516
266,0.5,0.505,0.516
267,0.501,0.505,0.514
268,0.503,0.505,0.509
269,0.505,0.505,0.5
270,0.507,0.505,0.489
271,0.508,0.505,0.477
272,0.506,0.504,0.463
273,0.503,0.504,0.451
274,0.502,0.502,0.442
275,0.502,0.501,0.435
276,0.503,0.5,0.43
277,0.502,0.498,0.424
278,0.497,0.496,0.416
279,0.493,0.494,0.41
280,0.49,0.492,0.406
281,0.487,0.489,0.404
282,0.487,0.487,0.404
283,0.487,0.484,0.406
284,0.485,0.481,0.407
285,0.481,0.477,0.408
286,0.477,0.474,0.41
287,0.473,0.471,0.413
288,0.469,0.469,0.418
289,0.467,0.466,0.425
290,0.464,0.464,0.433
291,0.461,0.462,0.441
292,0.459,0.461,0.451
293,0.457,0.46,0.459
294,0.456,0.46,0.465
295,0.455,0.46,0.467
296,0.455,0.461,0.465
297,0.458,0.462,0.461
298,0.461,0.463,0.455
299,0.463,0.465,0.446
300,0.464,0.466,0.436
301,0.466,0.468,0.427
302,0.469,0.47,0.422
303,0.473,0.471,0.418
304,0.476,0.473,0.415
305,0.479,0.475,0.413
306,0.483,0.477,0.412
307,0.486,0.479,0.412
308,0.486,0.481,0.41
309,0.486,0.482,0.407
310,0.485,0.483,0.406
311,0.485,0.483,0.406
312,0.483,0.484,0.406
313,0.481,0.483,0.406
314,0.481,0.483,0.409
315,0.48,0.482,0.412
316,0.477,0.48,0.413
317,0.474,0.478,0.416
318,0.472,0.476,0.421
319,0.467,0.474,0.426
320,0.466,0.471,0.435
321,0.467,0.468,0.446
322,0.468,0.465,0.456
323,0.469,0.462,0.463
324,0.468,0.458,0.465
325,0.462,0.454,0.46
326,0.455,0.45,0.449
327,0.448,0.447,0.436
328,0.44,0.443,0.419
329,0.436,0.44,0.403
330,0.432,0.436,0.388
331,0.431,0.433,0.376
332,0.43,0.43,0.367
333,0.427,0.427,0.36
334,0.425,0.423,0.354
335,0.421,0.421,0.348
336,0.417,0.418,0.342
337,0.413,0.416,0.337
338,0.411,0.414,0.333
339,0.408,0.412,0.33
340,0.406,0.411,0.33
341,0.406,0.41,0.333
342,0.408,0.409,0.338
343,0.41,0.409,0.346
344,0.413,0.41,0.353
345,0.415,0.41,0.36
346,0.416,0.411,0.367
347,0.415,0.413,0.374
348,0.415,0.414,0.384
349,0.413,0.415,0.393
350,0.415,0.417,0.406
351,0.417,0.418,0.42
352,0.418,0.419,0.433
353,0.419,0.42,0.443
354,0.42,0.422,0.449
355,0.422,0.423,0.45
356,0.424,0.424,0.446
357,0.427,0.425,0.44
358,0.427,0.426,0.429
359,0.428,0.426,0.419
360,0.428,0.426,0.408
361,0.428,0.426,0.398
362,0.43,0.426,0.393
363,0.429,0.426,0.386
364,0.428,0.426,0.381
365,0.427,0.426,0.376
366,0.426,0.426,0.372
367,0.427,0.426,0.369
368,0.426,0.427,0.365
369,0.423,0.427,0.362
370,0.423,0.427,0.363
371,0.424,0.428,0.365
372,0.425,0.428,0.368
373,0.426,0.428,0.372
374,0.426,0.429,0.375
375,0.425,0.429,0.38
376,0.424,0.43,0.385
377,0.427,0.431,0.395
378,0.43,0.431,0.408
379,0.432,0.432,0.421
380,0.434,0.432,0.436
381,0.435,0.432,0.45
382,0.436,0.431,0.461
383,0.436,0.431,0.469
384,0.435,0.43,0.471
385,0.432,0.429,0.465
386,0.427,0.427,0.452
387,0.424,0.425,0.439
388,0.42,0.423,0.425
389,0.42,0.421,0.412
390,0.418,0.418,0.4
391,0.417,0.416,0.389
392,0.412,0.413,0.377
393,0.41,0.41,0.368
394,0.408,0.408,0.36
395,0.405,0.405,0.352
396,0.401,0.403,0.345
397,0.398,0.402,0.34
398,0.4,0.401,0.34
399,0.401,0.401,0.342
400,0.406,0.402,0.348
