lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.946,0.942,0.95
2,0.895,0.897,0.882
3,0.852,0.858,0.809
4,0.816,0.825,0.736
5,0.791,0.796,0.672
6,0.771,0.771,0.616
7,0.748,0.75,0.564
8,0.731,0.732,0.523
9,0.72,0.717,0.491
10,0.712,0.704,0.464
11,0.697,0.693,0.437
12,0.684,0.684,0.413
13,0.674,0.676,0.395
14,0.669,0.669,0.381
15,0.668,0.664,0.374
16,0.67,0.659,0.373
17,0.661,0.655,0.37
18,0.655,0.651,0.373
19,0.646,0.648,0.378
20,0.642,0.645,0.39
21,0.638,0.642,0.405
22,0.634,0.639,0.422
23,0.628,0.636,0.442
24,0.623,0.633,0.467
25,0.622,0.63,0.496
26,0.625,0.627,0.53
27,0.625,0.624,0.56
28,0.619,0.621,0.579
29,0.614,0.618,0.587
30,0.617,0.616,0.586
31,0.616,0.614,0.569
32,0.622,0.612,0.545
33,0.618,0.61,0.508
34,0.612,0.608,0.47
35,0.604,0.606,0.435
36,0.601,0.603,0.405
37,0.599,0.601,0.38
38,0.6,0.6,0.358
39,0.597,0.599,0.337
40,0.595,0.598,0.32
41,0.594,0.598,0.305
42,0.599,0.598,0.297
43,0.6,0.598,0.29
44,0.598,0.598,0.286
45,0.596,0.598,0.286
46,0.595,0.599,0.291
47,0.598,0.601,0.302
48,0.605,0.603,0.32
49,0.605,0.605,0.335
50,0.605,0.608,0.353
51,0.606,0.611,0.375
52,0.61,0.613,0.401
53,0.613,0.616,0.433
54,0.615,0.619,0.468
55,0.618,0.623,0.506
56,0.624,0.626,0.545
57,0.635,0.629,0.582
58,0.644,0.631,0.61
59,0.643,0.633,0.619
60,0.642,0.635,0.613
61,0.637,0.637,0.593
62,0.636,0.638,0.566
63,0.636,0.639,0.535
64,0.639,0.64,0.505
65,0.638,0.64,0.474
66,0.638,0.639,0.447
67,0.638,0.638,0.424
68,0.636,0.637,0.403
69,0.632,0.634,0.384
70,0.629,0.632,0.368
71,0.626,0.629,0.355
72,0.625,0.626,0.346
73,0.623,0.622,0.338
74,0.62,0.618,0.331
75,0.617,0.614,0.328
76,0.613,0.609,0.329
77,0.609,0.605,0.334
78,0.605,0.6,0.342
79,0.598,0.595,0.351
80,0.592,0.591,0.365
81,0.587,0.587,0.383
82,0.581,0.584,0.404
83,0.576,0.58,0.43
84,0.573,0.577,0.46
85,0.571,0.573,0.493
86,0.569,0.571,0.525
87,0.566,0.568,0.546
88,0.562,0.566,0.555
89,0.563,0.565,0.553
90,0.564,0.564,0.537
91,0.564,0.564,0.508
92,0.563,0.564,0.473
93,0.561,0.564,0.439
94,0.56,0.564,0.406
95,0.56,0.565,0.377
96,0.563,0.566,0.355
97,0.566,0.567,0.338
98,0.571,0.568,0.327
99,0.575,0.569,0.317
100,0.58,0.57,0.309
101,0.578,0.57,0.298
102,0.575,0.571,0.289
103,0.57,0.571,0.28
104,0.57,0.571,0.276
105,0.571,0.571,0.277
106,0.573,0.571,0.282
107,0.574,0.57,0.292
108,0.573,0.57,0.306
109,0.571,0.57,0.322
110,0.568,0.57,0.341
111,0.567,0.57,0.363
112,0.564,0.569,0.386
113,0.56,0.568,0.413
114,0.559,0.567,0.442
115,0.561,0.566,0.473
116,0.563,0.565,0.5
117,0.566,0.563,0.52
118,0.564,0.562,0.524
119,0.561,0.561,0.517
120,0.561,0.56,0.501
121,0.564,0.559,0.477
122,0.565,0.559,0.448
123,0.565,0.558,0.417
124,0.564,0.558,0.388
125,0.562,0.558,0.364
126,0.56,0.557,0.343
127,0.559,0.556,0.326
128,0.554,0.555,0.308
129,0.549,0.555,0.291
130,0.548,0.555,0.279
131,0.546,0.555,0.271
132,0.546,0.556,0.268
133,0.551,0.557,0.271
134,0.555,0.558,0.279
135,0.558,0.559,0.289
136,0.561,0.56,0.303
137,0.565,0.561,0.319
138,0.569,0.562,0.336
139,0.567,0.563,0.351
140,0.566,0.565,0.371
141,0.566,0.566,0.394
142,0.564,0.567,0.422
143,0.564,0.568,0.455
144,0.564,0.568,0.492
145,0.565,0.569,0.525
146,0.567,0.569,0.552
147,0.571,0.568,0.569
148,0.576,0.568,0.571
149,0.58,0.567,0.559
150,0.578,0.566,0.534
151,0.57,0.564,0.499
152,0.562,0.562,0.46
153,0.56,0.56,0.426
154,0.558,0.557,0.395
155,0.552,0.555,0.366
156,0.546,0.553,0.34
157,0.543,0.551,0.32
158,0.543,0.549,0.305
159,0.547,0.548,0.295
160,0.549,0.546,0.288
161,0.544,0.545,0.281
162,0.539,0.544,0.278
163,0.539,0.544,0.28
164,0.542,0.543,0.288
165,0.545,0.543,0.297
166,0.547,0.544,0.309
167,0.548,0.545,0.322
168,0.548,0.546,0.338
169,0.551,0.548,0.357
170,0.552,0.551,0.379
171,0.551,0.553,0.405
172,0.55,0.556,0.436
173,0.552,0.559,0.47
174,0.557,0.562,0.503
175,0.564,0.564,0.533
176,0.567,0.565,0.553
177,0.565,0.566,0.559
178,0.565,0.566,0.554
179,0.567,0.566,0.539
180,0.571,0.565,0.515
181,0.573,0.564,0.483
182,0.572,0.564,0.447
183,0.569,0.562,0.412
184,0.568,0.561,0.383
185,0.567,0.559,0.359
186,0.564,0.557,0.339
187,0.56,0.555,0.323
188,0.555,0.553,0.309
189,0.549,0.551,0.296
190,0.543,0.549,0.286
191,0.539,0.547,0.28
192,0.537,0.545,0.278
193,0.534,0.544,0.278
194,0.53,0.543,0.281
195,0.528,0.541,0.289
196,0.53,0.541,0.303
197,0.536,0.54,0.322
198,0.542,0.54,0.344
199,0.546,0.54,0.368
200,0.549,0.541,0.395
201,0.55,0.541,0.424
202,0.552,0.541,0.458
203,0.549,0.542,0.489
204,0.545,0.542,0.515
205,0.54,0.543,0.534
206,0.543,0.544,0.549
207,0.546,0.544,0.556
208,0.547,0.544,0.552
209,0.545,0.543,0.537
210,0.542,0.543,0.512
211,0.542,0.542,0.483
212,0.542,0.541,0.45
213,0.541,0.54,0.418
214,0.539,0.538,0.388
215,0.534,0.537,0.362
216,0.53,0.536,0.341
217,0.53,0.534,0.323
218,0.53,0.533,0.308
219,0.528,0.531,0.295
220,0.527,0.53,0.288
221,0.526,0.529,0.284
222,0.527,0.528,0.286
223,0.528,0.527,0.29
224,0.528,0.526,0.297
225,0.526,0.524,0.306
226,0.522,0.522,0.317
227,0.523,0.521,0.331
228,0.523,0.519,0.346
229,0.524,0.518,0.366
230,0.526,0.517,0.39
231,0.523,0.517,0.415
232,0.521,0.517,0.444
233,0.518,0.517,0.472
234,0.515,0.517,0.5
235,0.511,0.517,0.52
236,0.509,0.517,0.532
237,0.507,0.517,0.532
238,0.507,0.517,0.518
239,0.508,0.517,0.496
240,0.513,0.517,0.468
241,0.515,0.517,0.436
242,0.514,0.518,0.404
243,0.513,0.518,0.375
244,0.519,0.518,0.355
245,0.526,0.518,0.339
246,0.533,0.519,0.327
247,0.534,0.519,0.314
248,0.53,0.519,0.303
249,0.526,0.519,0.295
250,0.522,0.519,0.29
251,0.517,0.518,0.287
252,0.511,0.516,0.288
253,0.506,0.515,0.291
254,0.504,0.513,0.299
255,0.505,0.511,0.309
256,0.507,0.508,0.322
257,0.508,0.505,0.336
258,0.505,0.502,0.352
259,0.502,0.499,0.37
260,0.5,0.496,0.392
261,0.498,0.494,0.418
262,0.495,0.492,0.445
263,0.492,0.49,0.471
264,0.489,0.488,0.494
265,0.487,0.487,0.508
266,0.483,0.487,0.508
267,0.481,0.486,0.496
268,0.477,0.486,0.471
269,0.475,0.486,0.44
270,0.477,0.487,0.407
271,0.481,0.487,0.377
272,0.486,0.488,0.349
273,0.489,0.488,0.324
274,0.493,0.487,0.305
275,0.495,0.487,0.288
276,0.494,0.487,0.271
277,0.494,0.486,0.257
278,0.493,0.486,0.246
279,0.492,0.486,0.239
280,0.491,0.485,0.236
281,0.49,0.485,0.236
282,0.488,0.485,0.238
283,0.486,0.484,0.244
284,0.482,0.484,0.251
285,0.477,0.483,0.262
286,0.474,0.482,0.275
287,0.474,0.481,0.292
288,0.476,0.479,0.314
289,0.474,0.478,0.336
290,0.474,0.477,0.36
291,0.473,0.476,0.387
292,0.472,0.476,0.415
293,0.472,0.475,0.444
294,0.475,0.475,0.468
295,0.477,0.475,0.483
296,0.478,0.475,0.484
297,0.479,0.475,0.473
298,0.48,0.476,0.451
299,0.481,0.476,0.422
300,0.479,0.476,0.389
301,0.478,0.476,0.359
302,0.476,0.477,0.332
303,0.476,0.477,0.309
304,0.479,0.477,0.29
305,0.476,0.477,0.271
306,0.476,0.477,0.258
307,0.477,0.477,0.25
308,0.479,0.477,0.245
309,0.48,0.477,0.243
310,0.478,0.477,0.244
311,0.475,0.478,0.247
312,0.475,0.478,0.254
313,0.474,0.479,0.263
314,0.476,0.479,0.274
315,0.475,0.479,0.287
316,0.477,0.48,0.304
317,0.479,0.481,0.322
318,0.482,0.482,0.345
319,0.485,0.483,0.37
320,0.487,0.484,0.4
321,0.486,0.486,0.429
322,0.487,0.487,0.459
323,0.487,0.487,0.485
324,0.489,0.488,0.503
325,0.49,0.488,0.51
326,0.491,0.488,0.504
327,0.491,0.488,0.484
328,0.489,0.488,0.454
329,0.489,0.488,0.421
330,0.488,0.486,0.386
331,0.486,0.485,0.352
332,0.482,0.484,0.321
333,0.48,0.482,0.296
334,0.482,0.48,0.277
335,0.482,0.478,0.26
336,0.484,0.476,0.249
337,0.48,0.474,0.238
338,0.476,0.472,0.229
339,0.47,0.471,0.221
340,0.467,0.469,0.217
341,0.463,0.468,0.216
342,0.461,0.468,0.22
343,0.459,0.467,0.229
344,0.459,0.466,0.242
345,0.46,0.465,0.259
346,0.463,0.465,0.279
347,0.464,0.464,0.303
348,0.463,0.464,0.329
349,0.461,0.464,0.356
350,0.461,0.463,0.385
351,0.464,0.463,0.416
352,0.469,0.462,0.445
353,0.466,0.461,0.466
354,0.466,0.46,0.48
355,0.465,0.459,0.481
356,0.464,0.458,0.468
357,0.463,0.456,0.446
358,0.46,0.454,0.417
359,0.453,0.453,0.384
360,0.446,0.45,0.353
361,0.446,0.448,0.327
362,0.443,0.444,0.301
363,0.44,0.441,0.281
364,0.437,0.439,0.263
365,0.433,0.436,0.248
366,0.432,0.434,0.237
367,0.433,0.432,0.229
368,0.437,0.431,0.226
369,0.431,0.431,0.222
370,0.427,0.431,0.221
371,0.426,0.432,0.228
372,0.429,0.432,0.238
373,0.431,0.434,0.251
374,0.433,0.436,0.267
375,0.43,0.438,0.285
376,0.432,0.441,0.309
377,0.436,0.444,0.337
378,0.444,0.447,0.37
379,0.449,0.45,0.405
380,0.451,0.454,0.439
381,0.458,0.457,0.474
382,0.467,0.46,0.507
383,0.471,0.462,0.529
384,0.478,0.464,0.543
385,0.475,0.466,0.535
386,0.47,0.468,0.515
387,0.468,0.469,0.487
388,0.468,0.469,0.455
389,0.466,0.469,0.42
390,0.465,0.469,0.388
391,0.461,0.468,0.358
392,0.459,0.468,0.334
393,0.461,0.466,0.316
394,0.466,0.465,0.303
395,0.47,0.464,0.292
396,0.468,0.463,0.281
397,0.463,0.463,0.271
398,0.463,0.463,0.265
399,0.463,0.464,0.263
400,0.466,0.466,0.266
