gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2569,2495,1.78551435470581,3.91392207145691,11.4889545440674,3670176,2569,2020,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2012-04-16 00:52:51.159872,-80.56751352925461,25.544486575783925,22.434792035504984,1.9424347485727447e-09,11.0,25.57,1.1367971201176101,24.73,3.5358,4.8011,7.0491,1.1956,3.0873,2.1347,0
935,npp,1860,660,10.03415966033936,3.9102189540863,11.4927883148193,3670176,1862,442,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2012-04-24 00:02:34.767436,98.17208579205955,57.693037665170685,48.416771476295175,1.2447745509794119e-29,3.0,-57.72,2.2013981571160284,-58.065,7.3688,8.514,9.8077,0.6742,6.4306,6.7649,0
1970,npp,2201,1110,4.48693227767944,3.91240930557251,11.4897813796997,3670176,2201,816,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2012-05-20 00:14:47.436534,98.17093246176154,44.81839114158012,38.591920304999746,1.0099829803705934e-29,5.0,-44.85,1.5732132722552272,-44.995,6.1584,7.4033,8.5999,0.7753,3.8863,3.4789,0
2996,npp,2478,1559,7.43280029296875,3.91532516479492,11.4950942993164,3670176,2478,1170,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2012-06-15 00:26:51.405036,97.51027430202261,26.26475163387559,23.052298477216844,1.9673646423100943e-13,7.0,-26.29,1.1367971201176101,-25.89,4.6897,5.6495,6.8648,1.016,7.3087,7.5519,0
3392,npp,1510,1323,4.90807247161865,3.91345477104187,11.4917507171631,3670176,1511,998,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2012-06-26 00:20:21.215681,98.56915544530877,36.8897945532547,32.084210435036006,2.9295182621828106e-19,6.0,-36.92,1.357151599901897,-36.295,4.6933,5.7536,6.6787,0.9976,5.117,4.8965,0
115848,npp,1347,2930,4.06942343711853,3.91432499885559,11.4940881729126,3670176,1349,2363,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2012-06-29 01:04:16.640901,-80.65307486618093,43.775142803515614,37.74881251453867,3.170460612842974e-07,13.0,43.81,1.5732132722552272,44.21,4.7305,5.8382,7.7315,0.9832,4.6157,4.001,0
121421,npp,2011,2935,9.18881988525391,3.91406726837158,11.493631362915,3670176,2011,2367,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2012-07-15 01:04:18.544135,-80.12119716858409,43.92111363712249,37.86848464603236,9.75068659962423e-11,13.0,43.98,1.5732132722552272,44.21,4.7305,5.8382,7.7315,0.9832,7.8698,9.0343,0
131704,npp,1110,2020,5.50217390060425,3.9151074886322,11.4942827224731,3670176,1111,1587,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2012-08-12 00:39:13.809414,78.3922699325652,0.9108446725786626,0.8060806542024194,7.488079610294968e-05,9.0,-0.85,1.0,-0.74,4.2167,5.74,6.9484,1.0,5.5022,5.5022,0
132426,npp,230,2941,2.17436289787292,3.912752866745,11.491286277771,3670176,231,2371,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2012-08-16 01:04:18.907239,-80.23505286302843,44.10479987132637,38.02136558464742,4.6680516787136456e-24,13.0,44.18,1.5732132722552272,44.21,4.7305,5.8382,7.7315,0.9832,3.4111,2.1378,0
5570,npp,1875,1562,3.31198024749756,3.91595220565796,11.491415977478,3670176,1876,1173,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2012-08-18 00:26:40.046530,99.28244583967587,26.127607311620476,22.937621018744608,9.404871474807844e-34,7.0,-26.14,1.1367971201176101,-25.89,4.6897,5.6495,6.8648,1.016,3.6838,3.3651,0
5615,npp,1141,871,3.47545886039734,3.9102668762207,11.4918613433838,3670176,1142,654,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2012-08-19 00:07:49.725209,98.2130442087991,52.23209729891692,44.39341330153922,1.6367126380681714e-33,4.0,-52.24,1.847645286154319,-52.21,5.4613,7.2921,8.8966,0.7872,3.6744,2.7357,0
137268,npp,670,3399,11.0467319488525,3.91402816772461,11.4928550720215,3670176,668,2747,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2012-09-11 01:16:42.536300,-79.88700402963596,57.2914946930626,48.131062955545076,0.00021846526334384593,15.0,57.36,2.2013981571160284,57.52,4.5059,5.7888,7.4287,0.9916,8.1285,10.9537,0
6596,npp,1597,1330,3.17280673980713,3.91043734550476,11.4902935028076,3670176,1596,1005,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2012-09-14 00:20:13.352469,97.91555491392269,36.62559257504716,31.86701726617491,3.7904423098625616e-25,6.0,-36.64,1.357151599901897,-36.295,4.6933,5.7536,6.6787,0.9976,3.8384,3.1653,0
6632,npp,874,642,3.99058294296265,3.91043519973755,11.4903535842896,3670176,873,425,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2012-09-15 00:01:23.044354,98.20511622849472,58.12319248063504,48.718147365047365,1.0297618430383224e-30,3.0,-58.15,2.2013981571160284,-58.065,7.3688,8.514,9.8077,0.6742,3.6852,2.6904,0
6866,npp,1598,192,4.66180467605591,3.91040205955505,11.494101524353,3670176,1595,94,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2012-09-20 23:48:45.778662,97.72890331499168,67.15313122718733,54.63581045681627,8.210800650946215e-21,1.0,-67.15,3.1865100272627664,-67.05,7.8336,9.2186,9.9562,0.6227,4.31,2.9027,0
139407,npp,2866,3168,1.25335562229156,3.91531658172607,11.489803314209,3670176,2868,2528,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2012-09-22 01:10:21.849818,-80.4074877437021,51.2264285190821,43.62581175012696,2.4805382423873664e-22,14.0,51.3,1.847645286154319,51.52,4.4928,5.7518,7.3241,0.9979,3.3053,1.2508,0
149961,npp,2549,2709,5.77701711654663,3.91063785552979,11.4928646087646,3670176,2549,2176,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2012-11-15 00:57:55.303296,-80.77719901925659,35.31818683962753,30.769884084079152,3.4058351852150247e-32,12.0,35.37,1.2937979144666532,35.58,5.0603,6.389,7.4622,0.8984,5.267,5.1902,0
150147,npp,1824,2020,2.02112150192261,3.90964555740356,11.4901103973389,3670176,1823,1588,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2012-11-16 00:39:05.042787,69.06565086353449,0.9673427535744525,0.8560146291705982,1.0121574725089842e-31,9.0,-0.85,1.0,-0.74,4.2167,5.74,6.9484,1.0,2.0211,2.0211,0
154463,npp,699,3851,4.15060806274414,3.91487383842468,11.488561630249,3670176,698,3090,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2012-12-10 01:29:15.854206,-79.7184217049194,66.48708588882008,54.24658280171127,6.772562002110156e-09,17.0,66.52,3.1865100272627664,66.59,3.7181,4.5263,5.7568,1.2682,5.6221,5.2636,0
154660,npp,3068,3169,4.90317630767822,3.91066932678223,11.4878730773926,3670176,3067,2530,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2012-12-11 01:10:27.306981,-80.12970535692818,51.30376076081566,43.68731054357307,1.4303897633004026e-17,14.0,51.32,1.847645286154319,51.52,4.4928,5.7518,7.3241,0.9979,5.2807,4.8931,0
154860,npp,2358,2476,2.1322169303894,3.91415858268738,11.4891157150269,3670176,2358,2005,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2012-12-12 00:51:38.757023,-80.24453834172458,24.600459449003168,21.617666853217447,2.640234991919667e-25,11.0,24.63,1.1367971201176101,24.73,3.5358,4.8011,7.0491,1.1956,3.3923,2.5492,0
10169,npp,1629,1788,3.02978372573853,3.90889406204224,11.4928321838379,3670176,1629,1367,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2012-12-13 00:32:48.428108,96.77093753660235,14.160176734901892,12.503396128733005,7.786385973453147e-32,8.0,-14.17,1.015504800579495,-13.78,3.8954,4.9673,7.2443,1.1556,3.8321,3.5011,0
10205,npp,911,1098,7.88471126556396,3.91210651397705,11.4940595626831,3670176,909,807,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2012-12-14 00:13:58.097085,97.99192281916156,45.20346156223942,38.901936526823164,2.3849105108501145e-33,5.0,-45.25,1.5732132722552272,-44.995,6.1584,7.4033,8.5999,0.7753,6.046,6.1133,0
155794,npp,748,2705,6.83938455581665,3.91453814506531,11.4937133789062,3670176,748,2173,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2012-12-17 00:57:53.486077,-80.03145283540657,35.18572481970741,30.66176440675631,1.2372738421104734e-29,12.0,35.2,1.2937979144666532,35.58,5.0603,6.389,7.4622,0.8984,6.0882,6.1447,0
156709,npp,2207,2935,4.37621784210205,3.91256237030029,11.4909152984619,3670176,2205,2367,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2012-12-22 01:04:08.179174,-80.05714099889364,43.960243875587366,37.90402275428612,1.5755755031525296e-08,13.0,43.98,1.5732132722552272,44.21,4.7305,5.8382,7.7315,0.9832,4.8107,4.3026,0
169122,npp,2798,2929,6.43634986877441,3.91242742538452,11.491982460022,3670176,2797,2362,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-01-07 01:04:02.172236,-80.13642033827904,43.75755765660799,37.74001488860973,0.00023623072169558364,13.0,43.78,1.5732132722552272,44.21,4.7305,5.8382,7.7315,0.9832,6.1202,6.3281,0
11267,npp,1366,1551,6.47483682632446,3.91266489028931,11.4944648742676,3670176,1366,1164,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-01-09 00:26:23.319495,98.58262496761726,26.640830196266414,23.37986288937975,6.374256509118531e-20,7.0,-26.69,1.1367971201176101,-25.89,4.6897,5.6495,6.8648,1.016,6.4661,6.5786,0
11303,npp,628,859,6.98313808441162,3.91585493087769,11.492769241333,3670176,630,647,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-01-10 00:07:33.008100,98.59479378211448,52.52787330315679,44.61690089211987,6.879517547343743e-27,4.0,-52.59,1.847645286154319,-52.21,5.4613,7.2921,8.8966,0.7872,5.5728,5.4968,0
11330,npp,2976,180,6.50046491622925,3.90982341766357,11.4905529022217,3670176,2981,88,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-01-10 23:48:40.917260,97.64693582688804,67.30591508488662,54.730755468283824,5.248638317968285e-32,1.0,-67.36,3.1865100272627664,-67.05,7.8336,9.2186,9.9562,0.6227,4.887,4.0475,0
169852,npp,1879,3841,4.56974697113037,3.91477394104004,11.4911079406738,3670176,1880,3083,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-01-11 01:29:05.520982,-79.95185361240307,66.32401890462668,54.15015350519839,8.4744919209635e-27,17.0,66.36,3.1865100272627664,66.59,3.7181,4.5263,5.7568,1.2682,5.7537,5.7952,0
170032,npp,1172,3159,5.90900135040283,3.91339063644409,11.492015838623,3670176,1174,2523,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-01-12 01:10:16.987920,-80.25759673861208,51.00703662067618,43.46153494248757,1.7824901197006752e-32,14.0,51.04,1.847645286154319,51.52,4.4928,5.7518,7.3241,0.9979,5.8251,5.8969,0
170208,npp,459,2464,2.77310872077942,3.91311073303223,11.4884233474731,3670176,459,1996,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-01-13 00:51:26.672542,-79.68991980322738,24.018595215586448,21.114285123645555,3.0190570146552112e-33,11.0,24.04,1.1367971201176101,24.73,3.5358,4.8011,7.0491,1.1956,3.9561,3.3154,0
11465,npp,2814,1776,3.76282739639282,3.91201972961426,11.4908571243286,3670176,2814,1356,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-01-14 00:32:36.353883,96.85177894185304,14.833500569750266,13.095176390273696,2.480533092502276e-32,8.0,-14.85,1.0442604737599883,-13.78,3.8954,4.9673,7.2443,1.1556,4.5866,4.3482,0
170948,npp,2657,3386,3.14667296409607,3.91205191612244,11.4884653091431,3670176,2660,2735,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-01-17 01:16:33.544756,-80.5061102540467,57.01583726806863,47.93262077441389,1.2718760908360918e-26,15.0,57.05,2.2013981571160284,57.52,4.5059,5.7888,7.4287,0.9916,4.5398,3.1202,0
171131,npp,1947,2695,3.94690895080566,3.9102783203125,11.4921112060547,3670176,1946,2167,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-01-18 00:57:44.995305,-79.69561854675133,34.74645586909399,30.29088789981373,3.6925307715173385e-21,12.0,34.77,1.2937979144666532,35.58,5.0603,6.389,7.4622,0.8984,3.8525,3.546,0
12374,npp,1381,1331,4.69327402114868,3.91491031646729,11.4910984039307,3670176,1382,1006,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-02-05 00:20:30.094894,98.7807630253665,36.55137806797033,31.803145282342324,3.2338722264975704e-06,6.0,-36.6,1.357151599901897,-36.295,4.6933,5.7536,6.6787,0.9976,4.9587,4.6822,0
12410,npp,674,644,7.46602916717529,3.91522264480591,11.4949626922607,3670176,677,426,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-02-06 00:01:41.529937,98.37952458460563,58.058820696950995,48.669432441399316,8.22392534235738e-15,3.0,-58.1,2.2013981571160284,-58.065,7.3688,8.514,9.8077,0.6742,5.264,5.0335,0
174858,npp,1948,3624,3.43361139297485,3.90931725502014,11.4915256500244,3670176,1946,2939,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-02-07 01:23:15.784868,-79.78754913520535,62.283444616896304,51.574124343390565,5.349310335390807e-13,16.0,62.31,2.6065528283652384,62.37,4.1926,5.5956,7.1306,1.0258,4.9106,3.5222,0
12599,npp,2203,872,5.21304082870483,3.91116714477539,11.48952293396,3670176,2202,655,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-02-11 00:08:03.280796,98.12077416915892,52.16261084454646,44.334280406694745,2.7274666021125236e-34,4.0,-52.21,1.847645286154319,-52.21,5.4613,7.2921,8.8966,0.7872,4.6148,4.1035,0
176019,npp,2778,3173,4.59520864486694,3.91201305389404,11.4939441680908,3670176,2778,2531,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-02-13 01:10:50.732224,-80.04913619474391,51.41968336998164,43.770905057615316,2.4571734576649836e-32,14.0,51.44,1.847645286154319,51.52,4.4928,5.7518,7.3241,0.9979,5.114,4.5858,0
176209,npp,2065,2481,3.53576946258545,3.91048789024353,11.4913330078125,3670176,2066,2009,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-02-14 00:52:03.934075,-80.66671244293386,24.84983718760406,21.831250085696954,5.301707242759361e-30,11.0,24.87,1.1367971201176101,24.73,3.5358,4.8011,7.0491,1.1956,4.627,4.2272,0
177205,npp,531,2713,5.80093622207642,3.91500639915466,11.4936046600342,3670176,532,2179,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-02-19 00:58:25.599905,-80.70712579374899,35.51790221014525,30.936760730743014,1.7627453582784915e-09,12.0,35.54,1.2937979144666532,35.58,5.0603,6.389,7.4622,0.8984,5.2855,5.2117,0
13913,npp,1463,1578,2.39165616035461,3.91307163238525,11.4888696670532,3670176,1463,1186,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-03-14 00:27:29.896486,97.83734875542571,25.354954778049148,22.267515404229233,3.7693575898341997e-32,7.0,-25.35,1.1367971201176101,-25.89,4.6897,5.6495,6.8648,1.016,2.8742,2.43,0
183406,npp,2832,3417,5.0539665222168,3.90880346298218,11.4947471618652,3670176,2836,2765,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-03-22 01:17:48.484015,-79.82033370398575,57.76515229443868,48.464615083232744,0.0001117925457174894,15.0,57.79,2.2013981571160284,57.52,4.5059,5.7888,7.4287,0.9916,5.4062,5.0114,0
14831,npp,2342,442,6.31771993637085,3.90964698791504,11.4915323257446,3670176,2343,257,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-04-05 23:56:28.659171,98.14662404465372,62.492480085345825,51.71043097753778,2.675364800939032e-18,2.0,-62.52,2.6065528283652384,-62.86,7.3205,8.6058,9.6556,0.667,4.8622,4.2139,0
187506,npp,2049,3650,7.92878532409668,3.91085863113403,11.4929294586182,3670176,2053,2958,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-04-12 01:24:24.515512,-80.28062018337268,62.793569728279905,51.915726376507855,1.9885439614428605e-31,16.0,62.83,2.7445598364131496,62.37,4.1926,5.5956,7.1306,1.0258,6.5901,8.1334,0
15416,npp,1429,1815,2.67385101318359,3.90931034088135,11.4938344955444,3670176,1429,1392,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-04-20 00:34:18.628411,98.11042470445324,12.659265553077981,11.18350094480893,0.00023766653532274927,8.0,-12.65,1.015504800579495,-13.78,3.8954,4.9673,7.2443,1.1556,3.4816,3.0898,0
192622,npp,1981,3422,3.60696578025818,3.90971827507019,11.4882984161377,3670176,1979,2770,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-05-09 01:18:21.407585,-79.97209680755029,57.87504964699047,48.55157718361307,2.8508309741157304e-26,15.0,57.91,2.2013981571160284,57.52,4.5059,5.7888,7.4287,0.9916,4.7489,3.5766,0
192806,npp,1278,2731,6.41137361526489,3.91118216514587,11.492977142334,3670176,1277,2190,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-05-10 00:59:32.828017,-79.60649858953404,36.25828064802539,31.563413666774117,1.8107590845895323e-34,12.0,36.3,1.357151599901897,35.58,5.0603,6.389,7.4622,0.8984,5.7565,5.7602,0
193919,npp,2055,2272,5.48354244232178,3.9140989780426,11.4932022094727,3670176,2055,1827,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-05-16 00:47:02.414176,-80.216826819182,13.69222434179267,12.092591562260832,3.562465078507342e-23,10.0,13.72,1.015504800579495,12.615,4.4781,5.3557,6.1032,1.0718,5.866,5.8771,0
17189,npp,2006,1578,2.97179627418518,3.91484570503235,11.4895992279053,3670176,2006,1186,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-06-02 00:28:14.473607,98.43837288975702,25.339139336818803,22.256075805586278,0.00030973877652088627,7.0,-25.35,1.1367971201176101,-25.89,4.6897,5.6495,6.8648,1.016,3.3846,3.0194,0
197735,npp,1117,2492,2.68646693229675,3.91331839561462,11.4888792037964,3670176,1117,2018,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-06-06 00:53:19.474919,-79.66818220784764,25.390793535952213,22.30086571409391,1.5434470762246824e-20,11.0,25.42,1.1367971201176101,24.73,3.5358,4.8011,7.0491,1.1956,3.8799,3.2118,0
197911,npp,405,1804,4.04016733169556,3.91197991371155,11.4886560440063,3670176,405,1383,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-06-07 00:34:30.906586,97.54847001183612,13.287261347041566,11.73550950981003,3.231954763616783e-26,8.0,-13.27,1.015504800579495,-13.78,3.8954,4.9673,7.2443,1.1556,4.8271,4.6687,0
17405,npp,2761,1115,6.6877965927124,3.90934753417969,11.4936647415161,3670176,2761,820,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-06-08 00:15:40.555316,98.15898660258995,44.65345853700874,38.45911498074373,8.608153350075383e-31,5.0,-44.68,1.5732132722552272,-44.995,6.1584,7.4033,8.5999,0.7753,5.2852,5.1853,0
17450,npp,2025,432,10.7080850601196,3.91381931304932,11.4905824661255,3670176,2025,250,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-06-08 23:56:50.201224,98.17655699323043,62.686439222294815,51.83771159424719,4.047649762806733e-33,2.0,-62.72,2.6065528283652384,-62.86,7.3205,8.6058,9.6556,0.667,6.5466,7.1423,0
17666,npp,438,655,8.42939281463623,3.9156756401062,11.491003036499,3670176,439,437,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-06-14 00:03:06.638418,98.1994878209956,57.80932702616202,48.49407025700259,5.465788807728057e-23,3.0,-57.84,2.2013981571160284,-58.065,7.3688,8.514,9.8077,0.6742,5.7016,5.683,0
17810,npp,2623,1571,6.53800296783447,3.91490030288696,11.4945526123047,3670176,2623,1180,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-06-18 00:28:11.630547,97.14904791813562,25.705017133553536,22.57079328557069,1.190689017986229e-06,7.0,-25.69,1.1367971201176101,-25.89,4.6897,5.6495,6.8648,1.016,6.5216,6.6428,0
214188,npp,878,2250,5.53373765945435,3.91060256958008,11.4931211471558,3670176,878,1806,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-07-03 00:46:57.348556,-78.43596741681417,12.462308764366727,11.008917765860408,7.691721507997774e-08,10.0,12.47,1.015504800579495,12.615,4.4781,5.3557,6.1032,1.0718,5.9154,5.9309,0
215081,npp,2334,2474,4.08536458015442,3.91058659553528,11.4880094528198,3670176,2333,2004,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-07-08 00:53:11.970894,-78.92290716595194,24.49965928625349,21.528212941679815,8.703013047489583e-31,11.0,24.53,1.1367971201176101,24.73,3.5358,4.8011,7.0491,1.1956,5.1104,4.8843,0
18683,npp,161,416,5.4872989654541,3.91534209251404,11.4909162521362,3670176,165,238,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-07-10 23:56:42.696893,98.29973622105635,63.02009112071271,52.051402500722354,1.1899659603566604e-30,2.0,-63.04,2.7445598364131496,-62.86,7.3205,8.6058,9.6556,0.667,4.6038,3.66,0
215970,npp,715,2701,2.98560047149658,3.91126775741577,11.4900817871094,3670176,714,2171,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-07-13 00:59:26.585687,-80.00903519800048,34.99350665918426,30.49659457841419,2.1094210552307316e-29,12.0,35.03,1.2937979144666532,35.58,5.0603,6.389,7.4622,0.8984,3.1095,2.6823,0
18845,npp,2354,1326,6.12457036972046,3.91428875923157,11.4920072555542,3670176,2355,1001,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-07-15 00:21:47.650178,98.59235108225297,36.76765955799058,31.982299638193094,1.1190779102332288e-19,6.0,-36.8,1.357151599901897,-36.295,4.6933,5.7536,6.6787,0.9976,6.0134,6.1101,0
220859,npp,815,2480,13.1721715927124,3.91107487678528,11.4936990737915,3670176,814,2008,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-08-09 00:53:41.551246,-79.26370455250003,24.79767210362057,21.788216165622398,5.608260147544339e-33,11.0,24.82,1.1367971201176101,24.73,3.5358,4.8011,7.0491,1.1956,13.1038,15.7482,0
20105,npp,944,1337,4.02784776687622,3.91187071800232,11.4924173355103,3670176,946,1011,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-08-16 00:22:27.896613,97.29499140363836,36.36394127555032,31.649212795417363,0.00020690545168908366,6.0,-36.36,1.2937979144666532,-36.295,4.6933,5.7536,6.6787,0.9976,4.4062,4.0183,0
20708,npp,1748,1342,6.30359745025635,3.91176080703735,11.4946537017822,3670176,1749,1013,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-09-01 00:22:48.059209,98.91663613204359,36.1125728266176,31.439723377453685,2.045557830436866e-14,6.0,-36.15,1.2937979144666532,-36.295,4.6933,5.7536,6.6787,0.9976,6.1651,6.2887,0
226807,npp,62,3182,2.52715110778809,3.91132593154907,11.494327545166,3670176,60,2536,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-09-09 01:13:06.854186,-79.77537760798312,51.65737907299587,43.960230148259164,8.367618580349438e-32,14.0,51.69,1.847645286154319,51.52,4.4928,5.7518,7.3241,0.9979,3.9947,2.522,0
22985,npp,2533,426,11.7867231369019,3.91274476051331,11.4936542510986,3670176,2535,245,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-10-30 23:58:25.974601,98.09554679445539,62.82259497447762,51.9218054325668,5.903658369963256e-20,2.0,-62.84,2.6065528283652384,-62.86,7.3205,8.6058,9.6556,0.667,6.9604,7.8617,0
238471,npp,2207,3626,9.26120567321777,3.91488122940063,11.4945440292358,3670176,2204,2940,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-11-06 01:26:16.850989,-79.64075296666547,62.328851435455675,51.60182999342228,8.004547359814186e-32,16.0,62.35,2.6065528283652384,62.37,4.1926,5.5956,7.1306,1.0258,7.1463,9.5002,0
238855,npp,797,2251,5.41612386703491,3.91450500488281,11.4938583374023,3670176,797,1807,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-11-08 00:48:39.792214,-77.63026116961628,12.517984551959767,11.057800708258997,1.5443420787342537e-26,10.0,12.53,1.015504800579495,12.615,4.4781,5.3557,6.1032,1.0718,5.7996,5.8048,0
239626,npp,2979,3170,6.4704213142395,3.91015291213989,11.4942998886108,3670176,2981,2529,196611,3866787,696,cmd_yaounde_16_18,3.9125,11.49166667,16,18,cmd_yaounde,2013-11-12 01:13:46.737334,-80.39070242260412,51.32777583619937,43.7004006862248,2.360004071673195e-08,14.0,51.35,1.847645286154319,51.52,4.4928,5.7518,7.3241,0.9979,6.1289,6.4571,0
