gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2581,2494,4.80605459213257,3.83699584007263,11.4636640548706,3670176,2581,2020,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-04-16 00:52:52.939153,-80.20620674057244,25.480660955925302,22.379621617581005,1.9097354493908707e-09,11.0,25.52,1.1367971201176101,24.78,8.1883,10.6497,12.5676,0.9275,4.7373,4.4577,4.4577,0
935,npp,1871,658,11.5289173126221,3.83789896965027,11.4663410186768,3670176,1876,441,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-04-24 00:02:34.767436,97.71281010210248,57.749560093009976,48.45703648403857,1.215574372771408e-29,3.0,-57.76,2.2013981571160284,-58.05,11.281,13.6829,18.2249,0.7219,8.8992,8.3227,8.3227,0
106681,npp,791,2032,9.97008037567139,3.83941268920898,11.4678239822388,3670144,791,1599,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-05-08 00:40:05.703167,30.245169668316255,0.356582958555922,0.31557400382651035,0.11305401011881756,9.0,-0.27,1.0,-0.69,7.9655,9.8777,12.5298,1.0,9.9701,9.9701,6.743013991847236,0
1970,npp,2213,1110,15.4354267120361,3.83520126342773,11.4697265625,3670176,2214,816,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-05-20 00:14:49.215808,98.54871583559415,44.819928592081226,38.59303776449293,9.70761263092091e-30,5.0,-44.85,1.5732132722552272,-45.05,9.5163,11.9267,13.9091,0.8282,12.108,12.7836,12.7836,0
113127,npp,2521,2707,9.39975929260254,3.83598947525024,11.4652471542358,3670144,2521,2175,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-06-08 00:58:24.346358,-80.42623859090439,35.25453772317236,30.71601472745786,0.0634532832138763,12.0,35.28,1.2937979144666532,35.41,9.6148,11.2697,12.9581,0.8765,8.4324,8.2387,6.4274488801534195,0
2852,npp,329,644,13.4666137695312,3.83415222167969,11.466570854187,3670144,329,427,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-06-11 00:01:51.625360,98.04710363185286,58.10134458888424,48.69807297522632,0.005385380983623229,3.0,-58.1,2.2013981571160284,-58.05,11.281,13.6829,18.2249,0.7219,9.7794,9.7215,9.567776239095302,0
113985,npp,864,2936,6.33973789215088,3.83814477920532,11.4685897827148,3670144,867,2368,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-06-13 01:04:33.813336,-79.65246211062318,43.97627585803236,37.91177837408452,0.0013498519966034365,13.0,44.01,1.5732132722552272,44.15,8.416,11.9168,14.1611,0.8289,6.3327,5.2549,5.216368960837941,0
3392,npp,1522,1322,9.55982303619385,3.83719515800476,11.465669631958,3670176,1523,997,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-06-26 00:20:22.994963,98.34366536841225,36.953423147926166,32.137308395599334,2.9960668191524924e-19,6.0,-36.96,1.357151599901897,-36.48,10.1853,12.1963,14.768,0.8099,7.935,7.7424,7.7424,0
3617,npp,2282,862,12.4726181030273,3.83829188346863,11.4644002914429,3670144,2282,649,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-07-02 00:07:47.246842,97.72474518578998,52.51327545628888,44.597855337941844,0.0863740201406066,4.0,-52.5,1.847645286154319,-52.24,11.592,13.2118,16.1199,0.7476,9.4776,9.3251,6.859584698325074,0
3797,npp,1426,1782,11.7811937332153,3.83552217483521,11.4655799865723,3670144,1426,1362,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-07-06 00:32:56.925615,98.26893909318079,14.539594431701353,12.835300043678727,0.11055931993285999,8.0,-14.51,1.015504800579495,-13.95,9.458,10.7665,12.8757,0.9174,10.8769,10.8086,7.652724024868786,0
121421,npp,2023,2934,4.72521305084229,3.83782386779785,11.4688091278076,3670176,2023,2366,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-07-15 01:04:20.323417,-80.51306865259453,43.897416199052564,37.84924616078313,9.215425860491725e-11,13.0,43.94,1.5732132722552272,44.15,8.416,11.9168,14.1611,0.8289,5.3064,3.9167,3.9167,0
4283,npp,2958,866,7.00153636932373,3.8349974155426,11.4652080535889,3670176,2956,651,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-07-18 00:07:51.119420,98.02584787292678,52.37914669917997,44.49984233978991,2.174814091129768e-29,4.0,-52.38,1.847645286154319,-52.24,11.592,13.2118,16.1199,0.7476,6.5165,5.2346,5.2346,0
4544,npp,646,417,2.36533379554749,3.83449172973633,11.4671087265015,3670176,647,239,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-07-23 23:55:19.126014,98.2540552109873,63.018805605925074,52.05436507335867,6.275027509246545e-24,2.0,-63.03,2.6065528283652384,-62.88,11.4618,14.4025,17.4673,0.6858,5.2596,1.6222,1.6222,0
123540,npp,498,2017,7.79627180099487,3.83599853515625,11.4684371948242,3670176,498,1584,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-07-27 00:39:16.310943,108.90900901184203,1.009133059174035,0.8930136270683634,2.7235172916025942e-12,9.0,-1.02,1.0,-0.69,7.9655,9.8777,12.5298,1.0,7.7963,7.7963,7.7963,0
4751,npp,2121,642,9.33688163757324,3.83966636657715,11.4683790206909,3670144,2121,425,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-07-29 00:01:35.660440,98.00291273428698,58.13917423353042,48.72828086621777,0.013067976423120237,3.0,-58.15,2.2013981571160284,-58.05,11.281,13.6829,18.2249,0.7219,7.9035,6.7403,6.367279318773389,0
4931,npp,1257,1559,11.0703115463257,3.83589339256287,11.4633512496948,3670144,1257,1171,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-08-02 00:26:42.512426,98.03131835130732,26.290508654216552,23.076961160172193,0.23067281146519306,7.0,-26.29,1.1367971201176101,-25.99,9.4391,10.5549,12.5037,0.9358,10.3311,10.36,3.7755276618827214,0
130438,npp,1093,3170,9.03241729736328,3.83820128440857,11.4641189575195,3670144,1094,2530,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-08-05 01:10:37.912269,-80.23186939043072,51.290050587298296,43.67629939511674,0.10151012550994828,14.0,51.35,1.847645286154319,51.5,9.0641,12.2967,14.7126,0.8033,8.111,7.2555,4.357930021060704,0
5165,npp,2010,1099,7.87693405151367,3.84024477005005,11.4672746658325,3670144,2010,808,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-08-08 00:14:08.710467,97.94865469624912,45.21631489029697,38.91157191108126,0.024194941743593757,5.0,-45.22,1.5732132722552272,-45.05,9.5163,11.9267,13.9091,0.8282,7.3035,6.5237,5.833064100514763,0
132248,npp,948,3627,0.459531396627426,3.84007549285889,11.4659566879272,3670176,950,2941,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-08-15 01:23:09.227774,-80.30244614161441,62.30044505141253,51.59175673588224,6.670865099104242e-17,16.0,62.37,2.6065528283652384,62.35,7.5862,11.7794,14.759,0.8386,5.5348,0.3853,0.3853,0
132426,npp,242,2940,7.6764669418335,3.83652710914612,11.4664325714111,3670176,243,2371,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-08-16 01:04:20.686519,-80.62541939152128,44.0814489083866,38.00241955586421,4.467385922987548e-24,13.0,44.15,1.5732132722552272,44.15,8.416,11.9168,14.1611,0.8289,7.1824,6.3629,6.3629,0
5570,npp,1887,1560,4.45819282531738,3.83740329742432,11.4648160934448,3670176,1886,1171,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-08-18 00:26:40.046530,97.82887241967579,26.23478311215751,23.03008002444705,9.209735547353056e-34,7.0,-26.24,1.1367971201176101,-25.99,9.4391,10.5549,12.5037,0.9358,4.5146,4.1721,4.1721,0
133521,npp,993,2478,6.32466983795166,3.83506679534912,11.466869354248,3670176,994,2006,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-08-22 00:51:46.911827,-80.73055133811079,24.661078468254978,21.670661606587224,7.36316520598107e-29,11.0,24.73,1.1367971201176101,24.78,8.1883,10.6497,12.5676,0.9275,6.0732,5.8662,5.8662,0
134442,npp,2452,2708,9.6100606918335,3.83833622932434,11.4685831069946,3670144,2453,2175,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-08-27 00:58:01.687234,-80.59357362958562,35.26751580376914,30.73108708402668,0.001145504983095179,12.0,35.32,1.2937979144666532,35.41,9.6148,11.2697,12.9581,0.8765,8.5949,8.4231,8.390401972753283,0
136688,npp,877,1788,9.31088447570801,3.83948683738708,11.4696788787842,3670144,877,1367,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-09-08 00:32:50.646594,96.24433704871508,14.200030101939392,12.538397713806136,0.01128335951163118,8.0,-14.17,1.015504800579495,-13.95,9.458,10.7665,12.8757,0.9174,8.4443,8.5422,8.220120565872243,0
137268,npp,682,3398,7.99591732025146,3.8391318321228,11.4669561386108,3670176,682,2746,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-09-11 01:16:44.315539,-80.15753463981993,57.2720402434296,48.11695646458517,0.00021575992740369032,15.0,57.33,2.2013981571160284,57.4,8.1257,13.3323,15.9273,0.7409,7.4536,5.9241,5.9241,0
6596,npp,1608,1329,4.90864658355713,3.84042382240295,11.4640302658081,3670176,1608,1004,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-09-14 00:20:15.131698,98.4809350646364,36.66940747981344,31.90356420882603,3.6633071317690753e-25,6.0,-36.68,1.357151599901897,-36.48,10.1853,12.1963,14.768,0.8099,4.5078,3.9755,3.9755,0
7001,npp,1446,1785,7.46495532989502,3.83937120437622,11.4701929092407,3670176,1446,1364,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-09-24 00:32:43.013445,99.24257710919368,14.32980937477705,12.651795032270961,3.934113021953337e-07,8.0,-14.34,1.015504800579495,-13.95,9.458,10.7665,12.8757,0.9174,6.6265,6.8487,6.8487,0
7064,npp,3055,414,14.9819364547729,3.83983182907104,11.4651260375977,3670144,3052,237,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-09-25 23:55:00.625206,97.7646325113792,63.08772860939408,52.09803823659731,0.02700715735098896,2.0,-63.08,2.7445598364131496,-62.88,11.4618,14.4025,17.4673,0.6858,10.0888,10.2751,9.504190418679011,0
141525,npp,1985,2931,12.3220224380493,3.83761620521545,11.4673223495483,3670144,1987,2364,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-10-03 01:03:59.502825,-80.79044979680383,43.794334381918674,37.76593240184391,0.10875678571764083,13.0,43.84,1.5732132722552272,44.15,8.416,11.9168,14.1611,0.8289,10.1353,10.2136,7.109176714950605,0
7712,npp,1260,1090,9.01651000976562,3.83727550506592,11.4666404724121,3670176,1259,801,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-10-11 00:13:41.793091,97.87638409030242,45.53367766723612,39.162425018153094,6.942254720833319e-12,5.0,-45.52,1.5732132722552272,-45.05,9.5163,11.9267,13.9091,0.8282,8.0278,7.4674,7.4674,0
146629,npp,2572,3395,15.2007875442505,3.83782172203064,11.4666156768799,3670144,2571,2744,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-10-29 01:16:38.289100,-80.08767651860019,57.212078666067576,48.066565930544975,0.1445351467567952,15.0,57.26,2.2013981571160284,57.4,8.1257,13.3323,15.9273,0.7409,10.7265,11.262,7.136296282856715,0
8576,npp,435,1331,13.4422998428345,3.83744955062866,11.4682807922363,3670144,436,1005,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-11-01 00:20:12.817246,98.41462044090001,36.61200236929395,31.852209127173897,0.13256478603890728,6.0,-36.6,1.357151599901897,-36.48,10.1853,12.1963,14.768,0.8099,10.7958,10.8868,7.1027859190283,0
147588,npp,986,3623,11.6718702316284,3.84059691429138,11.4676570892334,3670144,986,2938,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-11-03 01:22:56.872264,-79.87010730244943,62.23328001736925,51.5376567725316,0.07562298542456639,16.0,62.29,2.6065528283652384,62.35,7.5862,11.7794,14.759,0.8386,9.8364,9.7875,7.628869112852561,0
8783,npp,1940,1561,8.80924510955811,3.83813047409058,11.4686012268066,3670144,1940,1172,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-11-06 00:26:31.393080,98.79254436202423,26.186168234467246,22.98462542118029,0.014660951260542112,7.0,-26.19,1.1367971201176101,-25.99,9.4391,10.5549,12.5037,0.9358,8.3421,8.244,7.8255084256685725,0
149961,npp,2560,2707,6.45413732528687,3.83864641189575,11.4680624008179,3670176,2562,2175,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-11-15 00:57:55.303296,-79.83896344502165,35.2412167754597,30.70519261405956,3.460170618587401e-32,12.0,35.28,1.2937979144666532,35.41,9.6148,11.2697,12.9581,0.8765,6.1557,5.6569,5.6569,0
150147,npp,1835,2019,7.49857568740845,3.83835220336914,11.4656734466553,3670176,1835,1587,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-11-16 00:39:06.822070,65.59396701077901,1.1002627170856123,0.9736332292492176,1.0362395232050754e-31,9.0,-0.91,1.0,-0.69,7.9655,9.8777,12.5298,1.0,7.4986,7.4986,7.4986,0
9422,npp,1888,870,11.6087837219238,3.83768010139465,11.4685869216919,3670144,1892,655,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-11-23 00:07:44.104332,97.95343600357727,52.225915782639,44.38368308518133,0.006239023851191212,4.0,-52.27,1.847645286154319,-52.24,11.592,13.2118,16.1199,0.7476,9.0101,8.6792,8.501109310836915,0
9611,npp,308,1100,14.211727142334,3.83446645736694,11.4652452468872,3670144,309,809,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-11-28 00:14:02.359206,98.54197552444917,45.14239013912481,38.850191971203174,0.20660356063549784,5.0,-45.18,1.5732132722552272,-45.05,9.5163,11.9267,13.9091,0.8282,11.3301,11.7701,5.872675759491956,0
9638,npp,2645,418,15.6687545776367,3.83572268486023,11.4627599716187,3670144,2646,241,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-11-28 23:55:12.037053,98.33936900092861,62.95855061501285,52.01458906624774,0.2538542581922887,2.0,-63.01,2.6065528283652384,-62.88,11.4618,14.4025,17.4673,0.6858,10.3635,10.7461,3.4999216126844077,0
152682,npp,840,3398,12.8733539581299,3.83825731277466,11.4672346115112,3670144,840,2748,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-11-30 01:16:46.315587,-80.23038498612675,57.31378436307631,48.14475999048284,0.15756235874067606,15.0,57.33,2.2013981571160284,57.4,8.1257,13.3323,15.9273,0.7409,9.6692,9.5377,5.040139207868938,0
9764,npp,2494,2018,11.7524824142456,3.83897519111633,11.4671125411987,3670144,2494,1586,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-12-02 00:39:07.449754,67.83007398349798,1.0906953460441238,0.9652219717884531,0.09192085070038362,9.0,-0.97,1.0,-0.69,7.9655,9.8777,12.5298,1.0,11.7525,11.7525,9.128652417406972,0
9845,npp,1060,643,11.4232206344604,3.83799576759338,11.4694423675537,3670144,1062,427,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-12-04 00:01:28.587707,98.27880557710847,58.08713196245273,48.69336736345607,0.03603462346377267,3.0,-58.13,2.2013981571160284,-58.05,11.281,13.6829,18.2249,0.7219,8.8512,8.2464,7.217804649275342,0
154463,npp,711,3850,10.1066312789917,3.840176820755,11.4660844802856,3670176,712,3089,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-12-10 01:29:17.633486,-79.92881655192882,66.48286918912045,54.24384742700973,6.743064747107992e-09,17.0,66.51,3.1865100272627664,66.6,5.8384,10.3674,14.3863,0.9528,9.7958,9.6292,9.6292,0
154662,npp,7,3169,8.50621795654297,3.84037399291992,11.4695310592651,3670176,8,2529,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-12-11 01:10:29.086211,-80.4948581499697,51.30850708809594,43.69081423109394,1.435766016815399e-17,14.0,51.32,1.847645286154319,51.5,9.0641,12.2967,14.7126,0.8033,7.8262,6.8329,6.8329,0
154860,npp,2370,2475,5.43596410751343,3.83750677108765,11.4639940261841,3670176,2370,2004,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-12-12 00:51:40.536303,-81.02367117873348,24.563061562559778,21.585243701759435,2.6565096342186906e-25,11.0,24.58,1.1367971201176101,24.78,8.1883,10.6497,12.5676,0.9275,5.2914,5.0419,5.0419,0
10169,npp,1640,1787,5.98885488510132,3.83927178382874,11.4680042266846,3670176,1640,1366,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-12-13 00:32:50.207381,98.4091712850189,14.200566909942891,12.538866650660836,7.872763607991122e-32,8.0,-14.23,1.015504800579495,-13.95,9.458,10.7665,12.8757,0.9174,5.173,5.4944,5.4944,0
10205,npp,923,1097,9.72245502471924,3.83643102645874,11.4679136276245,3670176,922,806,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-12-14 00:13:59.876365,97.82740435732097,45.25812358774674,38.9456733952102,2.4304036002844798e-33,5.0,-45.29,1.5732132722552272,-45.05,9.5163,11.9267,13.9091,0.8282,8.4766,8.0521,8.0521,0
155794,npp,760,2704,8.10288858413696,3.83807396888733,11.4672956466675,3670176,760,2173,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-12-17 00:57:55.265306,-80.54686652623725,35.14594686708197,30.628233888406776,1.264329671488922e-29,12.0,35.15,1.2937979144666532,35.41,9.6148,11.2697,12.9581,0.8765,7.43,7.102,7.102,0
10439,npp,1667,639,9.87407112121582,3.83438181877136,11.4658250808716,3670176,1669,422,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-12-20 00:01:26.021079,98.52875930730211,58.17000278488822,48.75366704905151,4.019085009617428e-12,3.0,-58.22,2.2013981571160284,-58.05,11.281,13.6829,18.2249,0.7219,8.1475,7.1281,7.1281,0
156528,npp,2926,3620,2.88673090934753,3.83590006828308,11.4632663726807,3670176,2923,2936,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-12-21 01:22:58.512672,-79.83320524107171,62.203632504393795,51.52747494357959,1.1127617510570029e-15,16.0,62.23,2.6065528283652384,62.35,7.5862,11.7794,14.759,0.8386,6.466,2.4207,2.4207,0
156894,npp,1507,2244,8.22982692718506,3.83527636528015,11.4643249511719,3670144,1507,1801,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-12-23 00:45:21.405608,-81.39951059936973,12.13796283244954,10.724434282936397,0.002292740255300474,10.0,12.13,1.015504800579495,12.64,8.4711,9.9358,11.6626,0.9941,8.1977,8.1817,8.116254555026993,0
10646,npp,71,864,17.4671268463135,3.83446669578552,11.4684181213379,3670144,71,650,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-12-25 00:07:40.747173,98.12748427227861,52.39830366702598,44.51881314314431,0.05043215092267837,4.0,-52.44,1.847645286154319,-52.24,11.592,13.2118,16.1199,0.7476,12.1808,13.0592,11.619632412502856,0
157874,npp,2963,2471,17.2446060180664,3.83583402633667,11.4679164886475,3670144,2963,2001,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-12-28 00:51:36.147100,-81.36115441708367,24.38127425484519,21.42852012788941,0.2092559105612173,11.0,24.38,1.1367971201176101,24.78,8.1883,10.6497,12.5676,0.9275,15.679,15.9946,10.02146538597209,0
10808,npp,2247,1782,12.7885770797729,3.84020709991455,11.4655876159668,3670144,2247,1362,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-12-29 00:32:45.822833,97.33654923271146,14.506380430612223,12.807928373472635,0.21791173588035248,8.0,-14.51,1.015504800579495,-13.95,9.458,10.7665,12.8757,0.9174,11.8689,11.7328,5.512587969195468,0
10844,npp,1528,1092,14.7020282745361,3.8387188911438,11.4678583145142,3670144,1528,802,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-12-30 00:13:55.499929,98.22268290443019,45.41234623141334,39.07002798777724,0.15877517403839414,5.0,-45.46,1.5732132722552272,-45.05,9.5163,11.9267,13.9091,0.8282,11.6418,12.1762,7.644019831929719,0
168058,npp,2070,3391,10.04735088348389,3.83907866477966,11.4678916931152,3670144,2071,2740,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-01-01 01:16:39.458944,-80.26455813625105,57.14717651703149,48.027181724890355,0.0897922176000766,15.0,57.17,2.2013981571160284,57.4,8.1257,13.3323,15.9273,0.7409,8.3855,7.4439,4.880813482735589,0
168234,npp,1360,2698,10.3083839416504,3.83768320083618,11.4660205841064,3670144,1362,2170,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-01-02 00:57:49.133061,-79.98253346274657,34.897034053606674,30.419322256243387,0.06152910671236032,12.0,34.9,1.2937979144666532,35.41,9.6148,11.2697,12.9581,0.8765,9.1347,9.0351,7.278773805494259,0
168407,npp,629,2010,7.7542724609375,3.83979225158691,11.4683246612549,3670144,629,1578,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-01-03 00:39:00.590571,93.45574332788306,1.394231557710787,1.2338796868398445,0.0366531313260044,9.0,-1.42,1.0,-0.69,7.9655,9.8777,12.5298,1.0,7.7543,7.7543,6.70804956507229,0
168947,npp,446,3615,5.57442331314087,3.83987283706665,11.4697570800781,3670144,444,2932,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-01-06 01:22:52.484223,-79.82568395649825,62.10262697814717,51.460283189645345,0.004537162920151845,16.0,62.13,2.6065528283652384,62.35,7.5862,11.7794,14.759,0.8386,7.4972,4.6745,4.544988318274219,0
169122,npp,2810,2928,7.91681003570557,3.83550810813904,11.4669923782349,3670176,2809,2361,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-01-07 01:04:03.951518,-79.95339552070534,43.7156757119821,37.70610126527477,0.00023611090591856297,13.0,43.74,1.5732132722552272,44.15,8.416,11.9168,14.1611,0.8289,7.3351,6.5621,6.5621,0
11267,npp,1378,1550,9.7728328704834,3.83658170700073,11.4678115844727,3670176,1378,1163,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-01-09 00:26:25.098723,99.29810652706625,26.69168040450299,23.42362142860915,6.394083255840932e-20,7.0,-26.73,1.1367971201176101,-25.99,9.4391,10.5549,12.5037,0.9358,9.1897,9.1458,9.1458,0
11330,npp,2988,180,14.5017795562744,3.83484125137329,11.4694375991821,3670176,2986,87,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-01-10 23:48:42.696541,97.85038701088622,67.31010353928025,54.733034100087295,5.323525991012025e-32,1.0,-67.36,3.1865100272627664,-67.06,13.2173,14.6828,17.4908,0.6727,9.8209,9.7559,9.7559,0
169852,npp,1892,3840,9.02508735656738,3.83414268493652,11.4666481018066,3670176,1894,3082,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-01-11 01:29:07.300263,-80.13498530055784,66.31775907304929,54.14615310481775,8.53848131135468e-27,17.0,66.34,3.0,66.6,5.8384,10.3674,14.3863,0.9528,9.4302,8.5988,8.5988,0
170032,npp,1184,3157,8.01777982711792,3.83517909049988,11.466944694519,3670176,1187,2522,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-01-12 01:10:16.987920,-79.64832624560545,50.959727731459644,43.425230482994756,1.7970670985675529e-32,14.0,50.99,1.847645286154319,51.5,9.0641,12.2967,14.7126,0.8033,7.5618,6.4405,6.4405,0
170208,npp,471,2463,5.09303712844849,3.83633184432983,11.4633111953735,3670176,471,1995,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-01-13 00:51:28.451820,-80.48675333099126,23.978215501371317,21.079236686291065,3.04743446067294e-33,11.0,23.99,1.1367971201176101,24.78,8.1883,10.6497,12.5676,0.9275,4.9897,4.7239,4.7239,0
11465,npp,2826,1775,7.42276096343994,3.83513593673706,11.4649209976196,3670176,2826,1356,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-01-14 00:32:38.133157,98.17344397932771,14.87452777446983,13.131178238181004,2.5089666499708327e-32,8.0,-14.91,1.0442604737599883,-13.95,9.458,10.7665,12.8757,0.9174,6.6757,6.81,6.81,0
171314,npp,1260,2006,9.32830047607422,3.83693480491638,11.4682273864746,3670176,1260,1574,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-01-19 00:38:58.224004,77.2960141704715,1.7326349224692463,1.5333403356721143,1.8577904887243863e-14,9.0,-1.64,1.0,-0.69,7.9655,9.8777,12.5298,1.0,9.3283,9.3283,9.3283,0
11753,npp,2924,632,12.2613677978516,3.83426880836487,11.4652242660522,3670144,2922,415,196611,3866755,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-01-21 00:01:21.121446,97.33373174450475,58.3540613891818,48.883577285028245,0.0032767485775991043,3.0,-58.39,2.253202848596432,-58.05,11.281,13.6829,18.2249,0.7219,9.2468,8.8515,8.757966391807852,0
