gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1875,659,2.61034774780273,3.81536650657654,11.4612588882446,3670176,1877,441,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-04-24 00:02:36.546673,98.31250744900282,57.725492178826975,48.43973996675462,1.2055732123809758e-29,3.0,-57.74,2.2013981571160284,-58.08,3.6933,5.3021,7.0518,0.854,3.3052,2.2292,0
108132,npp,1321,3181,0.928252875804901,3.81801104545593,11.459324836731,3670176,1321,2536,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-05-17 01:11:20.186914,-80.38701762082961,51.627854095614005,43.93468187490259,6.065035954675469e-13,14.0,51.67,1.847645286154319,51.5,2.4528,4.7096,6.2967,0.9614,2.4813,0.8924,0
1970,npp,2216,1109,0.622288048267365,3.81608653068542,11.4596300125122,3670176,2216,816,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-05-20 00:14:49.215808,98.3624555188103,44.85641318225689,38.62233608318839,9.590802154857153e-30,5.0,-44.88,1.5732132722552272,-45.08,3.1363,3.8975,5.8845,1.1618,2.4461,0.7229,0
121421,npp,2026,2933,1.60718607902527,3.81890749931335,11.4596366882324,3670176,2026,2366,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32432208376432,43.8668570298523,37.82456575926726,9.059946833562765e-11,13.0,43.91,1.5732132722552272,44.245,3.3232,4.5532,6.5509,0.9944,2.6553,1.5983,0
4283,npp,2961,867,4.14762163162231,3.81981325149536,11.461950302124,3670176,2964,652,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-07-18 00:07:52.898656,98.35005467481771,52.36587852091719,44.48972998788028,2.1581788101682728e-29,4.0,-52.36,1.847645286154319,-52.24,3.5059,4.6933,6.1517,0.9648,4.2326,4.0015,0
123540,npp,501,2017,1.28557622432709,3.8166618347168,11.4655122756958,3670176,501,1584,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-07-27 00:39:16.310943,99.3534422834144,0.9970436626181304,0.8823155750370658,2.7480735972391188e-12,9.0,-1.02,1.0,-0.64,2.4319,4.5279,5.6743,1.0,1.2856,1.2856,0
132248,npp,951,3627,0.377969771623611,3.8193666934967,11.4631052017212,3670176,952,2941,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-08-15 01:23:09.227774,-80.19288743112243,62.302515490898756,51.59312773727503,6.601762354518655e-17,16.0,62.37,2.6065528283652384,62.37,2.4051,4.8813,7.3213,0.9276,2.8002,0.3506,0
132426,npp,245,2940,2.05077660083771,3.81653332710266,11.4635725021362,3670176,246,2370,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-08-16 01:04:20.686519,-80.43724592277795,44.083886449015516,38.00438619083377,4.428627555787025e-24,13.0,44.15,1.5732132722552272,44.245,3.3232,4.5532,6.5509,0.9944,2.9373,2.0394,0
5570,npp,1890,1561,2.64939093589783,3.81917572021484,11.4618110656738,3670176,1891,1172,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-08-18 00:26:41.825813,98.56935081530439,26.20465501350674,23.004062281422122,9.172372921365758e-34,7.0,-26.19,1.1367971201176101,-25.94,2.8149,3.713,5.658,1.2195,3.5922,3.2308,0
133521,npp,996,2478,0.646844029426575,3.81506538391113,11.4638147354126,3670176,996,2006,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-08-22 00:51:46.911827,-80.34595266364717,24.663196832207575,21.67249496312058,7.39849165125806e-29,11.0,24.73,1.1367971201176101,24.63,2.2711,3.5086,4.8609,1.2905,2.0105,0.8348,0
137268,npp,685,3398,1.92646658420563,3.81889128684998,11.464376449585,3670176,684,2746,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-09-11 01:16:44.315539,-80.03206629035589,57.27536271252337,48.119337635374485,0.0002152664331188684,15.0,57.33,2.2013981571160284,57.425,1.9265,3.7469,5.9046,1.2084,3.7009,2.328,0
6596,npp,1612,1329,1.84516561031342,3.81385827064514,11.4598245620728,3670176,1611,1004,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-09-14 00:20:15.131698,98.16021952908785,36.671565067898214,31.90536820680287,3.6317250368209685e-25,6.0,-36.68,1.357151599901897,-36.4,2.6422,4.2384,6.5051,1.0683,2.7645,1.9712,0
6866,npp,1613,191,1.85296237468719,3.81613850593567,11.4623241424561,3670176,1611,94,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-09-20 23:48:47.557942,97.84044085002289,67.17702807904894,54.64978891165055,8.70213472272879e-21,1.0,-67.17,3.1865100272627664,-67.07,4.4642,6.5742,8.8419,0.6887,3.0463,1.2762,0
139407,npp,2881,3167,0.864793121814728,3.81939125061035,11.4630155563354,3670176,2884,2528,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-09-22 01:10:23.629099,-80.57527441378704,51.21420380335209,43.616309885431825,2.615775128329839e-22,14.0,51.27,1.847645286154319,51.5,2.4528,4.7096,6.2967,0.9614,2.447,0.8314,0
7001,npp,1449,1784,1.37062013149261,3.82013726234436,11.4601097106934,3670176,1449,1364,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-09-24 00:32:43.013445,98.54607561476706,14.38769704771267,12.702661944595809,4.001086399827461e-07,8.0,-14.4,1.015504800579495,-13.865,2.3882,3.8037,5.9329,1.1904,2.132,1.6316,0
7712,npp,1263,1090,2.47378873825073,3.81694626808167,11.4632263183594,3670176,1261,801,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-10-11 00:13:41.793091,97.69286028654183,45.53693845795697,39.165031847123906,6.887403124879211e-12,5.0,-45.52,1.5732132722552272,-45.08,3.1363,3.8975,5.8845,1.1618,3.623,2.8739,0
148995,npp,1066,2477,2.29356861114502,3.81929135322571,11.4658718109131,3670176,1066,2005,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-11-10 00:51:38.475033,-80.01513847304429,24.637472491660453,21.64717832859932,7.120294373524604e-10,11.0,24.68,1.1367971201176101,24.63,2.2711,3.5086,4.8609,1.2905,3.4591,2.9599,0
149961,npp,2564,2708,1.47509253025055,3.81435441970825,11.4646768569946,3670176,2564,2175,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-11-15 00:57:57.082571,-81.04243716135933,35.289900193119394,30.746033335182013,3.48248789843175e-32,12.0,35.32,1.2937979144666532,35.365,2.7496,3.9547,5.7798,1.1449,2.6113,1.6889,0
150147,npp,1838,2019,0.837803900241852,3.81905651092529,11.4624948501587,3670176,1838,1587,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-11-16 00:39:06.822070,58.83251122826917,1.2050975571654023,1.0663997645679966,1.042499509349233e-31,9.0,-0.91,1.0,-0.64,2.4319,4.5279,5.6743,1.0,0.8378,0.8378,0
10043,npp,1811,191,2.80224919319153,3.81854104995728,11.4614095687866,3670176,1814,95,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-12-09 23:48:54.809646,98.11155405545112,67.12903773796307,54.62337301718157,1.7204569544402344e-19,1.0,-67.17,3.1865100272627664,-67.07,4.4642,6.5742,8.8419,0.6887,3.3442,1.93,0
154463,npp,715,3850,2.77342128753662,3.81361079216003,11.4621591567993,3670176,714,3089,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-12-10 01:29:17.633486,-79.80615681593609,66.4849211216228,54.24508747904412,6.761454605587368e-09,17.0,66.51,3.1865100272627664,66.615,2.7734,4.9068,6.8659,0.9228,3.8584,2.5593,0
154662,npp,11,3168,1.24274206161499,3.81452012062073,11.4589500427246,3670176,10,2529,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-12-11 01:10:29.086211,-80.29296654372165,51.282525764820875,43.67093311990682,1.4325181828019082e-17,14.0,51.3,1.847645286154319,51.5,2.4528,4.7096,6.2967,0.9614,2.6515,1.1948,0
154860,npp,2373,2475,1.016421318054199,3.81751775741577,11.4609231948853,3670176,2373,2004,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-12-12 00:51:40.536303,-80.637600797006,24.564285762550412,21.58630337420139,2.667484160358879e-25,11.0,24.58,1.1367971201176101,24.63,2.2711,3.5086,4.8609,1.2905,2.3356,1.3117,0
10169,npp,1643,1787,1.091534495353699,3.81899499893188,11.4647760391235,3670176,1643,1366,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-12-13 00:32:50.207381,97.70617612931042,14.203881141943258,12.541779541570454,7.911578441790387e-32,8.0,-14.23,1.015504800579495,-13.865,2.3882,3.8037,5.9329,1.1904,1.8572,1.2994,0
10205,npp,926,1097,2.40406632423401,3.81618928909302,11.4645795822144,3670176,925,806,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-12-14 00:13:59.876365,97.64304443436261,45.26115854840074,38.94810427133811,2.443661646422773e-33,5.0,-45.29,1.5732132722552272,-45.08,3.1363,3.8975,5.8845,1.1618,3.5786,2.7929,0
155794,npp,763,2704,1.50314652919769,3.81784439086914,11.4644451141357,3670176,763,2173,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-12-17 00:57:55.265306,-80.29026893628507,35.14947341080337,30.631199647065753,1.26935831186901e-29,12.0,35.15,1.2937979144666532,35.365,2.7496,3.9547,5.7798,1.1449,2.633,1.721,0
10439,npp,1670,639,2.21997117996216,3.81390738487244,11.4624624252319,3670176,1671,422,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-12-20 00:01:26.021079,98.40427145649419,58.171159284980725,48.7544857549864,4.027590707798754e-12,3.0,-58.22,2.2013981571160284,-58.08,3.6933,5.3021,7.0518,0.854,3.1278,1.8958,0
156709,npp,2222,2934,1.63433837890625,3.81630897521973,11.4632654190063,3670176,2221,2366,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-12-22 01:04:09.958452,-79.69259315389961,43.922951766862944,37.873857409031714,1.587826398183038e-08,13.0,43.94,1.5732132722552272,44.245,3.3232,4.5532,6.5509,0.9944,2.6726,1.6253,0
11267,npp,1381,1550,2.27428221702576,3.81635189056396,11.4644985198975,3670176,1381,1163,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-01-09 00:26:25.098723,98.94127501307194,26.692389762304785,23.4242326747037,6.420474684038374e-20,7.0,-26.73,1.1367971201176101,-25.94,2.8149,3.713,5.658,1.2195,3.2623,2.7734,0
11330,npp,2991,180,4.46420621871948,3.81466722488403,11.465428352356,3670176,2997,88,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-01-10 23:48:42.696541,97.75871446032919,67.31317647693855,54.73485083400904,5.346749565216029e-32,1.0,-67.36,3.1865100272627664,-67.07,4.4642,6.5742,8.8419,0.6887,3.8658,3.0747,0
170032,npp,1187,3158,2.0332442522049,3.81749129295349,11.4649019241333,3670176,1189,2522,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-01-12 01:10:18.767201,-80.42639765903029,50.99322282031202,43.45079861920616,1.803047844673644e-32,14.0,51.01,1.847645286154319,51.5,2.4528,4.7096,6.2967,0.9614,3.0794,1.9548,0
170208,npp,474,2463,1.20415103435516,3.81642699241638,11.4602308273315,3670176,474,1995,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-01-13 00:51:28.451820,-80.09180450264103,23.980699447670517,21.081389331306518,3.0559211846495173e-33,11.0,23.99,1.1367971201176101,24.63,2.2711,3.5086,4.8609,1.2905,2.5008,1.554,0
170948,npp,2671,3384,1.64454936981201,3.81888365745544,11.4618396759033,3670176,2676,2734,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-01-17 01:16:33.544756,-79.90883048780867,56.97896069757631,47.90609643583852,1.2738588502844246e-26,15.0,57.0,2.1127631471468895,57.425,1.9265,3.7469,5.9046,1.2084,3.5328,1.9873,0
171131,npp,1962,2694,1.6504944562912,3.81387853622437,11.4639616012573,3670176,1961,2166,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-01-18 00:57:46.774586,-79.96385626558798,34.71577666081209,30.264966686905804,3.6986944964229135e-21,12.0,34.73,1.2937979144666532,35.365,2.7496,3.9547,5.7798,1.1449,2.7469,1.8897,0
12374,npp,1396,1330,2.44339060783386,3.81829166412354,11.4612684249878,3670176,1397,1005,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-02-05 00:20:31.874172,98.30500255967591,36.61943475176176,31.860018408983606,3.2521299607917297e-06,6.0,-36.64,1.357151599901897,-36.4,2.6422,4.2384,6.5051,1.0683,3.2053,2.6103,0
12410,npp,690,643,2.8673779964447,3.81363606452942,11.4623737335205,3670176,692,426,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-02-06 00:01:43.309172,98.47709768070415,58.091139493817565,48.692173140510185,8.268203122134059e-15,3.0,-58.13,2.2013981571160284,-58.08,3.6933,5.3021,7.0518,0.854,3.4219,2.4487,0
174858,npp,1963,3623,2.4050989151001,3.81454610824585,11.4651050567627,3670176,1962,2938,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-02-07 01:23:17.564147,-79.918004004652,62.2765926601949,51.56939824530064,5.388380517493097e-13,16.0,62.29,2.6065528283652384,62.37,2.4051,4.8813,7.3213,0.9276,3.5779,2.231,0
12599,npp,2218,872,2.85531878471375,3.81441378593445,11.4653806686401,3670176,2217,654,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-02-11 00:08:05.060070,98.2790196687639,52.16911158555641,44.33907249888843,2.7336881831300355e-34,4.0,-52.21,1.847645286154319,-52.24,3.5059,4.6933,6.1517,0.9648,3.5331,2.7547,0
176019,npp,2793,3171,1.78018343448639,3.81688833236694,11.4591598510742,3670176,2793,2530,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-02-13 01:10:52.511503,-80.2120165803525,51.373246786052356,43.73526867040813,2.437490885804394e-32,14.0,51.38,1.847645286154319,51.5,2.4528,4.7096,6.2967,0.9614,2.9424,1.7115,0
177205,npp,546,2712,2.80138778686523,3.81868958473206,11.4653825759888,3670176,547,2178,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-02-19 00:58:27.379183,-80.96988737634354,35.48953025387937,30.91284858355481,1.744864007111284e-09,12.0,35.49,1.2937979144666532,35.365,2.7496,3.9547,5.7798,1.1449,3.6365,3.2074,0
181609,npp,2181,2264,1.39779496192932,3.81516766548157,11.4592905044556,3670176,2181,1820,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-03-13 00:46:20.267983,-81.03088536689233,13.24615750345919,11.698534267085066,2.8009741494959465e-33,10.0,13.26,1.015504800579495,12.615,2.4725,4.0296,6.0417,1.1237,1.9363,1.5707,0
13913,npp,1478,1577,0.913608372211456,3.81625270843506,11.4592895507812,3670176,1478,1185,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-03-14 00:27:31.675764,98.20893640253637,25.401871626982526,22.307998247647358,3.6979359499778135e-32,7.0,-25.4,1.1367971201176101,-25.94,2.8149,3.713,5.658,1.2195,2.0653,1.1141,0
183406,npp,2847,3415,1.79930198192596,3.81483936309814,11.4604148864746,3670176,2844,2763,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-03-22 01:17:50.263288,-79.9645314696188,57.728848307745,48.43861190045297,0.00011255438353556692,15.0,57.74,2.2013981571160284,57.425,1.9265,3.7469,5.9046,1.2084,3.6432,2.1743,0
14831,npp,2357,441,2.11193156242371,3.81492066383362,11.4600067138672,3670176,2358,257,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-04-05 23:56:30.438450,98.27040407044909,62.52004859890054,51.728447045290565,2.6302623116162183e-18,2.0,-62.54,2.6065528283652384,-62.9,3.1588,5.3633,7.3036,0.8442,3.2805,1.783,0
187506,npp,2063,3647,1.7457081079483,3.81880807876587,11.4597454071045,3670176,2060,2956,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-04-12 01:24:24.515512,-79.78401027253102,62.74499272310554,51.883845334264095,1.912488984774968e-31,16.0,62.77,2.6065528283652384,62.37,2.4051,4.8813,7.3213,0.9276,3.3249,1.6193,0
15416,npp,1443,1814,1.54142987728119,3.81911516189575,11.4655675888062,3670176,1443,1391,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-04-20 00:34:20.407691,99.14207290612934,12.709776866602198,11.227933887106984,0.00023901661637818579,8.0,-12.71,1.015504800579495,-13.865,2.3882,3.8037,5.9329,1.1904,2.3002,1.8349,0
192622,npp,1996,3421,1.47055232524872,3.81412291526794,11.4590682983398,3670176,1994,2769,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-05-09 01:18:23.186813,-80.1115920471553,57.857387077501414,48.538854108429554,2.7077441237164657e-26,15.0,57.88,2.2013981571160284,57.425,1.9265,3.7469,5.9046,1.2084,3.4938,1.7771,0
192806,npp,1293,2730,2.4863908290863,3.81468391418457,11.4651479721069,3670176,1292,2190,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-05-10 00:59:34.607297,-79.86118620768943,36.23068124242453,31.540207513035856,1.7257056749222086e-34,12.0,36.26,1.357151599901897,35.365,2.7496,3.9547,5.7798,1.1449,3.446,2.8467,0
193553,npp,423,3647,0.67317271232605,3.81590414047241,11.4604625701904,3670176,424,2956,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-05-14 01:24:41.348317,-80.13786851338216,62.742438573814674,51.885954483969975,9.756495306466232e-30,16.0,62.77,2.6065528283652384,62.37,2.4051,4.8813,7.3213,0.9276,2.9135,0.6244,0
193919,npp,2070,2271,1.77415823936462,3.81754302978516,11.4644966125488,3670176,2070,1826,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-05-16 00:47:04.193449,-80.94657721311614,13.646512125419497,12.052360652892355,3.5255856718172235e-23,10.0,13.66,1.015504800579495,12.615,2.4725,4.0296,6.0417,1.1237,2.3069,1.9936,0
17234,npp,1288,885,2.03651225566864,3.81827592849731,11.4598455429077,3670176,1288,663,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-06-03 00:09:25.905757,98.0461064968414,51.827800564976876,44.084157707701166,2.0279337957413908e-10,4.0,-51.84,1.847645286154319,-52.24,3.5059,4.6933,6.1517,0.9648,3.09,1.9647,0
197735,npp,1132,2491,1.12546622753143,3.81631755828857,11.460298538208,3670176,1132,2017,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-06-06 00:53:21.254193,-80.03918480424004,25.351489387178177,22.266838757782747,1.4549062105133182e-20,11.0,25.37,1.1367971201176101,24.63,2.2711,3.5086,4.8609,1.2905,2.4315,1.4524,0
197911,npp,420,1803,0.99471515417099,3.81544208526611,11.4595317840576,3670176,420,1382,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-06-07 00:34:32.685867,98.29775993548749,13.334765228639004,11.77726464132175,3.05408795130712e-26,8.0,-13.33,1.015504800579495,-13.865,2.3882,3.8037,5.9329,1.1904,1.7618,1.1841,0
17405,npp,2775,1114,3.89747214317322,3.8196873664856,11.4647006988525,3670176,2776,819,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-06-08 00:15:42.334597,98.41337393952585,44.690117067667124,38.48846469102587,8.204310726045326e-31,5.0,-44.71,1.5732132722552272,-45.08,3.1363,3.8975,5.8845,1.1618,4.5279,4.5279,0
17450,npp,2040,431,3.27356696128845,3.81910967826843,11.4595746994019,3670176,2040,249,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-06-08 23:56:51.980506,97.98319971199312,62.7247447245231,51.86278135021133,3.878214716531093e-33,2.0,-62.74,2.6065528283652384,-62.9,3.1588,5.3633,7.3036,0.8442,3.7262,2.7637,0
17666,npp,453,654,4.08143877983093,3.82034420967102,11.4598016738892,3670176,455,437,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-06-14 00:03:08.417699,98.33667864832655,57.84001949693774,48.51573335200961,5.483160563644988e-23,3.0,-57.86,2.2013981571160284,-58.08,3.6933,5.3021,7.0518,0.854,3.9734,3.4855,0
17810,npp,2638,1570,2.89765453338623,3.8184278011322,11.465274810791,3670176,2638,1179,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-06-18 00:28:13.409828,97.52362479395973,25.748011423167764,22.607855026685627,1.2455679266460273e-06,7.0,-25.74,1.1367971201176101,-25.94,2.8149,3.713,5.658,1.2195,3.8106,3.5336,0
215081,npp,2348,2473,2.52627062797546,3.82016682624817,11.4606904983521,3670176,2348,2003,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-07-08 00:53:13.750175,-79.43511818659337,24.458102663711692,21.492183320698448,8.298954414856713e-31,11.0,24.48,1.1367971201176101,24.63,2.2711,3.5086,4.8609,1.2905,3.6638,3.2602,0
18647,npp,915,1097,3.43488764762878,3.81347036361694,11.4642200469971,3670176,916,806,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-07-10 00:15:34.827152,98.38785449229586,45.2779561518902,38.956786602173025,2.5625646800678827e-32,5.0,-45.29,1.5732132722552272,-45.08,3.1363,3.8975,5.8845,1.1618,4.2339,3.9905,0
18683,npp,176,414,2.06300401687622,3.81693601608276,11.4593458175659,3670176,181,237,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-07-10 23:56:42.696893,97.77597157932425,63.070706314071046,52.08442783177597,1.1740965853999555e-30,2.0,-63.08,2.7445598364131496,-62.9,3.1588,5.3633,7.3036,0.8442,3.3254,1.7417,0
219750,npp,3065,2938,2.98141598701477,3.81662273406982,11.4635324478149,3670176,3065,2369,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-08-03 01:06:08.396558,-80.32329057531085,44.05578466888868,37.97874382773425,4.278274680657862e-13,13.0,44.08,1.5732132722552272,44.245,3.3232,4.5532,6.5509,0.9944,3.5288,2.9649,0
220859,npp,830,2479,2.22120380401611,3.81449341773987,11.4651985168457,3670176,829,2007,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-08-09 00:53:43.330526,-79.6518815080982,24.757044576193266,21.753010920973995,5.542354319212597e-33,11.0,24.78,1.1367971201176101,24.63,2.2711,3.5086,4.8609,1.2905,3.3954,2.8665,0
221046,npp,130,1792,2.74924206733704,3.81795072555542,11.4633274078369,3670176,130,1371,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-08-10 00:34:56.530817,99.1141463117403,13.952013350040039,12.320159906212771,6.740870137371154e-32,8.0,-13.95,1.015504800579495,-13.865,2.3882,3.8037,5.9329,1.1904,3.4896,3.2727,0
221614,npp,3055,3401,2.58480644226074,3.81845951080322,11.4628973007202,3670176,3060,2750,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-08-13 01:18:53.621378,-79.82295390655159,57.382016214872586,48.19639848378658,3.644235314816671e-26,15.0,57.4,2.2013981571160284,57.425,1.9265,3.7469,5.9046,1.2084,4.0,3.1235,0
20105,npp,959,1336,1.871133685112,3.81691288948059,11.4632034301758,3670176,958,1010,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-08-16 00:22:29.675894,97.56433872490196,36.40209393069422,31.681068132481787,0.00021440625663068962,6.0,-36.4,1.357151599901897,-36.4,2.6422,4.2384,6.5051,1.0683,2.7836,1.9989,0
20663,npp,2483,2028,2.94784450531006,3.81723546981812,11.4642925262451,3670176,2483,1595,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-08-31 00:41:38.415665,108.97499492612214,0.35822726870606464,0.31703795612186075,4.6767046430578153e-07,9.0,-0.43,1.0,-0.64,2.4319,4.5279,5.6743,1.0,2.9478,2.9478,0
232475,npp,2467,2260,3.45426630973816,3.81897258758545,11.4628419876099,3670176,2467,1816,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-10-07 00:48:28.481779,-81.0905915541849,13.018681286934743,11.499128856725338,1.0363282039415589e-32,10.0,13.04,1.015504800579495,12.615,2.4725,4.0296,6.0417,1.1237,3.9614,3.8814,0
22985,npp,2548,425,3.04407119750977,3.81855249404907,11.4633960723877,3670176,2550,244,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-10-30 23:58:27.753882,98.22185641472791,62.84624793159377,51.937123185832775,5.726603346251396e-20,2.0,-62.86,2.6065528283652384,-62.9,3.1588,5.3633,7.3036,0.8442,3.6381,2.5699,0
237475,npp,745,3401,2.12655711174011,3.81589794158936,11.4607133865356,3670176,745,2750,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-11-01 01:20:02.043684,-80.28864010999227,57.39781889346632,48.20102878241927,5.2818170201768474e-17,15.0,57.4,2.2013981571160284,57.425,1.9265,3.7469,5.9046,1.2084,3.7918,2.5698,0
238855,npp,812,2250,1.32864189147949,3.81797218322754,11.4650754928589,3670176,812,1806,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-11-08 00:48:41.571495,-78.4183220600444,12.463873338735388,11.01014321711567,1.6111146370185032e-26,10.0,12.47,1.015504800579495,12.615,2.4725,4.0296,6.0417,1.1237,1.8682,1.4929,0
