gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2583,2491,0.587277948856354,3.82689714431763,11.4409370422363,3670176,2583,2016,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-04-16 00:52:52.939153,-79.9523151584933,25.32907416876606,22.248628082756625,1.8661522253102975e-09,11.0,25.37,1.1367971201176101,24.505,0.6088,0.8536,1.2124,0.9375,0.566,0.5506,0
935,npp,1874,655,1.28072881698608,3.82572388648987,11.4382562637329,3670176,1877,437,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-04-24 00:02:36.546673,98.35283146546683,57.80947841950371,48.4995314466768,1.2187915945877854e-29,3.0,-57.84,2.2013981571160284,-58.15,1.0907,1.3933,1.7006,0.5744,0.7492,0.7357,0
1970,npp,2215,1105,0.329759821295738,3.82643246650696,11.4364976882935,3670176,2216,813,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-05-20 00:14:49.215808,98.42301941107446,44.97968164231871,38.72127583551823,9.530135936778995e-30,5.0,-45.01,1.5732132722552272,-45.12,0.8657,1.0529,1.6098,0.7601,0.3406,0.2506,0
3392,npp,1524,1318,0.29885253310203597,3.82762932777405,11.4388933181763,3670176,1525,993,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-06-26 00:20:22.994963,98.18511062459798,37.10527320476468,32.26407543805136,3.0708677170937527e-19,6.0,-37.12,1.357151599901897,-36.56,0.6482,0.9446,1.0948,0.8473,0.3245,0.2532,0
121421,npp,2026,2930,0.493900120258331,3.82230687141418,11.4390678405762,3670176,2025,2363,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32454980172292,43.75854712418298,37.7370564085261,8.888274908821632e-11,13.0,43.81,1.5732132722552272,44.01,0.7795,1.1536,1.5462,0.6937,0.381,0.3426,0
4283,npp,2960,862,1.64160513877869,3.82491278648376,11.4378852844238,3670176,2964,649,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-07-18 00:07:51.119420,97.9251753280011,52.48454675941957,44.57962579978867,2.140081788479731e-29,4.0,-52.5,1.847645286154319,-52.36,0.8438,1.0672,1.6201,0.7499,1.1112,1.2311,0
4328,npp,2242,187,1.76678466796875,3.82606959342957,11.4341382980347,3670176,2245,92,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-07-18 23:49:02.574308,98.18451764528109,67.2362618333767,54.68327498658811,1.8260946862262806e-33,1.0,-67.24,3.1865100272627664,-67.195,1.5171,1.9665,2.6933,0.407,0.7376,0.719,0
122463,npp,2809,2470,0.731307089328766,3.82565116882324,11.440990447998,3670176,2809,2000,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-07-21 00:51:48.316479,-80.3547602419917,24.29055939702073,21.34799189976849,1.2845710542031786e-32,11.0,24.33,1.1367971201176101,24.505,0.6088,0.8536,1.2124,0.9375,0.6927,0.6856,0
123540,npp,500,2013,0.705574214458466,3.82732439041138,11.4401750564575,3670176,501,1581,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-07-27 00:39:16.310943,101.91221201140227,1.228793915988037,1.087392550362755,2.810346177254034e-12,9.0,-1.25,1.0,-1.05,0.6574,0.8003,1.0407,1.0,0.7056,0.7056,0
132426,npp,244,2936,0.5440367162227631,3.82772088050842,11.4366216659546,3670176,245,2368,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-08-16 01:04:20.686519,-80.50028385061482,43.93678177563696,37.88564997237365,4.354174187323474e-24,13.0,44.01,1.5732132722552272,44.01,0.7795,1.1536,1.5462,0.6937,0.4128,0.3774,0
5570,npp,1890,1557,0.581555902957916,3.823246717453,11.4355821609497,3670176,1890,1169,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-08-18 00:26:41.825813,98.5693673470781,26.397184263343014,23.170110426269456,9.119876055643264e-34,7.0,-26.39,1.1367971201176101,-26.14,0.6818,0.8011,1.0867,0.9989,0.6071,0.5809,0
133521,npp,995,2474,0.465163141489029,3.82605528831482,11.4375267028809,3670176,996,2003,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-08-22 00:51:46.911827,-80.47067539753847,24.457102161551685,21.494092087407232,7.47691196884714e-29,11.0,24.53,1.1367971201176101,24.505,0.6088,0.8536,1.2124,0.9375,0.4586,0.4361,0
137268,npp,685,3394,0.999624490737915,3.82385540008545,11.4354200363159,3670176,683,2743,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-09-11 01:16:44.315539,-80.03309686768564,57.17172473278346,48.04501250903594,0.00021383184891796386,15.0,57.24,2.2013981571160284,57.355,0.9772,1.2146,1.7998,0.6589,0.7027,0.6587,0
6866,npp,1612,187,1.69799399375916,3.82623028755188,11.4398012161255,3670176,1610,91,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-09-20 23:48:47.557942,97.86977291450073,67.23504842852492,54.68418325183852,8.833963172105776e-21,1.0,-67.24,3.1865100272627664,-67.195,1.5171,1.9665,2.6933,0.407,0.716,0.691,0
7001,npp,1449,1781,1.015742361545563,3.82324624061584,11.4400463104248,3670176,1449,1361,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-09-24 00:32:43.013445,98.54740173522819,14.554570746473718,12.849279925045726,4.080129982006411e-07,8.0,-14.57,1.015504800579495,-14.12,0.6527,0.8824,1.3966,0.907,0.9316,0.9212,0
7712,npp,1262,1086,0.538364976644516,3.82741165161133,11.4392127990723,3670176,1261,798,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-10-11 00:13:41.793091,97.75453952860195,45.662059331094255,39.26501804419262,6.730844545382842e-12,5.0,-45.66,1.5732132722552272,-45.12,0.8657,1.0529,1.6098,0.7601,0.4732,0.4092,0
148995,npp,1066,2473,0.32646195590496097,3.82361125946045,11.4391136169434,3670176,1066,2002,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-11-10 00:51:38.475033,-80.0091401106709,24.436372682519135,21.473118118047186,6.916140166770771e-10,11.0,24.48,1.1367971201176101,24.505,0.6088,0.8536,1.2124,0.9375,0.3366,0.3061,0
150147,npp,1838,2015,0.443326443433762,3.8229923248291,11.4361810684204,3670176,1838,1583,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-11-16 00:39:06.822070,64.96487668025185,1.3880883823111962,1.2283232815986058,1.044158820550386e-31,9.0,-1.13,1.0,-1.05,0.6574,0.8003,1.0407,1.0,0.4433,0.4433,0
9998,npp,2531,864,0.821687817573547,3.8277108669281,11.4362335205078,3670176,2533,651,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-12-09 00:07:45.132629,98.59886009451348,52.38272420067303,44.50505155945692,1.5306958093266868e-11,4.0,-52.44,1.847645286154319,-52.36,0.8438,1.0672,1.6201,0.7499,0.6675,0.6162,0
10043,npp,1811,187,1.24793756008148,3.82203364372253,11.4374990463257,3670176,1814,93,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-12-09 23:48:54.809646,98.11026732401851,67.18835556646206,54.65858398927876,1.681986305225664e-19,1.0,-67.24,3.1865100272627664,-67.195,1.5171,1.9665,2.6933,0.407,0.5748,0.5079,0
154463,npp,714,3847,0.634098947048187,3.82420086860657,11.440637588501,3670176,713,3087,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-12-10 01:29:17.633486,-79.83785190715973,66.42671749387918,54.2098879444736,6.592311418695977e-09,17.0,66.46,3.1865100272627664,66.52,0.8437,1.4894,1.7558,0.5373,0.5319,0.3407,0
154662,npp,10,3165,0.752892315387726,3.82491159439087,11.4381809234619,3670176,10,2527,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-12-11 01:10:29.086211,-80.34448976664483,51.18792554743949,43.5985049696353,1.400041369277813e-17,14.0,51.21,1.847645286154319,51.41,0.8261,1.0731,1.2913,0.7458,0.627,0.5615,0
154860,npp,2372,2472,0.6102532744407649,3.82746243476868,11.4413042068481,3670176,2373,2001,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76597595652579,24.408442761917755,21.45138424636907,2.621778555157178e-25,11.0,24.43,1.1367971201176101,24.505,0.6088,0.8536,1.2124,0.9375,0.5862,0.5721,0
10169,npp,1643,1783,0.634868025779724,3.82313871383667,11.4380197525024,3670176,1643,1363,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-12-13 00:32:50.207381,97.72132776035097,14.426720855495986,12.737611810275496,7.812737923414652e-32,8.0,-14.46,1.015504800579495,-14.12,0.6527,0.8824,1.3966,0.907,0.5566,0.5758,0
10205,npp,925,1093,0.858673453330994,3.82665252685547,11.4404802322388,3670176,924,803,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-12-14 00:13:59.876365,97.70538514911732,45.387622632900886,39.04935519847994,2.430499515299273e-33,5.0,-45.42,1.5732132722552272,-45.12,0.8657,1.0529,1.6098,0.7601,0.6768,0.6526,0
155794,npp,763,2700,0.426243633031845,3.82239580154419,11.4367074966431,3670176,762,2170,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-12-17 00:57:55.265306,-80.28942874312044,34.97282589284391,30.482596198789736,1.2837335844692608e-29,12.0,34.99,1.2937979144666532,35.22,0.8944,1.1439,1.467,0.6997,0.2456,0.2982,0
10439,npp,1669,635,0.913260757923126,3.82456731796265,11.4376707077026,3670176,1670,418,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-12-20 00:01:26.021079,98.44386376266374,58.26009165127477,48.81740263849729,4.138239212388416e-12,3.0,-58.32,2.2013981571160284,-58.15,1.0907,1.3933,1.7006,0.5744,0.5823,0.5246,0
169122,npp,2812,2924,0.637084782123566,3.82684946060181,11.4374713897705,3670176,2811,2358,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-01-07 01:04:03.951518,-79.82550298703197,43.57192564246721,37.589828883353164,0.0002345270053602524,13.0,43.61,1.5732132722552272,44.01,0.7795,1.1536,1.5462,0.6937,0.472,0.442,0
11267,npp,1380,1546,0.692493319511414,3.82711911201477,11.4395961761475,3670176,1381,1160,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-01-09 00:26:25.098723,99.05607399218165,26.88162190131271,23.58725689192433,6.25952189006583e-20,7.0,-26.93,1.1367971201176101,-26.14,0.6818,0.8011,1.0867,0.9989,0.7047,0.6918,0
11330,npp,2990,175,1.31924939155579,3.82552123069763,11.4375610351562,3670176,2987,85,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-01-10 23:48:42.696541,97.78783491429695,67.38401806402821,54.776690599708644,5.284264204547063e-32,1.0,-67.44,3.1865100272627664,-67.195,1.5171,1.9665,2.6933,0.407,0.5972,0.5369,0
170032,npp,1187,3154,0.829460024833679,3.8220648765564,11.4370136260986,3670176,1188,2520,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-01-12 01:10:18.767201,-80.42713417459073,50.871822673515865,43.35759569355678,1.7809375743606643e-32,14.0,50.9,1.847645286154319,51.41,0.8261,1.0731,1.2913,0.7458,0.6684,0.6186,0
170208,npp,473,2460,0.486597508192062,3.82637023925781,11.4407377243042,3670176,473,1992,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-01-13 00:51:28.451820,-80.22008095968168,23.824137255036923,20.945688789638808,3.045377179467035e-33,11.0,23.84,1.1367971201176101,24.505,0.6088,0.8536,1.2124,0.9375,0.4774,0.4562,0
170948,npp,2671,3381,0.536544620990753,3.82282328605652,11.4390554428101,3670176,2669,2730,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-01-17 01:16:33.544756,-79.90952964251795,56.89661731525736,47.84682331581574,1.292557164003348e-26,15.0,56.93,2.1127631471468895,57.355,0.9772,1.2146,1.7998,0.6589,0.4794,0.3535,0
171314,npp,1263,2002,0.551390320062637,3.82150554656982,11.4387760162354,3670176,1262,1570,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-01-19 00:38:58.224004,75.18640195428807,2.0132450892299207,1.7816529764645574,1.904581300541338e-14,9.0,-1.87,1.0,-1.05,0.6574,0.8003,1.0407,1.0,0.5514,0.5514,0
12374,npp,1396,1326,0.920249223709106,3.82209753990173,11.4364452362061,3670176,1396,1001,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-02-05 00:20:31.874172,98.30530302850066,36.772182988251394,31.98771250755098,3.156784038767194e-06,6.0,-36.8,1.357151599901897,-36.56,0.6482,0.9446,1.0948,0.8473,0.7824,0.7797,0
12410,npp,689,639,1.19069468975067,3.82432889938354,11.4376611709595,3670176,692,422,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-02-06 00:01:43.309172,98.51684014732979,58.1800499253009,48.75513267610231,8.041041253934665e-15,3.0,-58.22,2.2013981571160284,-58.15,1.0907,1.3933,1.7006,0.5744,0.7083,0.684,0
12599,npp,2217,867,1.035847961902618,3.8259265422821,11.4347562789917,3670176,2217,652,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-02-11 00:08:05.060070,98.32707181714494,52.30104829512679,44.43912711347279,2.7296064769673627e-34,4.0,-52.36,1.847645286154319,-52.36,0.8438,1.0672,1.6201,0.7499,0.7834,0.7768,0
176019,npp,2792,3168,1.08793318271637,3.82742834091187,11.4374713897705,3670176,2792,2528,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-02-13 01:10:52.511503,-80.26311935687394,51.27495622091406,43.66008868849574,2.4457814727114927e-32,14.0,51.3,1.847645286154319,51.41,0.8261,1.0731,1.2913,0.7458,0.8083,0.8114,0
176209,npp,2079,2475,0.881459474563599,3.82347846031189,11.4369964599609,3670176,2078,2004,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-02-14 00:52:03.934075,-78.86294194596492,24.568716475407342,21.588008589653864,5.316028014181594e-30,11.0,24.58,1.1367971201176101,24.505,0.6088,0.8536,1.2124,0.9375,0.8248,0.8264,0
12779,npp,1377,1789,1.1120283603668208,3.82803606987,11.4382238388062,3670176,1378,1368,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-02-15 00:33:17.130484,100.26620052484014,14.082268923953025,12.43343123460284,7.525772340696474e-26,8.0,-14.12,1.015504800579495,-14.12,0.6527,0.8824,1.3966,0.907,1.0264,1.0086,0
12815,npp,672,1100,1.98574268817902,3.8226170539856,11.440224647522,3670176,675,809,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-02-16 00:14:26.765467,97.58478491769193,45.1604200743793,38.86209062914529,3.680930281376484e-20,5.0,-45.18,1.5732132722552272,-45.12,0.8657,1.0529,1.6098,0.7601,1.3932,1.5093,0
177205,npp,546,2708,1.18498468399048,3.82315516471863,11.4374141693115,3670176,547,2175,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-02-19 00:58:27.379183,-80.97176652040156,35.31283372644975,30.764410834996486,1.797848525488455e-09,12.0,35.32,1.2937979144666532,35.22,0.8944,1.1439,1.467,0.6997,0.8321,0.8291,0
13913,npp,1477,1573,0.570512652397156,3.82693552970886,11.4345922470093,3670176,1477,1182,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-03-14 00:27:31.675764,98.335429138384,25.592118347827544,22.472338858162143,3.7193816067460327e-32,7.0,-25.6,1.1367971201176101,-26.14,0.6818,0.8011,1.0867,0.9989,0.5974,0.5699,0
183406,npp,2846,3412,1.23817050457001,3.82579517364502,11.437313079834,3670176,2844,2760,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-03-22 01:17:50.263288,-80.00713639443362,57.64324425811262,48.37760860225976,0.00011539143207967811,15.0,57.67,2.2013981571160284,57.355,0.9772,1.2146,1.7998,0.6589,0.811,0.8159,0
188670,npp,2867,3191,1.0731001496315,3.82448101043701,11.4369554519653,3670176,2869,2542,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-04-18 01:11:57.591589,-80.47493978097681,51.91968657042799,44.15806659848451,6.610605891677008e-18,14.0,51.95,1.847645286154319,51.41,0.8261,1.0731,1.2913,0.7458,0.8003,0.8003,0
15416,npp,1443,1810,0.405440300703049,3.82325768470764,11.4391107559204,3670176,1443,1388,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-04-20 00:34:20.407691,99.13533087663562,12.932568623468365,11.424008350684064,0.0002423165796679628,8.0,-12.93,1.015504800579495,-14.12,0.6527,0.8824,1.3966,0.907,0.3306,0.3677,0
192622,npp,1995,3418,0.78472363948822,3.8247709274292,11.4376001358032,3670176,1994,2766,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-05-09 01:18:23.186813,-80.15420842995151,57.77790707579417,48.48229908310633,2.676255490897902e-26,15.0,57.81,2.2013981571160284,57.355,0.9772,1.2146,1.7998,0.6589,0.605,0.5171,0
192806,npp,1292,2726,0.872372627258301,3.82531118392944,11.4378128051758,3670176,1292,2187,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-05-10 00:59:34.607297,-79.93157756877955,36.05350927201312,31.39174692412601,1.711297114859478e-34,12.0,36.09,1.2937979144666532,35.22,0.8944,1.1439,1.467,0.6997,0.5905,0.6104,0
193553,npp,422,3644,0.315483495593071,3.82712364196777,11.4366235733032,3670176,423,2953,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-05-14 01:24:41.348317,-80.17555056159199,62.668487691172004,51.83735429034239,9.853158088317151e-30,16.0,62.71,2.6065528283652384,62.38,1.0094,1.2202,1.606,0.6559,0.4532,0.2069,0
193919,npp,2070,2267,0.432809054851532,3.82188153266907,11.4371967315674,3670176,2070,1822,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-05-16 00:47:04.193449,-80.9473016971576,13.417592010307303,11.851019872558524,3.601856865458271e-23,10.0,13.43,1.015504800579495,12.36,0.597,0.9004,1.1765,0.8889,0.3399,0.3847,0
17189,npp,2020,1573,1.0626217722892761,3.82859373092651,11.4355745315552,3670176,2021,1182,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-06-02 00:28:16.252880,98.9299174288576,25.576480106375083,22.4610763003445,0.000305052269670771,7.0,-25.6,1.1367971201176101,-26.14,0.6818,0.8011,1.0867,0.9989,1.0303,1.0615,0
197735,npp,1131,2488,0.447018176317215,3.8263623714447,11.4407243728638,3670176,1131,2014,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-06-06 00:53:21.254193,-80.16101206377735,25.19695643144327,22.133270521961798,1.435738559677089e-20,11.0,25.22,1.1367971201176101,24.505,0.6088,0.8536,1.2124,0.9375,0.4426,0.4191,0
197911,npp,419,1800,0.654730141162872,3.82530069351196,11.4407444000244,3670176,419,1378,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-06-07 00:34:32.685867,98.55010298815756,13.500526355392719,11.923059944039007,3.0295321301319285e-26,8.0,-13.5,1.015504800579495,-14.12,0.6527,0.8824,1.3966,0.907,0.5761,0.5938,0
17405,npp,2775,1110,0.970351874828339,3.82342982292175,11.4398412704468,3670176,2775,816,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-06-08 00:15:42.334597,98.41216186823036,44.817715684779515,38.590982609320896,8.139765838599599e-31,5.0,-44.85,1.5732132722552272,-45.12,0.8657,1.0529,1.6098,0.7601,0.7478,0.7375,0
17450,npp,2040,427,1.43790578842163,3.82264828681946,11.4352502822876,3670176,2040,246,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-06-08 23:56:51.980506,97.98215153275517,62.796077316552235,51.909591793536244,3.8735002642864255e-33,2.0,-62.82,2.6065528283652384,-63.0,1.3104,1.7031,2.0348,0.4699,0.6986,0.6757,0
17666,npp,453,650,1.20142602920532,3.82409477233887,11.4345016479492,3670176,454,433,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-06-14 00:03:08.417699,98.33515101449912,57.92820235799844,48.57840003742958,5.597649979093737e-23,3.0,-57.96,2.2013981571160284,-58.15,1.0907,1.3933,1.7006,0.5744,0.7132,0.6901,0
17810,npp,2638,1566,0.712587654590607,3.82239317893982,11.4391527175903,3670176,2637,1176,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-06-18 00:28:13.409828,97.53078977965711,25.940705047072775,22.774193394144408,1.2806216382314503e-06,7.0,-25.94,1.1367971201176101,-26.14,0.6818,0.8011,1.0867,0.9989,0.7224,0.7118,0
215081,npp,2348,2470,0.660506546497345,3.82345294952393,11.4404973983765,3670176,2348,2000,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-07-08 00:53:13.750175,-79.42703508001294,24.306025061751697,21.360511579276118,8.234747416762408e-31,11.0,24.33,1.1367971201176101,24.505,0.6088,0.8536,1.2124,0.9375,0.6304,0.6193,0
18683,npp,175,410,0.295523390173912,3.82673144340515,11.4387693405151,3670176,172,234,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-07-10 23:56:42.696893,97.80987700377301,63.13288857386623,52.12495525628227,1.1853092023165533e-30,2.0,-63.16,2.7445598364131496,-63.0,1.3104,1.7031,2.0348,0.4699,0.2875,0.1389,0
219750,npp,3064,2934,1.14253675937653,3.82788586616516,11.4366083145142,3670176,3064,2366,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-08-03 01:06:08.396558,-80.38656015349406,43.90864799360433,37.85997483432308,4.1847043528686296e-13,13.0,43.94,1.5732132722552272,44.01,0.7795,1.1536,1.5462,0.6937,0.7933,0.7926,0
220859,npp,829,2475,0.719994366168976,3.82559680938721,11.4390621185303,3670176,829,2004,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-08-09 00:53:43.330526,-79.77223638445189,24.551642779278875,21.57524767533163,5.54582623692316e-33,11.0,24.58,1.1367971201176101,24.505,0.6088,0.8536,1.2124,0.9375,0.6828,0.675,0
221046,npp,130,1788,0.54514417052269,3.82213449478149,11.4366369247437,3670176,130,1367,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-08-10 00:34:56.530817,99.10841155474122,14.174790195313163,12.515982759352998,6.784923222601021e-32,8.0,-14.17,1.015504800579495,-14.12,0.6527,0.8824,1.3966,0.907,0.4682,0.4944,0
20105,npp,958,1332,0.490338146686554,3.8271951675415,11.4397573471069,3670176,957,1006,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-08-16 00:22:29.675894,97.6476426641696,36.55241315207226,31.80685274552444,0.0002167689510859164,6.0,-36.56,1.357151599901897,-36.56,0.6482,0.9446,1.0948,0.8473,0.4656,0.4154,0
20663,npp,2482,2024,0.750662684440613,3.82796359062195,11.438985824585,3670176,2483,1591,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-08-31 00:41:38.415665,110.51510841485187,0.5952771028470323,0.5268302641524678,4.5727121496469453e-07,9.0,-0.64,1.0,-1.05,0.6574,0.8003,1.0407,1.0,0.7507,0.7507,0
20708,npp,1762,1337,0.663645565509796,3.8261091709137,11.4393177032471,3670176,1763,1010,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-09-01 00:22:49.838446,98.51678270264898,36.34535293902136,31.634661852095885,1.8787240223478292e-14,6.0,-36.36,1.2937979144666532,-36.56,0.6482,0.9446,1.0948,0.8473,0.5832,0.5623,0
226807,npp,76,3177,0.885830163955688,3.82745742797852,11.4379577636719,3670176,75,2533,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-09-09 01:13:08.633467,-79.99251849764326,51.513098520272464,43.849966296218966,8.542938840831224e-32,14.0,51.55,1.847645286154319,51.41,0.8261,1.0731,1.2913,0.7458,0.6989,0.6606,0
232475,npp,2467,2256,1.17648315429688,3.8232741355896,11.4356651306152,3670176,2467,1812,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-10-07 00:48:28.481779,-81.09325347300546,12.789983202733868,11.297883167586907,1.0344525089999065e-32,10.0,12.81,1.015504800579495,12.36,0.597,0.9004,1.1765,0.8889,1.0722,1.0457,0
237475,npp,744,3398,1.1146383881568909,3.82658100128174,11.4385185241699,3670176,744,2746,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-11-01 01:20:02.043684,-80.33175870236555,57.31470620658116,48.141540625765955,5.1608211608442505e-17,15.0,57.33,2.2013981571160284,57.355,0.9772,1.2146,1.7998,0.6589,0.7549,0.7345,0
238855,npp,812,2246,0.593890160322189,3.82231712341309,11.4380292892456,3670176,812,1803,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-11-08 00:48:41.571495,-78.37233890250002,12.235725566024135,10.809296858025315,1.6352041819522832e-26,10.0,12.25,1.015504800579495,12.36,0.597,0.9004,1.1765,0.8889,0.4985,0.5279,0
239626,npp,2993,3165,1.26964068412781,3.82591581344604,11.4386444091797,3670176,2995,2526,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-11-12 01:13:48.516614,-80.61023863197208,51.18677558945148,43.592355388345304,2.5148306998656956e-08,14.0,51.21,1.847645286154319,51.41,0.8261,1.0731,1.2913,0.7458,0.9067,0.9469,0
