gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2564,2493,0.443505018949509,3.94951033592224,11.4811029434204,3670176,2564,2018,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2012-04-16 00:52:51.159872,-81.18912847922915,25.446103231007704,22.349790245287053,1.9170540680371974e-09,11.0,25.47,1.1367971201176101,24.58,0.5898,0.7913,1.0252,0.9649,0.4576,0.4279,0
935,npp,1854,656,1.13540863990784,3.94994711875916,11.4781341552734,3670176,1852,438,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2012-04-24 00:02:32.988156,97.65801916276979,57.79344135870377,48.48843034712505,1.2715070935203689e-29,3.0,-57.81,2.2013981571160284,-58.13,0.9091,1.3139,1.8733,0.5811,0.6824,0.6597,0
108132,npp,1301,3180,0.717335224151611,3.95020270347595,11.4796962738037,3670176,1302,2535,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2012-05-17 01:11:18.407639,-80.47665106456166,51.58796373326359,43.90438861692137,6.360413524800523e-13,14.0,51.64,1.847645286154319,51.495,0.8533,1.0462,1.3699,0.7298,0.5855,0.5235,0
1970,npp,2196,1108,0.380456984043121,3.94804453849792,11.4814500808716,3670176,2197,814,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2012-05-20 00:14:47.436534,98.48000226829153,44.886021977812085,38.646225603544096,1.0205123679515642e-29,5.0,-44.91,1.5732132722552272,-45.15,0.8071,0.9452,1.3721,0.8077,0.4045,0.3073,0
121421,npp,2006,2932,0.647672414779663,3.95033478736877,11.4800491333008,3670176,2007,2364,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2012-07-15 01:04:18.544135,-80.435971350262,43.81986229179804,37.786705502990884,9.765407377840676e-11,13.0,43.88,1.5732132722552272,44.15,0.7577,1.0159,1.3171,0.7515,0.5294,0.4868,0
121594,npp,1298,2243,0.31257601082325004,3.9478702545166,11.4815034866333,3670176,1298,1800,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2012-07-16 00:45:29.994807,-80.19727777773825,12.026922057380382,10.625751069117852,6.968077526579896e-18,10.0,12.08,1.015504800579495,12.36,0.6286,0.8823,1.1286,0.8653,0.2024,0.2705,0
4544,npp,628,415,1.29806852340698,3.95156288146973,11.4787759780884,3670176,630,237,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2012-07-23 23:55:17.346740,98.22942508526837,63.0570436425619,52.07948485433428,6.193863201539737e-24,2.0,-63.06,2.7445598364131496,-62.92,1.0754,1.516,1.8725,0.5036,0.684,0.6537,0
132248,npp,931,3625,0.433853477239609,3.95247101783752,11.4764013290405,3670176,934,2940,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2012-08-15 01:23:07.448500,-80.24986067955244,62.25155782640019,51.55954241599098,7.025720730821067e-17,16.0,62.33,2.6065528283652384,62.35,0.7422,1.0846,1.3668,0.7039,0.5138,0.3054,0
132426,npp,225,2938,0.3797647356987,3.94908118247986,11.4774293899536,3670176,227,2369,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2012-08-16 01:04:18.907239,-80.54873717523141,44.00282185426126,37.93907427809188,4.674141764218935e-24,13.0,44.08,1.5732132722552272,44.15,0.7577,1.0159,1.3171,0.7515,0.3591,0.2854,0
5570,npp,1870,1559,0.396869748830795,3.94943714141846,11.4824991226196,3670176,1870,1170,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2012-08-18 00:26:38.267251,97.7074103330421,26.288808017781424,23.076736260466827,9.442117123202395e-34,7.0,-26.29,1.1367971201176101,-26.04,0.6683,0.746,0.9796,1.0234,0.4563,0.4062,0
5615,npp,1135,867,0.408334761857986,3.94953393936157,11.475697517395,3670176,1133,652,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2012-08-19 00:07:47.945928,97.60214030526981,52.35807160075367,44.48904660128598,1.643384960445081e-33,4.0,-52.36,1.847645286154319,-52.27,0.7454,0.9331,1.3317,0.8182,0.4795,0.3341,0
134260,npp,88,3398,0.467174112796783,3.95162892341614,11.4781160354614,3670176,88,2747,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2012-08-26 01:16:48.444267,-80.18359912928968,57.26566056809998,48.11471001306482,9.21670526961915e-11,15.0,57.33,2.2013981571160284,57.36,0.7637,1.2066,1.5245,0.6328,0.4276,0.2956,0
137268,npp,665,3396,1.112706363201141,3.95085978507996,11.4789247512817,3670176,665,2745,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2012-09-11 01:16:42.536300,-80.096649120505,57.220584239399074,48.08023020913683,0.00021837945106878783,15.0,57.29,2.2013981571160284,57.36,0.7637,1.2066,1.5245,0.6328,0.7208,0.7041,0
6596,npp,1591,1327,0.451516330242157,3.95326709747314,11.4767236709595,3670176,1592,1002,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2012-09-14 00:20:13.352469,98.39644135902542,36.74397108594774,31.965990459422592,3.7864058694923667e-25,6.0,-36.76,1.357151599901897,-36.36,0.7146,0.8464,1.2976,0.902,0.4725,0.4073,0
6632,npp,869,640,0.574775367975235,3.94670915603638,11.4812049865723,3670176,870,423,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2012-09-15 00:01:23.044354,98.41159833833706,58.17188479937818,48.75262573110759,1.0301157844731982e-30,3.0,-58.2,2.2013981571160284,-58.13,0.9091,1.3139,1.8733,0.5811,0.4277,0.334,0
7001,npp,1429,1783,0.876412928104401,3.95266151428223,11.4808435440063,3670176,1429,1363,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2012-09-24 00:32:41.234164,99.01338516776836,14.450045032905473,12.757477956656036,3.744763945119029e-07,8.0,-14.46,1.015504800579495,-14.0,0.5672,0.7572,1.1209,1.0082,0.8808,0.8836,0
150147,npp,1818,2017,0.434629380702972,3.95123553276062,11.4766998291016,3670176,1818,1585,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2012-11-16 00:39:05.042787,90.95310456130412,1.0106895707162793,0.8943719667414153,1.001287239120141e-31,9.0,-1.02,1.0,-0.91,0.6118,0.7635,0.9619,1.0,0.4346,0.4346,0
150900,npp,947,2938,1.1416871547699,3.95242142677307,11.4788284301758,3670176,949,2369,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2012-11-20 01:04:12.154894,-80.84781759152051,44.031676713770906,37.95776733846275,1.774130539738354e-20,13.0,44.08,1.5732132722552272,44.15,0.7577,1.0159,1.3171,0.7515,0.8434,0.858,0
10043,npp,1790,189,0.833806335926056,3.95055055618286,11.4826488494873,3670176,1787,94,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2012-12-09 23:48:51.251085,97.88441266214227,67.15397987781057,54.638457546619556,1.7028446324872892e-19,1.0,-67.2,3.1865100272627664,-67.12,1.2064,1.7184,2.1903,0.4443,0.4858,0.3704,0
154463,npp,694,3849,0.957694292068481,3.95001459121704,11.4823474884033,3670176,695,3088,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2012-12-10 01:29:15.854206,-79.87220936653354,66.4559355109845,54.22775151489008,6.667899379407953e-09,17.0,66.49,3.1865100272627664,66.54,0.9577,1.3612,1.6473,0.5609,0.6368,0.5372,0
154660,npp,3063,3167,0.552045732736588,3.94641375541687,11.4805488586426,3670176,3063,2528,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2012-12-11 01:10:27.306981,-80.38289190290911,51.24732323751918,43.64411613647648,1.4052097285502286e-17,14.0,51.27,1.847645286154319,51.495,0.8533,1.0462,1.3699,0.7298,0.496,0.4029,0
154860,npp,2353,2474,0.423061102628708,3.94953298568726,11.4812393188477,3670176,2354,2003,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2012-12-12 00:51:38.757023,-80.88719820150855,24.49957824213522,21.53034106072531,2.5961468389204134e-25,11.0,24.53,1.1367971201176101,24.58,0.5898,0.7913,1.0252,0.9649,0.4396,0.4082,0
10169,npp,1623,1785,0.5346851050853729,3.95263004302979,11.4787073135376,3670176,1623,1365,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2012-12-13 00:32:48.428108,98.18717169909259,14.32161452600052,12.645279216256476,7.636462847627196e-32,8.0,-14.34,1.015504800579495,-14.0,0.5672,0.7572,1.1209,1.0082,0.5443,0.5391,0
10205,npp,906,1095,0.6102078258991239,3.94885110855103,11.4791898727417,3670176,906,805,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2012-12-14 00:13:58.097085,98.2985566142614,45.30311638157844,38.981759196630044,2.3566660479736335e-33,5.0,-45.35,1.5732132722552272,-45.15,0.8071,0.9452,1.3721,0.8077,0.5505,0.4929,0
10241,npp,185,413,1.51157784461975,3.95080852508545,11.4796953201294,3670176,185,236,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2012-12-14 23:55:07.766410,97.92678257832013,63.05867749418324,52.08440381184923,6.570168186684518e-32,2.0,-63.1,2.7445598364131496,-62.92,1.0754,1.516,1.8725,0.5036,0.7618,0.7612,0
155794,npp,743,2702,0.36280208826065097,3.95139265060425,11.4791622161865,3670176,743,2171,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2012-12-17 00:57:53.486077,-80.4583938874793,35.05644924624796,30.553035280154226,1.2388547207053286e-29,12.0,35.07,1.2937979144666532,35.49,0.6555,0.9898,1.2361,0.7714,0.2789,0.2799,0
169122,npp,2793,2926,0.603100717067719,3.94863319396973,11.4783363342285,3670176,2793,2360,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-01-07 01:04:02.172236,-80.45242068352712,43.6556171909794,37.65758991429141,0.00023479194365480996,13.0,43.67,1.5732132722552272,44.15,0.7577,1.0159,1.3171,0.7515,0.5011,0.4533,0
11267,npp,1361,1548,0.469498038291931,3.94958543777466,11.4793310165405,3670176,1362,1161,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-01-09 00:26:23.319495,99.1747226866726,26.78932697161915,23.507814680167172,6.211236953863051e-20,7.0,-26.83,1.1367971201176101,-26.04,0.6683,0.746,0.9796,1.0234,0.5202,0.4805,0
11330,npp,2970,178,0.855936229228973,3.95250463485718,11.4821195602417,3670176,2969,86,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-01-10 23:48:40.917260,97.82947263856386,67.34018416408385,54.75100936282246,5.173375957728926e-32,1.0,-67.39,3.1865100272627664,-67.12,1.2064,1.7184,2.1903,0.4443,0.4928,0.3803,0
169852,npp,1874,3838,1.070679843425751,3.95315861701965,11.4771175384521,3670176,1877,3081,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-01-11 01:29:05.520982,-80.11582305971348,66.272125601742,54.11864207766291,8.296510008487147e-27,17.0,66.3,3.0,66.54,0.9577,1.3612,1.6473,0.5609,0.6666,0.6005,0
170208,npp,454,2462,0.450538158416748,3.94833707809448,11.4807538986206,3670176,454,1993,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-01-13 00:51:26.672542,-80.34527011337141,23.916266592910787,21.025602471927897,3.0005437893282006e-33,11.0,23.94,1.1367971201176101,24.58,0.5898,0.7913,1.0252,0.9649,0.4638,0.4347,0
11465,npp,2809,1773,0.447334349155426,3.94818758964539,11.4761447906494,3670176,2809,1354,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-01-14 00:32:36.353883,97.95610380590585,14.990643139890658,13.233190449696647,2.480062439224084e-32,8.0,-15.02,1.0442604737599883,-14.0,0.5672,0.7572,1.1209,1.0082,0.4667,0.451,0
170948,npp,2651,3383,0.518963515758514,3.95096302032471,11.4812965393066,3670176,2650,2732,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-01-17 01:16:31.765476,-79.97969166862025,56.940572955007326,47.87863084943861,1.285400337095089e-26,15.0,56.97,2.1127631471468895,57.36,0.7637,1.2066,1.5245,0.6328,0.438,0.3284,0
171131,npp,1942,2692,0.525686472654343,3.94696569442749,11.477632522583,3670176,1942,2165,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-01-18 00:57:44.995305,-80.12565499261416,34.61552919662914,30.180603326134875,3.768923486971953e-21,12.0,34.65,1.2937979144666532,35.49,0.6555,0.9898,1.2361,0.7714,0.4048,0.4055,0
12374,npp,1376,1327,0.853075325489044,3.94984650611877,11.4764699935913,3670176,1378,1003,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-02-05 00:20:28.315619,97.72862984224145,36.72359807977726,31.94724159039006,3.13551129696861e-06,6.0,-36.76,1.357151599901897,-36.36,0.7146,0.8464,1.2976,0.902,0.7684,0.7695,0
174858,npp,1943,3621,1.009601950645447,3.94708633422852,11.4774045944214,3670176,1943,2937,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-02-07 01:23:15.784868,-79.9708932982576,62.22269240608273,51.533868394978526,5.203479824807433e-13,16.0,62.25,2.6065528283652384,62.35,0.7422,1.0846,1.3668,0.7039,0.7347,0.7107,0
12599,npp,2198,870,1.112951815128326,3.94741725921631,11.4807176589966,3670176,2199,653,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-02-11 00:08:03.280796,98.36996290103161,52.21993606207342,44.37777160018427,2.7234603545157026e-34,4.0,-52.27,1.847645286154319,-52.27,0.7454,0.9331,1.3317,0.8182,0.8608,0.9106,0
176019,npp,2773,3170,1.36991119384766,3.9490180015564,11.4794416427612,3670176,2774,2529,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-02-13 01:10:50.732224,-80.30180366203751,51.33236599990021,43.704149283325656,2.4717519015265593e-32,14.0,51.35,1.847645286154319,51.495,0.8533,1.0462,1.3699,0.7298,0.9387,0.9997,0
177205,npp,526,2709,0.956324398517609,3.94973492622375,11.4783535003662,3670176,525,2176,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-02-19 00:58:23.820626,-79.59979933046867,35.34650025251138,30.792872853782647,1.8150654558524486e-09,12.0,35.37,1.2937979144666532,35.49,0.6555,0.9898,1.2361,0.7714,0.7376,0.7377,0
13913,npp,1458,1576,0.445324033498764,3.94862771034241,11.4807605743408,3670176,1458,1184,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-03-14 00:27:29.896486,98.46234458842527,25.450402890431523,22.349982863382415,3.80554474727973e-32,7.0,-25.45,1.1367971201176101,-26.04,0.6683,0.746,0.9796,1.0234,0.499,0.4557,0
183406,npp,2826,3414,1.20658135414124,3.95291066169739,11.4811305999756,3670176,2826,2762,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-03-22 01:17:48.484015,-80.07050464241848,57.691954651427686,48.41248272054326,0.00011463276707644676,15.0,57.72,2.2013981571160284,57.36,0.7637,1.2066,1.5245,0.6328,0.7635,0.7635,0
187506,npp,2043,3646,0.7454514503479,3.95072317123413,11.4817609786987,3670176,2042,2955,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-04-12 01:24:22.736277,-79.84054885634436,62.719838219016154,51.86749700004762,2.0101593534752665e-31,16.0,62.75,2.6065528283652384,62.35,0.7422,1.0846,1.3668,0.7039,0.6334,0.5247,0
15416,npp,1423,1811,0.448576867580414,3.95046186447144,11.4802598953247,3670176,1423,1389,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-04-20 00:34:16.849175,95.03417466615775,12.917161395933364,11.410504053551545,0.0002402480512052402,8.0,-12.88,1.015504800579495,-14.0,0.5672,0.7572,1.1209,1.0082,0.4595,0.4523,0
192622,npp,1975,3420,0.77074521780014,3.95255947113037,11.4822511672974,3670176,1976,2767,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-05-09 01:18:21.407585,-80.22172195257096,57.82898769045609,48.518816447868126,2.87836941174534e-26,15.0,57.86,2.2013981571160284,57.36,0.7637,1.2066,1.5245,0.6328,0.5655,0.4877,0
192806,npp,1273,2728,0.365444585680962,3.94729685783386,11.4789409637451,3670176,1273,2189,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-05-10 00:59:32.828017,-80.00813994066347,36.133971419689594,31.45927023846159,1.823536396830811e-34,12.0,36.18,1.2937979144666532,35.49,0.6555,0.9898,1.2361,0.7714,0.2809,0.2819,0
193553,npp,403,3646,0.5391189455986021,3.94748044013977,11.4793062210083,3670176,405,2955,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-05-14 01:24:39.569037,-80.1903448147918,62.70866235746468,51.863952602487274,1.0237010274820715e-29,16.0,62.75,2.6065528283652384,62.35,0.7422,1.0846,1.3668,0.7039,0.5542,0.3795,0
193919,npp,2050,2269,0.721601903438568,3.95106363296509,11.4784049987793,3670176,2050,1824,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-05-16 00:47:02.414176,-81.4398952046392,13.522159345419142,11.943025597486516,3.644945547528027e-23,10.0,13.55,1.015504800579495,12.36,0.6286,0.8823,1.1286,0.8653,0.6052,0.6244,0
17189,npp,2001,1576,0.5352880954742429,3.95037627220154,11.4815015792847,3670176,2002,1184,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-06-02 00:28:14.473607,99.06122693829674,25.437165595391917,22.340782771173174,0.00030918670087618915,7.0,-25.45,1.1367971201176101,-26.04,0.6683,0.746,0.9796,1.0234,0.5781,0.5478,0
197735,npp,1112,2490,0.560890465974808,3.94889092445374,11.4810657501221,3670176,1112,2016,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-06-06 00:53:19.474919,-80.28971828635969,25.28865556394583,22.21259609140934,1.5526637277382497e-20,11.0,25.32,1.1367971201176101,24.58,0.5898,0.7913,1.0252,0.9649,0.5608,0.5412,0
197911,npp,399,1801,0.573119312524796,3.95238709449768,11.4812059402466,3670176,399,1379,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-06-07 00:34:29.127307,96.78757396723402,13.437681372949044,11.867834521375828,3.2684411494499366e-26,8.0,-13.44,1.015504800579495,-14.0,0.5672,0.7572,1.1209,1.0082,0.5822,0.5778,0
17450,npp,2020,430,1.97155261039734,3.95065212249756,11.4816598892212,3670176,2022,248,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-06-08 23:56:50.201224,98.35805395387293,62.72737563874085,51.86460301629508,4.10613542674566e-33,2.0,-62.76,2.6065528283652384,-62.92,1.0754,1.516,1.8725,0.5036,0.9382,0.9929,0
17666,npp,433,653,0.817562580108643,3.95179533958435,11.4817314147949,3670176,436,435,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-06-14 00:03:06.638418,98.40696705637927,57.85886700634489,48.52929999642361,5.550336462387478e-23,3.0,-57.88,2.2013981571160284,-58.13,0.9091,1.3139,1.8733,0.5811,0.538,0.4751,0
17810,npp,2618,1568,0.687063217163086,3.9515335559845,11.4796466827393,3670176,2618,1177,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-06-18 00:28:11.630547,97.7697121937747,25.847244137438985,22.693585891627823,1.2039415875837357e-06,7.0,-25.84,1.1367971201176101,-26.04,0.6683,0.746,0.9796,1.0234,0.7116,0.7031,0
214188,npp,873,2247,0.346117243170738,3.94747734069824,11.4783573150635,3670176,873,1804,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-07-03 00:46:57.348556,-79.75513993993249,12.28289611640825,10.85097547855009,7.66231657884668e-08,10.0,12.3,1.015504800579495,12.36,0.6286,0.8823,1.1286,0.8653,0.2355,0.2995,0
215081,npp,2328,2472,0.66027957201004,3.95257639884949,11.4815311431885,3670176,2328,2001,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-07-08 00:53:11.970894,-79.69185349290218,24.39434268179422,21.43703926247564,8.82152138136749e-31,11.0,24.43,1.1367971201176101,24.58,0.5898,0.7913,1.0252,0.9649,0.6483,0.6371,0
18683,npp,156,412,0.75650829076767,3.94833612442017,11.4758701324463,3670176,154,235,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-07-10 23:56:40.917612,97.82824627140445,63.10086360522,52.10426501390754,1.2059705205035208e-30,2.0,-63.12,2.7445598364131496,-62.92,1.0754,1.516,1.8725,0.5036,0.4867,0.381,0
215970,npp,710,2698,0.529051750898361,3.94803309440613,11.4757680892944,3670176,710,2169,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-07-13 00:59:26.585687,-80.43782889788139,34.86534453955199,30.38874306783163,2.131153499473148e-29,12.0,34.9,1.2937979144666532,35.49,0.6555,0.9898,1.2361,0.7714,0.4074,0.4081,0
220859,npp,810,2477,0.803256690502167,3.94759726524353,11.4792032241821,3670176,810,2006,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-08-09 00:53:41.551246,-79.89596620472093,24.64300428066209,21.654377632016224,5.630062076294865e-33,11.0,24.68,1.1367971201176101,24.58,0.5898,0.7913,1.0252,0.9649,0.774,0.775,0
221801,npp,2341,2709,0.794071733951569,3.94920897483826,11.4788551330566,3670176,2341,2176,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-08-14 01:00:05.046779,-80.91861546958499,35.34272966702919,30.793533706840556,2.538275938180655e-20,12.0,35.37,1.2937979144666532,35.49,0.6555,0.9898,1.2361,0.7714,0.6122,0.6125,0
22985,npp,2527,422,0.5954825282096861,3.95004796981812,11.4776821136475,3670176,2524,242,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-10-30 23:58:24.195320,97.95784164260617,62.89591817486309,51.96991082747165,5.822267376326391e-20,2.0,-62.92,2.6065528283652384,-62.92,1.0754,1.516,1.8725,0.5036,0.4103,0.2999,0
238471,npp,2202,3623,0.855416476726532,3.95269751548767,11.4806137084961,3670176,2202,2938,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-11-06 01:26:16.850989,-79.8239217873907,62.26847838093191,51.561862638845646,7.921055290517158e-32,16.0,62.29,2.6065528283652384,62.35,0.7422,1.0846,1.3668,0.7039,0.6755,0.6022,0
238855,npp,792,2248,0.882293403148651,3.95138072967529,11.479154586792,3670176,792,1805,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-11-08 00:48:39.792214,-78.93183719370387,12.335222164740994,10.89691891490439,1.542860516619717e-26,10.0,12.36,1.015504800579495,12.36,0.6286,0.8823,1.1286,0.8653,0.7635,0.7635,0
239626,npp,2973,3166,0.632895529270172,3.95102977752686,11.4819746017456,3670176,2972,2527,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-11-12 01:13:44.958098,-79.77284965976725,51.21666721571492,43.61551028335308,2.3878414052976438e-08,14.0,51.24,1.847645286154319,51.495,0.8533,1.0462,1.3699,0.7298,0.5398,0.4619,0
24047,npp,2473,190,1.19540584087372,3.95139527320862,11.4807949066162,3670176,2473,93,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-11-26 23:52:24.489376,98.04321827272814,67.15153034507041,54.6336365601994,1.1872729969644168e-05,1.0,-67.19,3.1865100272627664,-67.12,1.2064,1.7184,2.1903,0.4443,0.5993,0.5311,0
24245,npp,961,418,1.55111169815063,3.95055508613586,11.4788370132446,3670176,965,239,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-12-01 23:58:51.801308,98.29579564277068,62.97483257356655,52.025721778264405,1.7751612249902135e-30,2.0,-63.01,2.6065528283652384,-62.92,1.0754,1.516,1.8725,0.5036,0.7769,0.7811,0
244004,npp,860,2019,0.436055481433868,3.95135903358459,11.4819669723511,3670176,860,1586,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-12-05 00:42:52.624705,66.10875677485899,1.0637361046409657,0.9413508149827486,4.045547178232786e-32,9.0,-0.91,1.0,-0.91,0.6118,0.7635,0.9619,1.0,0.4361,0.4361,0
244570,npp,737,3626,0.452243626117706,3.95018005371094,11.4788131713867,3670176,741,2940,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-12-08 01:26:53.459362,-80.28817667111656,62.32061140323999,51.60230355731257,8.210997206274983e-27,16.0,62.35,2.6065528283652384,62.35,0.7422,1.0846,1.3668,0.7039,0.5209,0.3183,0
244757,npp,48,2940,0.757713377475739,3.94853067398071,11.4797954559326,3670176,51,2371,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-12-09 01:08:04.947646,-79.53510297354389,44.11567917423408,38.02815307404589,3.352265553181297e-21,13.0,44.15,1.5732132722552272,44.15,0.7577,1.0159,1.3171,0.7515,0.5994,0.5695,0
25235,npp,1865,875,0.864818453788757,3.94850945472717,11.4770965576172,3670176,1865,657,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-12-28 00:12:05.704478,98.09445977591442,52.09279323515097,44.28789834587346,3.232988349537594e-11,4.0,-52.13,1.847645286154319,-52.27,0.7454,0.9331,1.3317,0.8182,0.7265,0.7076,0
248877,npp,1744,2483,0.695980608463287,3.95131349563599,11.4797248840332,3670176,1746,2011,196611,3866787,333,cmd_yaounde_13_9,3.95,11.47916667,13,9,cmd_yaounde,2013-12-31 00:56:04.709889,-78.97170995751917,24.95463068936102,21.925052294301558,5.315257394731608e-25,11.0,24.97,1.1367971201176101,24.58,0.5898,0.7913,1.0252,0.9649,0.6797,0.6715,0
