gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1852,669,1.062189757823944,3.95119094848633,11.5657682418823,3670176,1850,451,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-04-24 00:02:32.988156,97.74340339641641,57.49198455173241,48.273451093028854,1.2414205683834365e-29,4.0,-57.5,2.2013981571160284,-57.84,1.4863,2.4185,4.2268,0.5293,0.664,0.5622,0.5622,0
106681,npp,772,2043,3.68667054176331,3.9536190032959,11.5665969848633,3670144,772,1610,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-05-08 00:40:03.923887,-55.35465640300742,0.5747144155187887,0.5086193229241632,0.11293729365067595,10.0,0.58,1.0,0.24,0.7965,1.2801,2.6603,1.0,3.6867,3.6867,1.7519038315600945,0
108132,npp,1298,3192,0.714240252971649,3.95687103271484,11.5659961700439,3670176,1300,2543,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-05-17 01:11:18.407639,-80.62308229503725,51.94008054082107,44.17267706686582,6.9716672448763e-13,15.0,51.98,1.847645286154319,51.81,1.4713,2.3313,3.4627,0.5491,0.405,0.3922,0.3922,0
1970,npp,2193,1121,0.378854781389236,3.95548057556152,11.5679979324341,3670176,2195,824,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-05-20 00:14:47.436534,98.6717819255975,44.456296269610256,38.30078748346088,1.06437990398672e-29,6.0,-44.47,1.5732132722552272,-44.71,1.2355,1.9406,3.284,0.6597,0.2874,0.2499,0.2499,0
113127,npp,2501,2718,1.65407812595367,3.95534205436707,11.568058013916,3670144,2502,2182,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-06-08 00:58:22.567076,-80.59388674369798,35.71845479240306,31.10571462272609,0.06346187255204833,13.0,35.75,1.2937979144666532,35.9,0.9845,1.6621,3.2667,0.7702,1.2739,1.2739,0.18669679292200025,0
113299,npp,1779,2030,1.43983674049377,3.95547986030579,11.5680522918701,3670144,1780,1597,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-06-09 00:39:32.253672,128.72102818528828,0.2571962341149988,0.22759427541825214,0.03763028263430422,10.0,-0.34,1.0,0.24,0.7965,1.2801,2.6603,1.0,1.4398,1.4398,0.7951331737932364,0
2816,npp,1054,1342,1.065375566482544,3.95259141921997,11.565655708313,3670144,1053,1014,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-06-10 00:20:40.162875,97.94558158474489,36.130968213578626,31.450509735973732,0.018069919309642968,7.0,-36.15,1.2937979144666532,-36.0,1.0687,1.7942,3.4326,0.7135,0.7168,0.7601,0.45053342978932603,0
3617,npp,2263,873,6.895667552948,3.95170259475708,11.5653810501099,3670144,2263,655,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-07-02 00:07:45.467567,97.76574089607104,52.20314745252878,44.36309259981987,0.08607318102043492,5.0,-52.18,1.847645286154319,-51.93,1.2282,2.3757,4.1179,0.5388,3.7265,3.7157,2.241128975136636,0
3797,npp,1406,1792,3.5741114616394,3.95295786857605,11.5669736862183,3670144,1406,1371,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-07-06 00:32:53.367060,96.55455226369118,13.970357348017876,12.335126048278628,0.11052547391171377,9.0,-13.95,1.015504800579495,-13.38,0.9863,1.5194,3.0563,0.8426,3.3035,3.0114,1.117922154667298,0
121594,npp,1295,2254,0.709616661071777,3.95284247398376,11.564902305603,3670176,1295,1811,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-07-16 00:45:28.215525,-78.61277347586169,12.684730156455004,11.20486860338319,7.518815113653612e-18,11.0,12.7,1.015504800579495,13.15,0.9258,1.2752,2.114,1.0038,0.7232,0.7123,0.7123,0
4283,npp,2938,877,0.569044023752213,3.95541143417358,11.566819190979,3670176,2938,658,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-07-18 00:07:49.340147,98.12079322220873,52.06927649711037,44.26493999553644,2.3897590213577277e-29,5.0,-52.07,1.847645286154319,-51.93,1.2282,2.3757,4.1179,0.5388,0.3023,0.3066,0.3066,0
122463,npp,2787,2484,0.333492681384087,3.95537686347961,11.5643119812012,3670176,2788,2012,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-07-21 00:51:46.537196,-80.87392202158108,24.982008155088387,21.94643635441343,1.3283443287707574e-32,12.0,25.02,1.1367971201176101,25.37,0.8482,1.2371,2.4807,1.0348,0.4853,0.3451,0.3451,0
4463,npp,2059,1796,0.575693160295486,3.95767068862915,11.5656404495239,3670176,2059,1375,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-07-22 00:32:56.216418,97.65242756931718,13.725605238074161,12.120660194409256,1.2813014303359063e-31,9.0,-13.72,1.015504800579495,-13.38,0.9863,1.5194,3.0563,0.8426,0.3509,0.4851,0.4851,0
123193,npp,1895,3407,0.540971368551254,3.95403361320496,11.5683784484863,3670176,1896,2755,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-07-25 01:16:51.623962,-80.1599090178128,57.49010634760734,48.270668161246945,5.59805404869621e-26,16.0,57.55,2.2013981571160284,57.64,1.5876,2.5033,4.6055,0.5114,0.3887,0.2766,0.2766,0
130438,npp,1073,3181,6.92681312561035,3.95689558982849,11.5666770935059,3670144,1076,2536,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-08-05 01:10:36.132988,-80.76748348852387,51.618543519381596,43.92736277498074,0.10151559841743213,15.0,51.67,1.847645286154319,51.81,1.4713,2.3313,3.4627,0.5491,3.7674,3.8036,2.064475708050436,0
5165,npp,1991,1110,2.65055632591248,3.9535813331604,11.5650606155396,3670144,1991,816,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-08-08 00:14:06.931187,98.00004519601502,44.853028700347004,38.62029557805048,0.02428209203842247,6.0,-44.85,1.5732132722552272,-44.71,1.2355,1.9406,3.284,0.6597,1.7314,1.7485,1.3325089919016424,0
131354,npp,2538,3410,1.70681643486023,3.95583987236023,11.5701246261597,3670144,2538,2757,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-08-10 01:16:50.890346,-79.93664594600641,57.5483460866809,48.31531811326585,0.00984018023440041,16.0,57.62,2.2013981571160284,57.64,1.5876,2.5033,4.6055,0.5114,0.9183,0.8728,0.704222000662028,0
5570,npp,1867,1571,0.495822489261627,3.9575297832489,11.5652027130127,3670176,1867,1180,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-08-18 00:26:38.267251,98.06101187284445,25.69999689892385,22.56856970042309,9.652528620075453e-34,8.0,-25.69,1.1367971201176101,-25.45,0.8999,1.6136,3.0609,0.7933,0.2969,0.3934,0.3934,0
5615,npp,1132,880,0.422113120555878,3.95745778083801,11.5655546188354,3670176,1131,660,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-08-19 00:07:47.945928,97.75222977039736,51.99382341817155,44.21259790682957,1.640296849998784e-33,5.0,-51.98,1.847645286154319,-51.93,1.2282,2.3757,4.1179,0.5388,0.2228,0.2275,0.2275,0
133521,npp,973,2488,0.442215085029602,3.9531238079071,11.5683832168579,3670176,973,2014,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-08-22 00:51:43.353316,-79.83594360406053,25.181033704520054,22.120509638082115,6.883719752336173e-29,12.0,25.22,1.1367971201176101,25.37,0.8482,1.2371,2.4807,1.0348,0.5809,0.4576,0.4576,0
134442,npp,2432,2717,0.361299008131027,3.95579957962036,11.5649271011353,3670144,2434,2182,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-08-27 00:57:58.128716,-79.97790865843066,35.67281919182917,31.071677317092888,0.0011744499045742915,13.0,35.71,1.2937979144666532,35.9,0.9845,1.6621,3.2667,0.7702,0.2747,0.2783,0.25817979787771944,0
6209,npp,1739,880,4.11788058280945,3.95538663864136,11.5683975219727,3670144,1738,659,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-09-04 00:07:43.752486,97.8910960019452,51.98435958361226,44.2044748799513,0.08368604573114873,5.0,-51.98,1.847645286154319,-51.93,1.2282,2.3757,4.1179,0.5388,2.2231,2.2189,0.7852244142069613,0
6596,npp,1589,1341,0.841813623905182,3.95334434509277,11.5698862075806,3670176,1589,1013,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-09-14 00:20:13.352469,98.56939857953614,36.18073502446416,31.494677012171646,4.057411993826484e-25,7.0,-36.19,1.2937979144666532,-36.0,1.0687,1.7942,3.4326,0.7135,0.544,0.6006,0.6006,0
6632,npp,866,652,0.724695801734924,3.95528173446655,11.5645360946655,3670176,869,435,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-09-15 00:01:23.044354,98.54252431644709,57.89339163846962,48.55511257873353,1.0737601582614496e-30,4.0,-57.91,2.2013981571160284,-57.84,1.4863,2.4185,4.2268,0.5293,0.5107,0.3836,0.3836,0
6866,npp,1590,202,1.16546273231506,3.95515966415405,11.5660715103149,3670176,1591,100,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-09-20 23:48:45.778662,97.97702798838631,66.99245135926195,54.5402184553745,7.624091787898576e-21,2.0,-66.98,3.1865100272627664,-66.925,1.7749,2.6314,4.5692,0.4865,0.8201,0.567,0.567,0
7064,npp,3036,425,2.02043199539185,3.95106315612793,11.5668096542358,3670144,3034,244,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-09-25 23:54:58.845967,97.77975031033995,62.86714533047982,51.95409107030564,0.027134121216941934,3.0,-62.86,2.6065528283652384,-62.68,1.8091,2.5056,4.8078,0.5109,1.094,1.0323,0.5674491782076275,0
141525,npp,1965,2941,3.08569240570068,3.95503687858582,11.5679311752319,3670144,1964,2371,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-10-03 01:03:55.944306,-79.76209571492325,44.132525839291496,38.039164351711506,0.10882923484654275,14.0,44.18,1.5732132722552272,44.58,1.3207,1.7829,2.7953,0.718,2.1082,2.2155,0.3510814382570224,0
8360,npp,1995,1108,2.17549300193787,3.95279574394226,11.5655097961426,3670144,1994,815,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-10-27 00:13:50.669594,97.92801870488316,44.92171667061961,38.6700788174155,0.06437262689340793,6.0,-44.91,1.5732132722552272,-44.71,1.2355,1.9406,3.284,0.6597,1.4294,1.4351,0.3322941168431581,0
146629,npp,2552,3405,10.6106605529785,3.95648813247681,11.563738822937,3670144,2552,2754,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-10-29 01:16:36.509819,-80.15355719255047,57.45115847858212,48.23789163802091,0.1443289708749753,16.0,57.5,2.2013981571160284,57.64,1.5876,2.5033,4.6055,0.5114,4.963,5.4261,2.9535142772757546,0
8576,npp,415,1341,2.96797060966492,3.95525026321411,11.5682039260864,3670144,414,1013,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-11-01 00:20:09.258726,97.81953112805512,36.191103888273034,31.500091192190027,0.13269015310645774,7.0,-36.19,1.2937979144666532,-36.0,1.0687,1.7942,3.4326,0.7135,2.1874,2.1176,-0.1555941905227538,0
8603,npp,2773,655,2.39823770523071,3.95247793197632,11.5697917938232,3670144,2774,437,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-11-02 00:01:20.764206,98.17011772219685,57.852051278386924,48.520075704325556,0.09378265863912479,4.0,-57.84,2.2013981571160284,-57.84,1.4863,2.4185,4.2268,0.5293,1.2709,1.2694,-0.33724668627819754,0
147588,npp,967,3633,1.80578005313873,3.95178413391113,11.5631608963013,3670144,967,2946,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-11-03 01:22:55.092982,-80.2037491691915,62.442901618073165,51.676408366761684,0.07571724896692064,17.0,62.49,2.6065528283652384,62.55,1.706,2.5314,3.6658,0.5057,1.0017,0.9132,-0.38395737335743774,0
149961,npp,2541,2717,0.859787106513977,3.95208430290222,11.5630760192871,3670176,2540,2182,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-11-15 00:57:53.524014,-79.92800811172111,35.66286311066406,31.059432954759412,3.4159437556449794e-32,13.0,35.71,1.2937979144666532,35.9,0.9845,1.6621,3.2667,0.7702,0.66,0.6622,0.6622,0
150147,npp,1815,2030,0.36703886091709104,3.95695281028748,11.5654792785645,3670176,1815,1597,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-11-16 00:39:05.042787,105.363120073638,0.24434217046883033,0.21622376294945153,9.904837064436448e-32,10.0,-0.34,1.0,0.24,0.7965,1.2801,2.6603,1.0,0.367,0.367,0.367,0
9422,npp,1869,881,1.55630552768707,3.95100998878479,11.5676670074463,3670144,1867,661,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-11-23 00:07:42.325060,97.99434871021221,51.921039494970984,44.15223596841238,0.006163645851248525,5.0,-51.96,1.847645286154319,-51.93,1.2282,2.3757,4.1179,0.5388,0.8367,0.8386,0.7330069050078145,0
152125,npp,1004,1800,3.3967912197113,3.95183372497559,11.5685024261475,3670144,1004,1379,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-11-27 00:32:49.123184,97.50471189128021,13.466509974595729,11.892689393622929,0.11402703303327187,9.0,-13.5,1.015504800579495,-13.38,0.9863,1.5194,3.0563,0.8426,3.1289,2.862,0.9085348559375142,0
9611,npp,288,1110,4.78173112869263,3.95215368270874,11.563928604126,3670144,291,818,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-11-28 00:13:58.800645,97.5396906051004,44.823358664629716,38.594449485218036,0.2070147918396428,6.0,-44.85,1.5732132722552272,-44.71,1.2355,1.9406,3.284,0.6597,3.0861,3.1543,-0.39219392698041045,0
9638,npp,2625,429,5.48879241943359,3.95566916465759,11.5642070770264,3670144,2629,249,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-11-28 23:55:10.257772,98.40301704496564,62.741434183635306,51.872528494728414,0.2539831746745196,3.0,-62.78,2.6065528283652384,-62.68,1.8091,2.5056,4.8078,0.5109,2.4247,2.8043,-1.5468373198690295,0
152682,npp,820,3408,4.17230844497681,3.956702709198,11.5665855407715,3670144,822,2757,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-11-30 01:16:44.536351,-80.29568798582376,57.55999832533646,48.320972739469205,0.15759596884300925,16.0,57.57,2.2013981571160284,57.64,1.5876,2.5033,4.6055,0.5114,2.0383,2.1337,-0.5661705814764675,0
9764,npp,2475,2029,2.68156790733337,3.95290851593018,11.5654907226562,3670144,2474,1597,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-12-02 00:39:05.670473,40.585403850331,0.5990335164688929,0.5301268763754492,0.09204248003414532,10.0,-0.39,1.0,0.24,0.7965,1.2801,2.6603,1.0,2.6816,2.6816,1.104765351787186,0
10043,npp,1788,202,1.088304460048676,3.9520320892334,11.5693836212158,3670176,1786,101,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-12-09 23:48:51.251085,97.9508639256282,66.94266869496967,54.512652105754455,1.8426432623056102e-19,2.0,-66.98,3.1865100272627664,-66.925,1.7749,2.6314,4.5692,0.4865,0.7959,0.5295,0.5295,0
154463,npp,691,3861,0.383673131465912,3.95550870895386,11.5687046051025,3670176,694,3095,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-12-10 01:29:15.854206,-79.96032330089145,66.66723820012476,54.35519632581808,7.29056437105738e-09,18.0,66.69,3.1865100272627664,66.78,1.6501,2.8189,4.0185,0.4541,0.5159,0.1742,0.1742,0
154660,npp,3060,3179,0.596102058887482,3.95300936698914,11.5659961700439,3670176,3061,2535,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-12-11 01:10:27.306981,-80.53045297466478,51.59936568995247,43.913190408761636,1.521434018699601e-17,15.0,51.61,1.847645286154319,51.81,1.4713,2.3313,3.4627,0.5491,0.341,0.3273,0.3273,0
154860,npp,2350,2485,0.511355191469193,3.95559072494507,11.5652256011963,3670176,2350,2012,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-12-12 00:51:36.977787,-78.99255639787386,25.060983744667837,22.01613838530839,2.7529586579106293e-25,12.0,25.07,1.1367971201176101,25.37,0.8482,1.2371,2.4807,1.0348,0.6417,0.5291,0.5291,0
10169,npp,1621,1798,0.627314329147339,3.95250988006592,11.5682811737061,3670176,1621,1376,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-12-13 00:32:48.428108,98.64820082055228,13.589970804415428,12.002076680146137,7.931569011152021e-32,9.0,-13.61,1.015504800579495,-13.38,0.9863,1.5194,3.0563,0.8426,0.4017,0.5285,0.5285,0
10205,npp,903,1108,0.762976825237274,3.95645451545715,11.5668601989746,3670176,904,815,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-12-14 00:13:58.097085,98.48854126017194,44.87201042051262,38.63608813348383,2.37257421898581e-33,6.0,-44.91,1.5732132722552272,-44.71,1.2355,1.9406,3.284,0.6597,0.5316,0.5033,0.5033,0
155612,npp,1449,3406,0.739815294742584,3.95105338096619,11.5676155090332,3670176,1449,2754,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-12-16 01:16:42.040751,-80.28815983307437,57.513514517328744,48.29124459385564,6.378188515853479e-32,16.0,57.52,2.2013981571160284,57.64,1.5876,2.5033,4.6055,0.5114,0.4791,0.3783,0.3783,0
155794,npp,741,2714,0.365613922476768,3.95163989067078,11.5630302429199,3670176,741,2180,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-12-17 00:57:53.486077,-80.62863450382368,35.57350227417353,30.98760514027065,1.1952324598985465e-29,13.0,35.58,1.2937979144666532,35.9,0.9845,1.6621,3.2667,0.7702,0.278,0.2816,0.2816,0
156528,npp,2906,3631,1.001872658729553,3.9534227848053,11.5667905807495,3670176,2905,2944,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-12-21 01:22:56.733393,-79.88663730715386,62.422627947730476,51.672631066539545,1.0244453094582036e-15,17.0,62.45,2.6065528283652384,62.55,1.706,2.5314,3.6658,0.5057,0.6933,0.5066,0.5066,0
156894,npp,1487,2254,0.851249635219574,3.95286345481873,11.5654497146606,3670144,1487,1810,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-12-23 00:45:17.847049,-77.20052213395644,12.714918977674682,11.232427812224977,0.002255824699908235,11.0,12.7,1.015504800579495,13.15,0.9258,1.2752,2.114,1.0038,0.8626,0.8545,0.8158541209907643,0
10610,npp,771,1566,1.110417664051056,3.95428013801575,11.5633773803711,3670144,771,1176,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-12-24 00:26:29.296807,98.99845886649804,25.903843492012847,22.7442161960313,0.01987310534397035,8.0,-25.94,1.1367971201176101,-25.45,0.8999,1.6136,3.0609,0.7933,0.8375,0.8809,0.5404419738545655,0
10646,npp,51,875,2.71979689598083,3.95429635047913,11.5688381195068,3670144,53,656,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-12-25 00:07:38.967894,98.21774576281123,52.09331058900287,44.287628349775325,0.05035032066452788,5.0,-52.13,1.847645286154319,-51.93,1.2282,2.3757,4.1179,0.5388,1.4664,1.4655,0.6029186121125802,0
10682,npp,2384,196,4.30029010772705,3.95375537872314,11.5637397766113,3670144,2389,97,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-12-25 23:48:46.856250,97.64773666206321,67.04581759424235,54.57671117615561,0.09313809140821439,2.0,-67.08,3.1865100272627664,-66.925,1.7749,2.6314,4.5692,0.4865,1.8039,2.0921,0.4964957795747982,0
157874,npp,2943,2481,5.52931785583496,3.9542338848114,11.5683603286743,3670144,2943,2009,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-12-28 00:51:32.588547,-79.30858920638543,24.869863766054088,21.851517604720385,0.2091964443776356,12.0,24.87,1.1367971201176101,25.37,0.8482,1.2371,2.4807,1.0348,5.0558,5.7216,2.1377308815754614,0
10808,npp,2228,1793,4.82459878921509,3.95333123207092,11.5661344528198,3670144,2228,1372,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-12-29 00:32:44.043553,99.62822225676749,13.858093370633807,12.238135947461355,0.21795997108673654,9.0,-13.89,1.015504800579495,-13.38,0.9863,1.5194,3.0563,0.8426,4.5349,4.065,0.3309976762302518,0
10844,npp,1509,1103,4.18039655685425,3.95197057723999,11.56578540802,3670144,1510,811,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2012-12-30 00:13:53.720649,98.27619371396568,45.050398652377986,38.78017301488998,0.1588948164028281,6.0,-45.08,1.5732132722552272,-44.71,1.2355,1.9406,3.284,0.6597,2.7038,2.7576,0.03547808593982493,0
168058,npp,2050,3401,2.32464575767517,3.95710039138794,11.5658893585205,3670144,2053,2749,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2013-01-01 01:16:37.679708,-80.32617622286965,57.390424501995206,48.2016747705458,0.08985745221556524,16.0,57.4,2.2013981571160284,57.64,1.5876,2.5033,4.6055,0.5114,1.199,1.1888,-0.35060163282287893,0
168407,npp,610,2021,1.28778028488159,3.95217156410217,11.567081451416,3670144,610,1588,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2013-01-03 00:38:58.811293,92.92873797130657,0.7653129361048021,0.6773053680392467,0.036548535064508794,10.0,-0.8,1.0,0.24,0.7965,1.2801,2.6603,1.0,1.2878,1.2878,0.66166523690193,0
168947,npp,426,3625,0.945228517055511,3.95776295661926,11.5661029815674,3670144,426,2940,196611,3866755,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2013-01-06 01:22:50.704942,-79.87516834342473,62.30139500815584,51.59232779986985,0.004555429881736254,17.0,62.33,2.6065528283652384,62.55,1.706,2.5314,3.6658,0.5057,0.6716,0.478,0.3999582124214714,0
169122,npp,2790,2939,0.699825644493103,3.95451807975769,11.5666017532349,3670176,2791,2370,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2013-01-07 01:04:02.172236,-80.63753583317734,44.10236559955364,38.01845062890519,0.0002399147711993039,14.0,44.11,1.5732132722552272,44.58,1.3207,1.7829,2.7953,0.718,0.5917,0.5025,0.5025,0
11267,npp,1358,1560,0.434132069349289,3.95422410964966,11.5693235397339,3670176,1358,1171,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2013-01-09 00:26:21.540214,97.3780221706011,26.214752753118315,23.012558192323286,6.706603914642633e-20,8.0,-26.24,1.1367971201176101,-25.45,0.8999,1.6136,3.0609,0.7933,0.2426,0.3444,0.3444,0
11303,npp,620,868,0.552750319242477,3.95606231689453,11.5671653747559,3670176,619,652,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2013-01-10 00:07:31.228821,98.09193692685562,52.283275012529494,44.43181206388822,7.110511388377186e-27,5.0,-52.33,1.847645286154319,-51.93,1.2282,2.3757,4.1179,0.5388,0.2935,0.2978,0.2978,0
11330,npp,2968,191,0.5562825500965121,3.95378184318542,11.5696458816528,3670176,2968,94,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2013-01-10 23:48:40.917260,97.89482662066035,67.12836316968225,54.625516709352844,5.315928764584643e-32,2.0,-67.17,3.1865100272627664,-66.925,1.7749,2.6314,4.5692,0.4865,0.6289,0.2706,0.2706,0
169852,npp,1871,3849,1.41817784309387,3.95331954956055,11.5644779205322,3670176,1868,3087,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2013-01-11 01:29:03.741745,-79.61556865259472,66.4712587405258,54.239540896830164,8.811557035395425e-27,18.0,66.49,3.1865100272627664,66.78,1.6501,2.8189,4.0185,0.4541,0.8405,0.644,0.644,0
170032,npp,1164,3168,0.673550844192505,3.95347857475281,11.5687084197998,3670176,1163,2528,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2013-01-12 01:10:15.208641,-80.19177289419643,51.28521839581527,43.67476935658462,1.8216610397419674e-32,15.0,51.3,1.847645286154319,51.81,1.4713,2.3313,3.4627,0.5491,0.3829,0.3699,0.3699,0
170208,npp,451,2475,0.350067034363747,3.95456290245056,11.5697631835938,3670176,452,2004,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2013-01-13 00:51:26.672542,-80.74289466311112,24.56308191300096,21.585864047328542,3.0243234349543948e-33,12.0,24.58,1.1367971201176101,25.37,0.8482,1.2371,2.4807,1.0348,0.4998,0.3622,0.3622,0
11465,npp,2806,1786,0.425511837005615,3.95488095283508,11.5664205551147,3670176,2806,1366,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2013-01-14 00:32:36.353883,98.61604840276544,14.264517784336322,12.595264593576877,2.4365109335084295e-32,9.0,-14.29,1.015504800579495,-13.38,0.9863,1.5194,3.0563,0.8426,0.203,0.3585,0.3585,0
171131,npp,1939,2705,0.565484076738358,3.95293402671814,11.5687007904053,3670176,1940,2173,196611,3866787,314,cmd_yaounde_34_8,3.95416667,11.56666667,34,8,cmd_yaounde,2013-01-18 00:57:44.995305,-80.39026284628014,35.17474417400389,30.651294788151002,3.4972762269933176e-21,13.0,35.2,1.2937979144666532,35.9,0.9845,1.6621,3.2667,0.7702,0.4325,0.4355,0.4355,0
