gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2570,2487,0.384846657514572,3.91569709777832,11.4353227615356,3670176,2570,2014,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-04-16 00:52:51.159872,-80.43953864635044,25.153628956039082,22.09699313963586,1.8332100567765404e-09,11.0,25.17,1.1367971201176101,24.28,0.6162,1.0539,1.8675,0.8775,0.3362,0.3377,0
935,npp,1861,652,1.20141661167145,3.91169548034668,11.4358797073364,3670176,1862,435,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-04-24 00:02:34.767436,98.12793785672929,57.88870865178371,48.556029680273305,1.265597201346993e-29,3.0,-57.91,2.2013981571160284,-58.22,0.9125,1.7459,2.8526,0.5297,0.6774,0.6364,0
108132,npp,1307,3175,0.405703991651535,3.91520237922668,11.4403257369995,3670176,1307,2532,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-05-17 01:11:18.407639,-80.17571631425596,51.44899846047943,43.79826653282322,6.061142850025651e-13,14.0,51.5,1.847645286154319,51.425,0.9037,1.1485,1.4269,0.8052,0.5227,0.3267,0
1970,npp,2202,1102,0.408137798309326,3.9137167930603,11.434606552124,3670176,2202,810,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-05-20 00:14:47.436534,98.10778226121666,45.09517227959299,38.81402234238517,9.856616783197185e-30,5.0,-45.12,1.5732132722552272,-45.32,0.8722,1.4269,2.17,0.6481,0.2772,0.2645,0
109010,npp,2734,3401,0.815930485725403,3.91406774520874,11.4399881362915,3670176,2732,2749,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-05-22 01:17:29.607364,-79.89191923176065,57.353159549394825,48.174586733014145,1.7065623062034477e-30,15.0,57.4,2.2013981571160284,57.285,0.9129,1.1841,1.8211,0.781,0.7575,0.6372,0
3392,npp,1511,1315,0.23217737674713101,3.91480946540833,11.4377565383911,3670176,1512,991,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-06-26 00:20:21.215681,98.48672479899113,37.213393864146965,32.35433298459325,3.0802768453711353e-19,6.0,-37.24,1.357151599901897,-36.6,0.6571,1.1367,1.5033,0.8135,0.2582,0.1889,0
121421,npp,2013,2926,0.666368782520294,3.9102463722229,11.4348068237305,3670176,2012,2360,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-07-15 01:04:18.544135,-79.99374642004537,43.62326785717034,37.627781870644085,9.179847920283829e-11,13.0,43.67,1.5732132722552272,44.01,0.9339,1.1984,1.7129,0.7716,0.5866,0.5142,0
4283,npp,2948,860,1.075526893138885,3.90965580940247,11.4349346160889,3670176,2949,648,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-07-18 00:07:51.119420,98.5213570655617,52.5456913474314,44.62587229207459,2.2133519326345908e-29,4.0,-52.56,1.847645286154319,-52.41,0.9117,1.602,2.1446,0.5773,0.6398,0.6209,0
122463,npp,2796,2466,0.405462116003036,3.91447591781616,11.4360780715942,3670176,2796,1997,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-07-21 00:51:46.537196,-79.69690632894739,24.095366245155947,21.178969868942087,1.311097847784113e-32,11.0,24.13,1.1367971201176101,24.28,0.6162,1.0539,1.8675,0.8775,0.3544,0.3558,0
131704,npp,1112,2012,0.426297038793564,3.91054511070251,11.4395484924316,3670176,1112,1580,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-08-12 00:39:13.809414,80.75469863039474,1.3837022814224222,1.2245362469380774,7.315107754818512e-05,9.0,-1.3,1.0,-1.13,0.6287,0.9248,1.3429,1.0,0.4263,0.4263,0
132248,npp,938,3620,0.332154870033264,3.91004347801208,11.4358797073364,3670176,937,2936,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-08-15 01:23:07.448500,-79.99560125150691,62.15483678713239,51.49537820407653,6.655970876497799e-17,16.0,62.23,2.6065528283652384,62.25,0.893,1.503,2.1801,0.6153,0.4756,0.2044,0
5570,npp,1877,1554,0.341654554009438,3.91090106964111,11.4349422454834,3670176,1877,1167,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-08-18 00:26:40.046530,99.03099746233254,26.52617250128837,23.281346774496598,9.265794821631138e-34,7.0,-26.54,1.1367971201176101,-26.29,0.6764,1.1978,1.7372,0.772,0.1716,0.2638,0
137268,npp,672,3391,0.918891668319702,3.90963745117188,11.4384651184082,3670176,676,2741,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-09-11 01:16:42.536300,-79.80450665162343,57.10522965250802,47.99743598058468,0.00021550146485622501,15.0,57.17,2.2013981571160284,57.285,0.9129,1.1841,1.8211,0.781,0.8043,0.7176,0
6596,npp,1598,1322,0.552466213703156,3.91158533096313,11.4367408752441,3670176,1597,997,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-09-14 00:20:13.352469,97.8379324139619,36.94876173031173,32.13710183548202,3.6438536256300296e-25,6.0,-36.96,1.357151599901897,-36.6,0.6571,1.1367,1.5033,0.8135,0.4942,0.4494,0
6866,npp,1599,184,0.982034027576447,3.91159152984619,11.4365425109863,3670176,1605,90,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-09-20 23:48:45.778662,97.69560799333405,67.29317947030783,54.718793009341105,8.604102859233549e-21,1.0,-67.29,3.1865100272627664,-67.22,1.5438,2.0779,3.05,0.445,0.5808,0.437,0
139407,npp,2868,3160,0.347131803631783,3.91033601760864,11.4362716674805,3670176,2869,2523,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-09-22 01:10:21.849818,-80.30717954187531,51.00462449636915,43.45582416135355,2.58654925432277e-22,14.0,51.07,1.847645286154319,51.425,0.9037,1.1485,1.4269,0.8052,0.491,0.2795,0
7001,npp,1436,1778,0.898086369037628,3.91051602363586,11.4393854141235,3670176,1436,1358,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-09-24 00:32:41.234164,97.42493414667159,14.738430213879472,13.0108263675694,3.96390386442734e-07,8.0,-14.74,1.015504800579495,-14.315,0.6007,0.8764,1.6474,1.0552,0.9461,0.9476,0
7712,npp,1250,1084,0.55973869562149,3.91127443313599,11.4369926452637,3670176,1251,796,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-10-11 00:13:41.793091,98.48632270794916,45.731098006467846,39.32015343624249,6.83675389751173e-12,5.0,-45.73,1.5732132722552272,-45.32,0.8722,1.4269,2.17,0.6481,0.3736,0.3628,0
150147,npp,1825,2013,0.353439033031464,3.90906929969788,11.4361438751221,3670176,1825,1581,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-11-16 00:39:06.822070,97.31711892203296,1.2550970509893786,1.1106431824776142,1.0180434354834019e-31,9.0,-1.25,1.0,-1.13,0.6287,0.9248,1.3429,1.0,0.3534,0.3534,0
9242,npp,394,639,0.777763307094574,3.91303253173828,11.4377450942993,3670176,393,422,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-11-18 00:01:26.297485,98.11019893746283,58.221313913182584,48.785130416082076,2.8697290832419857e-24,3.0,-58.22,2.2013981571160284,-58.22,0.9125,1.7459,2.8526,0.5297,0.485,0.412,0
10043,npp,1797,184,1.114247143268585,3.91417074203491,11.435959815979,3670176,1799,91,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-12-09 23:48:53.030366,98.24133479955661,67.23406284515137,54.68576826473389,1.645169902843301e-19,1.0,-67.29,3.1865100272627664,-67.22,1.5438,2.0779,3.05,0.445,0.6223,0.4959,0
154660,npp,3069,3161,0.400955557823181,3.91264796257019,11.4353837966919,3670176,3068,2525,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-12-11 01:10:27.306981,-80.08027904415218,51.08193764594449,43.51741226867531,1.3598007482685073e-17,14.0,51.1,1.847645286154319,51.425,0.9037,1.1485,1.4269,0.8052,0.5202,0.3228,0
154860,npp,2359,2468,0.397895216941833,3.91585040092468,11.436017036438,3670176,2360,1999,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-12-12 00:51:38.757023,-80.10516504219427,24.209181992828626,21.278867713230397,2.539806566401728e-25,11.0,24.23,1.1367971201176101,24.28,0.6162,1.0539,1.8675,0.8775,0.3477,0.3491,0
10169,npp,1630,1780,0.447543293237686,3.91051554679871,11.4373092651367,3670176,1630,1360,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-12-13 00:32:48.428108,96.60224238950653,14.615514324525003,12.90351952784127,7.602262377395417e-32,8.0,-14.63,1.015504800579495,-14.315,0.6007,0.8764,1.6474,1.0552,0.5024,0.4722,0
10205,npp,912,1090,0.629750430583954,3.91327548027039,11.4385499954224,3670176,915,801,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-12-14 00:13:58.097085,97.92935380176395,45.479267005781765,39.122731089665066,2.3708717808305042e-33,5.0,-45.52,1.5732132722552272,-45.32,0.8722,1.4269,2.17,0.6481,0.4181,0.4081,0
155794,npp,750,2697,0.530139416456223,3.9098424911499,11.4386234283447,3670176,749,2168,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-12-17 00:57:53.486077,-79.85476723081479,34.84976053855322,30.379092281892554,1.267592486115605e-29,12.0,34.86,1.2937979144666532,35.3,0.7372,1.2897,1.7647,0.717,0.3377,0.3801,0
169122,npp,2799,2920,0.394581526517868,3.9139187335968,11.4342002868652,3670176,2798,2356,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-01-07 01:04:02.172236,-80.05977014016189,43.458887732542784,37.49838572991928,0.00023281741429980805,13.0,43.47,1.4867838833500562,44.01,0.9339,1.1984,1.7129,0.7716,0.3841,0.3045,0
11267,npp,1367,1543,0.516944885253906,3.9143238067627,11.4387321472168,3670176,1367,1157,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-01-09 00:26:23.319495,98.4637731283805,27.039388875850765,23.723182038345605,6.069124010069857e-20,7.0,-27.08,1.1367971201176101,-26.29,0.6764,1.1978,1.7372,0.772,0.3258,0.3991,0
11330,npp,2977,174,1.57916510105133,3.91524481773376,11.440149307251,3670176,2981,84,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-01-10 23:48:42.696541,98.18401551831673,67.40781848988024,54.79072924056984,5.158576429001984e-32,1.0,-67.46,3.1865100272627664,-67.22,1.5438,2.0779,3.05,0.445,0.7682,0.7028,0
170208,npp,460,2456,0.338435634970665,3.91483449935913,11.4358348846436,3670176,460,1989,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-01-13 00:51:26.672542,-79.53885641677518,23.628647491379056,20.776245375174145,3.0026885213219755e-33,11.0,23.64,1.1367971201176101,24.28,0.6162,1.0539,1.8675,0.8775,0.2954,0.297,0
11465,npp,2815,1768,0.415229916572571,3.91355538368225,11.4367141723633,3670176,2815,1349,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-01-14 00:32:36.353883,96.69060742803768,15.27522569256993,13.483072385199875,2.5060224431489954e-32,8.0,-15.29,1.0442604737599883,-14.315,0.6007,0.8764,1.6474,1.0552,0.4831,0.4381,0
170948,npp,2658,3379,0.906813561916351,3.91471838951111,11.4413928985596,3670176,2661,2728,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-01-17 01:16:33.544756,-80.47704828711865,56.84892508630215,47.81246429484282,1.3096076762501145e-26,15.0,56.88,2.1127631471468895,57.285,0.9129,1.1841,1.8211,0.781,0.7935,0.7082,0
171131,npp,1948,2687,0.488627374172211,3.91219091415405,11.4386768341064,3670176,1947,2161,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-01-18 00:57:44.995305,-79.5996954905006,34.41105036378436,30.0082620754312,3.863139081907324e-21,12.0,34.43,1.2937979144666532,35.3,0.7372,1.2897,1.7647,0.717,0.3056,0.3504,0
12374,npp,1383,1323,0.952575087547302,3.90959858894348,11.436637878418,3670176,1383,998,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-02-05 00:20:30.094894,98.61623812909014,36.873913221330675,32.072759941001586,3.0467454552721994e-06,6.0,-36.92,1.357151599901897,-36.6,0.6571,1.1367,1.5033,0.8135,0.7891,0.7749,0
174858,npp,1949,3616,0.642256140708923,3.91152310371399,11.4383344650269,3670176,1947,2933,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-02-07 01:23:15.784868,-79.75264172588044,62.12722391189675,51.47051680684967,5.067127547328617e-13,16.0,62.15,2.6065528283652384,62.25,0.893,1.503,2.1801,0.6153,0.5945,0.3952,0
12599,npp,2204,865,0.96366685628891,3.91154289245605,11.4390897750854,3670176,2203,650,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-02-11 00:08:03.280796,98.06864731006036,52.36879927022764,44.49059885413902,2.7224471062180407e-34,4.0,-52.41,1.847645286154319,-52.41,0.9117,1.602,2.1446,0.5773,0.5793,0.5563,0
176019,npp,2779,3165,0.9219029545784,3.91408562660217,11.4405641555786,3670176,2778,2526,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-02-13 01:10:50.732224,-79.99898456064459,51.19498221890212,43.599010022674804,2.470702675057558e-32,14.0,51.21,1.847645286154319,51.425,0.9037,1.1485,1.4269,0.8052,0.8021,0.7423,0
176209,npp,2066,2473,0.727163553237915,3.91212177276611,11.4379615783691,3670176,2066,2002,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-02-14 00:52:03.934075,-80.534591991034,24.457764451935763,21.491968831723046,5.410174687300977e-30,11.0,24.48,1.1367971201176101,24.28,0.6162,1.0539,1.8675,0.8775,0.6374,0.6381,0
181609,npp,2167,2258,0.711630403995514,3.91235995292664,11.4406595230103,3670176,2167,1814,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-03-13 00:46:18.488754,-80.00410625250443,12.904133955296333,11.397659910232774,2.8389868657491668e-33,10.0,12.92,1.015504800579495,12.22,0.7646,1.0567,1.3772,0.8751,0.5849,0.6227,0
13913,npp,1464,1571,0.32726503908634197,3.91361474990845,11.440731048584,3670176,1464,1179,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-03-14 00:27:29.896486,97.7242868555125,25.704833666129716,22.569730573493878,3.793764576971309e-32,7.0,-25.69,1.1367971201176101,-26.29,0.6764,1.1978,1.7372,0.772,0.159,0.2527,0
183406,npp,2834,3410,1.103459119796753,3.90864896774292,11.4399681091309,3670176,2836,2757,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-03-22 01:17:50.263288,-80.50723897523329,57.603519053045446,48.34927550479582,0.00011772126587929722,15.0,57.62,2.2013981571160284,57.285,0.9129,1.1841,1.8211,0.781,0.8881,0.8618,0
14831,npp,2343,434,1.055536806583405,3.91095948219299,11.4340505599976,3670176,2344,251,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-04-05 23:56:28.659171,98.10700649888106,62.659300512723966,51.8202931592156,2.5318474389279293e-18,2.0,-62.68,2.6065528283652384,-63.01,1.5195,2.3525,3.6821,0.3931,0.4272,0.4149,0
187506,npp,2050,3642,1.69001233577728,3.91500639915466,11.4393815994263,3670176,2053,2952,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-04-12 01:24:24.515512,-80.25834954124029,62.638032414107684,51.813542226325396,1.9659640389411544e-31,16.0,62.67,2.6065528283652384,62.25,0.893,1.503,2.1801,0.6153,0.9965,1.0398,0
15416,npp,1430,1807,0.316107600927353,3.91096806526184,11.4390668869019,3670176,1430,1385,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-04-20 00:34:18.628411,97.87924615537457,13.112303132888414,11.582187677754089,0.00024434173826523613,8.0,-13.1,1.015504800579495,-14.315,0.6007,0.8764,1.6474,1.0552,0.373,0.3335,0
192622,npp,1982,3415,0.992770969867706,3.91095685958862,11.440770149231,3670176,1980,2762,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-05-09 01:18:21.407585,-79.9322104311393,57.712300686369154,48.43573247204883,2.7579901422392694e-26,15.0,57.74,2.2013981571160284,57.285,0.9129,1.1841,1.8211,0.781,0.8378,0.7753,0
192806,npp,1279,2723,0.743266522884369,3.91214919090271,11.4388732910156,3670176,1278,2185,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-05-10 00:59:32.828017,-79.50189045525835,35.929352721164605,31.28773850351622,1.7678319354456936e-34,12.0,35.96,1.2937979144666532,35.3,0.7372,1.2897,1.7647,0.717,0.5024,0.5329,0
193553,npp,409,3641,0.605013132095337,3.91160798072815,11.4393835067749,3670176,409,2951,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-05-14 01:24:39.569037,-79.97369906643566,62.61205666090337,51.80040839163867,1.0183391230115885e-29,16.0,62.65,2.6065528283652384,62.25,0.893,1.503,2.1801,0.6153,0.5802,0.3722,0
193919,npp,2057,2264,0.703304827213287,3.90916275978088,11.4373722076416,3670176,2057,1820,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-05-16 00:47:02.414176,-79.6906629502742,13.244102004071884,11.698432380054022,3.705135033244409e-23,10.0,13.26,1.015504800579495,12.22,0.7646,1.0567,1.3772,0.8751,0.5767,0.6155,0
17234,npp,1274,879,0.856362521648407,3.91451358795166,11.4407329559326,3670176,1274,659,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-06-03 00:09:24.126476,98.27700656901257,51.98150021878676,44.20117225541684,2.0145426792290301e-10,4.0,-52.01,1.847645286154319,-52.41,0.9117,1.602,2.1446,0.5773,0.5212,0.4943,0
197735,npp,1118,2484,0.496807456016541,3.91520118713379,11.4353189468384,3670176,1118,2012,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-06-06 00:53:19.474919,-79.52588698783019,25.000536960455744,21.963497376742936,1.4749630597841527e-20,11.0,25.02,1.1367971201176101,24.28,0.6162,1.0539,1.8675,0.8775,0.4347,0.4359,0
197911,npp,406,1797,0.663211226463318,3.91263628005981,11.4401884078979,3670176,406,1375,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-06-07 00:34:30.906586,97.34095439308142,13.685943629861695,12.08614871056576,3.1345853670031324e-26,8.0,-13.67,1.015504800579495,-14.315,0.6007,0.8764,1.6474,1.0552,0.7148,0.6998,0
17450,npp,2026,425,1.40704882144928,3.91398096084595,11.4402446746826,3670176,2026,244,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-06-08 23:56:50.201224,98.13685505878176,62.83113016830049,51.93266508052492,4.025446296339412e-33,2.0,-62.86,2.6065528283652384,-63.01,1.5195,2.3525,3.6821,0.3931,0.562,0.5531,0
17666,npp,440,648,0.970076620578766,3.90936899185181,11.4393291473389,3670176,440,430,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-06-14 00:03:06.638418,98.11379329230321,57.98257716164512,48.617170118631115,5.683603185238919e-23,3.0,-58.0,2.2013981571160284,-58.22,0.9125,1.7459,2.8526,0.5297,0.5723,0.5138,0
17810,npp,2625,1564,0.582918107509613,3.911945104599,11.4390001296997,3670176,2626,1174,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-06-18 00:28:13.409828,99.11802349512456,26.0351557324223,22.855700482809304,1.2650347021184017e-06,7.0,-26.04,1.1367971201176101,-26.29,0.6764,1.1978,1.7372,0.772,0.3839,0.45,0
214188,npp,879,2242,0.336154207587242,3.91243362426758,11.4387483596802,3670176,879,1799,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-07-03 00:46:57.348556,-78.06750287569761,12.015191883541277,10.615262572653496,7.274325863489483e-08,10.0,12.02,1.015504800579495,12.22,0.7646,1.0567,1.3772,0.8751,0.2152,0.2942,0
215081,npp,2335,2466,0.442791700363159,3.91242361068726,11.4350175857544,3670176,2334,1997,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-07-08 00:53:11.970894,-78.7624414067504,24.110132326283928,21.190900740374598,8.504843224095432e-31,11.0,24.13,1.1367971201176101,24.28,0.6162,1.0539,1.8675,0.8775,0.3872,0.3885,0
18683,npp,163,408,0.244290441274643,3.90995597839355,11.4343843460083,3670176,165,233,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-07-10 23:56:42.696893,98.22691726371869,63.17818947390446,52.15444877347978,1.2117513543223977e-30,2.0,-63.2,2.7445598364131496,-63.01,1.5195,2.3525,3.6821,0.3931,0.1566,0.096,0
215970,npp,716,2693,0.416304111480713,3.9131920337677,11.4365558624268,3670176,716,2166,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-07-13 00:59:26.585687,-79.91770788966336,34.65896727847859,30.214968768385038,2.1614408263972493e-29,12.0,34.69,1.2937979144666532,35.3,0.7372,1.2897,1.7647,0.717,0.2497,0.2985,0
220859,npp,816,2472,0.87055891752243,3.91297578811646,11.4404134750366,3670176,815,2001,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-08-09 00:53:41.551246,-79.11152455360298,24.40675645869089,21.44986538601564,5.6020741254171885e-33,11.0,24.43,1.1367971201176101,24.28,0.6162,1.0539,1.8675,0.8775,0.7635,0.7639,0
221614,npp,3042,3395,1.017359972000122,3.91267108917236,11.4361057281494,3670176,3045,2744,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-08-13 01:18:53.621378,-80.36771742550182,57.23211284791668,48.089009573030935,3.642564551622506e-26,15.0,57.26,2.2013981571160284,57.285,0.9129,1.1841,1.8211,0.781,0.849,0.7945,0
221801,npp,2347,2704,0.688419461250305,3.91425371170044,11.4392604827881,3670176,2347,2173,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-08-14 01:00:05.046779,-80.40820991854838,35.133649035474654,30.617759075374085,2.6496016515643585e-20,12.0,35.15,1.2937979144666532,35.3,0.7372,1.2897,1.7647,0.717,0.46,0.4936,0
20105,npp,945,1330,0.5036701261997221,3.91560840606689,11.4392986297607,3670176,947,1004,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-08-16 00:22:29.675894,98.69253463522983,36.63107200614198,31.87264393219512,0.00021304798610111847,6.0,-36.64,1.357151599901897,-36.6,0.6571,1.1367,1.5033,0.8135,0.4583,0.4097,0
20708,npp,1749,1334,0.899504005908966,3.91264152526855,11.4391489028931,3670176,1750,1008,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-09-01 00:22:48.059209,98.81953942707439,36.45003221695324,31.722329069543225,1.9378019411385956e-14,6.0,-36.48,1.357151599901897,-36.6,0.6571,1.1367,1.5033,0.8135,0.75,0.7318,0
226807,npp,63,3174,1.111462235450745,3.91357922554016,11.4405202865601,3670176,61,2531,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-09-09 01:13:06.854186,-79.72446903301629,51.43228823963897,43.78836184168634,8.435514952154009e-32,14.0,51.47,1.847645286154319,51.425,0.9037,1.1485,1.4269,0.8052,0.9047,0.8949,0
22985,npp,2534,418,0.573740869760513,3.91406989097595,11.4359312057495,3670176,2535,240,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-10-30 23:58:25.974601,98.05645827055824,62.9880504454376,52.030056783740605,5.59572620489417e-20,2.0,-63.01,2.6065528283652384,-63.01,1.5195,2.3525,3.6821,0.3931,0.2423,0.2255,0
237475,npp,731,3394,0.43294170498848,3.91316938400269,11.4359827041626,3670176,730,2743,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-11-01 01:20:00.264449,-80.10435284112872,57.2276874263275,48.07934735028136,5.115359254149426e-17,15.0,57.24,2.2013981571160284,57.285,0.9129,1.1841,1.8211,0.781,0.5835,0.3381,0
238471,npp,2210,3618,0.863994061946869,3.91076707839966,11.4339866638184,3670176,2213,2935,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-11-06 01:26:18.630269,-80.2112383547288,62.1760088111411,51.50037961115809,8.000468681845478e-32,16.0,62.19,2.6065528283652384,62.25,0.893,1.503,2.1801,0.6153,0.6796,0.5316,0
238855,npp,799,2243,0.667300820350647,3.90961861610413,11.4383926391602,3670176,799,1800,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-11-08 00:48:39.792214,-76.95822474308915,12.075943062835124,10.668637882159253,1.5978188077068048e-26,10.0,12.08,1.015504800579495,12.22,0.7646,1.0567,1.3772,0.8751,0.5413,0.584,0
239626,npp,2980,3161,1.23964965343475,3.91311550140381,11.4346332550049,3670176,2981,2524,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-11-12 01:13:46.737334,-80.34183304802754,51.07517317522418,43.50697843281131,2.517070607567058e-08,14.0,51.1,1.847645286154319,51.425,0.9037,1.1485,1.4269,0.8052,0.9741,0.9982,0
24047,npp,2480,185,1.72507727146149,3.90917634963989,11.4380159378052,3670176,2485,91,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-11-26 23:52:24.489376,97.82701902421557,67.24122541924969,54.68681941945037,1.1235172475792673e-05,1.0,-67.27,3.1865100272627664,-67.22,1.5438,2.0779,3.05,0.445,0.814,0.7677,0
