gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2571,2495,4.38097667694092,3.900545835495,11.486701965332,3670176,2571,2020,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2012-04-16 00:52:51.159872,-80.31957018488848,25.544535033672766,22.434833898073467,1.941176781612632e-09,11.0,25.57,1.1367971201176101,24.68,3.5615,4.7365,6.2568,0.892,3.9121,3.9077,0
935,npp,1862,660,12.5914039611816,3.89671659469604,11.4904680252075,3670176,1863,441,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2012-04-24 00:02:34.767436,98.0886403519528,57.694443605649035,48.41777340468878,1.2383532862338372e-29,3.0,-57.72,2.2013981571160284,-58.08,5.2764,7.33,10.5861,0.5764,6.6148,7.2573,0
1970,npp,2203,1110,6.25293159484863,3.89905738830566,11.4871273040771,3670176,2202,816,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2012-05-20 00:14:47.436534,98.04699485399809,44.82225187306797,38.59502095259545,1.0034503443577098e-29,5.0,-44.85,1.5732132722552272,-45.01,5.0404,6.1519,8.4814,0.6868,4.2891,4.2942,0
109010,npp,2735,3408,3.79192304611206,3.89928770065308,11.4856367111206,3670176,2732,2756,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2012-05-22 01:17:29.607364,-79.8490422782072,57.51964256832008,48.29364333886937,1.7200509594518826e-30,15.0,57.57,2.2013981571160284,57.52,4.1772,5.7776,8.6324,0.7312,3.3228,2.7728,0
2996,npp,2481,1559,5.1146674156189,3.89828324317932,11.4853105545044,3670176,2482,1170,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2012-06-15 00:26:53.184310,99.31682570601592,26.25435066361772,23.043268113121602,1.937484693620009e-13,7.0,-26.29,1.1367971201176101,-25.89,3.453,4.601,5.8325,0.9182,4.6767,4.6965,0
3392,npp,1512,1323,7.06348180770874,3.90012073516846,11.4896945953369,3670176,1512,998,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2012-06-26 00:20:21.215681,98.40960357349849,36.890303362810975,32.08463543408274,2.93420112564322e-19,6.0,-36.92,1.357151599901897,-36.3,4.1792,4.7905,7.0631,0.8819,5.8996,6.2294,0
115848,npp,1349,2929,1.17669260501862,3.90222954750061,11.4848890304565,3670176,1350,2362,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2012-06-29 01:04:16.640901,-80.52712128363154,43.73824606537559,37.71899375416903,3.2116911341095436e-07,13.0,43.78,1.5732132722552272,44.25,3.7109,5.653,7.8091,0.7474,1.3795,0.8794,0
121421,npp,2013,2934,3.55976533889771,3.90191125869751,11.4848213195801,3670176,2012,2366,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2012-07-15 01:04:18.544135,-79.9952336720684,43.887026781992816,37.84095861566735,9.61658581376376e-11,13.0,43.94,1.5732132722552272,44.25,3.7109,5.653,7.8091,0.7474,2.8943,2.6604,0
4544,npp,635,417,4.91091156005859,3.90171980857849,11.4862499237061,3670176,634,239,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2012-07-23 23:55:17.346740,97.98252739633446,63.01578695372313,52.052557136824056,6.1684697099611495e-24,2.0,-63.03,2.6065528283652384,-62.9,6.2046,8.5479,10.2984,0.4943,2.8295,2.4272,0
132426,npp,232,2941,2.21392321586609,3.89941644668579,11.4893999099731,3670176,232,2371,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2012-08-16 01:04:18.907239,-80.10968230262407,44.106969579167895,38.023115895957766,4.641011454853785e-24,13.0,44.18,1.5732132722552272,44.25,3.7109,5.653,7.8091,0.7474,2.0388,1.6546,0
5570,npp,1877,1562,3.01575946807861,3.90249347686768,11.4894332885742,3670176,1878,1173,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2012-08-18 00:26:40.046530,99.03986542560135,26.1264239596631,22.936600036935975,9.37704827978975e-34,7.0,-26.14,1.1367971201176101,-25.89,3.453,4.601,5.8325,0.9182,2.8304,2.7692,0
5615,npp,1143,871,4.78589868545532,3.89670705795288,11.4890718460083,3670176,1143,654,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2012-08-19 00:07:49.725209,98.11314991683135,52.235623924747635,44.39608837402763,1.634829859386559e-33,4.0,-52.24,1.847645286154319,-52.21,4.7859,6.0364,7.9581,0.6999,3.548,3.3496,0
137268,npp,672,3399,10.1470384597778,3.90055465698242,11.4909887313843,3670176,676,2748,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2012-09-11 01:16:42.536300,-79.80339864687735,57.29339699959487,48.132425984306636,0.00021812532495109948,15.0,57.36,2.2013981571160284,57.52,4.1772,5.7776,8.6324,0.7312,6.2097,7.4199,0
6596,npp,1599,1330,7.81974458694458,3.89719796180725,11.4879484176636,3670176,1598,1004,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2012-09-14 00:20:13.352469,97.75507552916056,36.62886216673264,31.86975150183841,3.7733719785767786e-25,6.0,-36.64,1.357151599901897,-36.3,4.1792,4.7905,7.0631,0.8819,6.4569,6.8964,0
6632,npp,876,642,6.59542465209961,3.89691257476807,11.4872941970825,3670176,874,425,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2012-09-15 00:01:23.044354,98.12203077739538,58.12704324469938,48.72087489449683,1.0264175072607742e-30,3.0,-58.15,2.2013981571160284,-58.08,5.2764,7.33,10.5861,0.5764,3.8911,3.8014,0
139407,npp,2868,3168,1.20791637897491,3.9019467830658,11.4872570037842,3670176,2870,2528,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2012-09-22 01:10:21.849818,-80.30634422537348,51.225287012649304,43.624937778760206,2.496716879452733e-22,14.0,51.3,1.847645286154319,51.5,3.8019,5.0676,6.8459,0.8337,2.1359,1.007,0
149961,npp,2551,2708,2.70845985412598,3.89822626113892,11.4841213226318,3670176,2551,2176,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2012-11-15 00:57:55.303296,-80.60696825544849,35.27682351785366,30.73512146028814,3.4118493211251613e-32,12.0,35.32,1.2937979144666532,35.41,3.7205,5.943,7.0848,0.7109,1.7248,1.9254,0
150147,npp,1825,2021,3.91339945793152,3.90038967132568,11.4887132644653,3670176,1825,1588,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2012-11-16 00:39:06.822070,96.15210880686139,0.7944700754139853,0.7030388193334318,1.0150590328025503e-31,9.0,-0.8,1.0,-0.69,3.675,4.2248,5.268,1.0,3.9134,3.9134,0
154463,npp,701,3851,4.97466325759888,3.90170812606812,11.485936164856,3670176,699,3090,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2012-12-10 01:29:15.854206,-79.65713357855297,66.48652149756029,54.24624174394361,6.776852489489789e-09,17.0,66.52,3.1865100272627664,66.59,3.8448,4.5084,6.455,0.9371,4.3711,4.6617,0
154660,npp,3070,3169,4.59366369247437,3.89708876609802,11.4864559173584,3670176,3068,2529,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2012-12-11 01:10:27.306981,-80.02860603780147,51.30777980219883,43.69038567440613,1.4343261071478642e-17,14.0,51.32,1.847645286154319,51.5,3.8019,5.0676,6.8459,0.8337,3.9683,3.8297,0
154860,npp,2360,2476,3.56148910522461,3.9008731842041,11.4868078231812,3670176,2360,2005,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2012-12-12 00:51:38.757023,-79.98754736034374,24.600564794935625,21.617758034601536,2.646933733924704e-25,11.0,24.63,1.1367971201176101,24.68,3.5615,4.7365,6.2568,0.892,3.1912,3.1767,0
10169,npp,1630,1787,2.69235897064209,3.90317416191101,11.485034942627,3670176,1630,1367,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2012-12-13 00:32:48.428108,96.54463468595796,14.218647879082212,12.554787421521773,7.774493060030094e-32,8.0,-14.23,1.015504800579495,-13.72,3.2891,4.3701,6.624,0.9668,2.5727,2.6029,0
10205,npp,913,1098,3.72061252593994,3.90272760391235,11.4865789413452,3670176,915,807,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2012-12-14 00:13:59.876365,98.44222851891668,45.21205608196353,38.90876954159359,2.3894668318259516e-33,5.0,-45.25,1.5732132722552272,-45.01,5.0404,6.1519,8.4814,0.6868,2.6794,2.5551,0
10241,npp,192,415,5.98689031600952,3.90177416801453,11.4870195388794,3670176,197,238,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2012-12-14 23:55:07.766410,97.68342039711692,63.018878924777646,52.058425397859764,6.642142083199326e-32,2.0,-63.06,2.7445598364131496,-62.9,6.2046,8.5479,10.2984,0.4943,3.2917,2.9591,0
155794,npp,750,2704,2.5358099937439,3.90226125717163,11.4844951629639,3670176,749,2173,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2012-12-17 00:57:53.486077,-79.85986811472726,35.14226458845944,30.62521717448462,1.2442144635661797e-29,12.0,35.15,1.2937979144666532,35.41,3.7205,5.943,7.0848,0.7109,1.5914,1.8027,0
169122,npp,2800,2929,7.576012134552,3.89908218383789,11.4905138015747,3670176,2803,2363,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-01-07 01:04:02.172236,-80.01024760033894,43.7620156385154,37.74361832543733,0.0002363791448910179,13.0,43.78,1.5732132722552272,44.25,3.7109,5.653,7.8091,0.7474,5.4472,5.662,0
11267,npp,1368,1550,3.42685866355896,3.90016388893127,11.4858770370483,3670176,1368,1163,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-01-09 00:26:23.319495,98.34460180914978,26.689003349456627,23.42137584740363,6.354172496633429e-20,7.0,-26.73,1.1367971201176101,-25.89,3.453,4.601,5.8325,0.9182,3.192,3.1467,0
11303,npp,630,859,6.96971940994263,3.9020402431488,11.491171836853,3670176,631,647,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-01-10 00:07:33.008100,98.49532692388466,52.52601094878215,44.61549224774151,6.903173552906178e-27,4.0,-52.59,1.847645286154319,-52.21,4.7859,6.0364,7.9581,0.6999,4.73,4.878,0
11330,npp,2978,181,9.05543518066406,3.9011218547821,11.4892272949219,3670176,2981,88,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-01-10 23:48:42.696541,98.15635576793166,67.28456827694481,54.71793168212369,5.259105329353463e-32,1.0,-67.34,3.1865100272627664,-67.05,8.1915,9.4107,13.4595,0.4489,4.1133,4.0653,0
170032,npp,1174,3159,6.84470462799072,3.89993572235107,11.4903125762939,3670176,1175,2522,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-01-12 01:10:16.987920,-80.15609853560558,51.009662046862424,43.463549227689015,1.7868612411430324e-32,14.0,51.04,1.847645286154319,51.5,3.8019,5.0676,6.8459,0.8337,5.1867,5.7064,0
170208,npp,461,2464,3.75117635726929,3.89980673789978,11.4865579605103,3670176,461,1995,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-01-13 00:51:26.672542,-79.42718964495302,24.022959118696598,21.11806669105228,3.0246734805555348e-33,11.0,24.04,1.1367971201176101,24.68,3.5615,4.7365,6.2568,0.892,3.358,3.3459,0
11465,npp,2816,1776,6.24271726608276,3.89880299568176,11.4886436462402,3670176,2816,1356,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-01-14 00:32:36.353883,96.41368421646703,14.839254842955134,13.10023061820609,2.484313432052042e-32,8.0,-14.85,1.0442604737599883,-13.72,3.2891,4.3701,6.624,0.9668,6.0181,6.0353,0
170948,npp,2659,3386,3.559818983078,3.89857006072998,11.4871034622192,3670176,2661,2735,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-01-17 01:16:33.544756,-80.42218829616934,57.019009069844834,47.93490157452048,1.270214679575992e-26,15.0,57.05,2.2013981571160284,57.52,4.1772,5.7776,8.6324,0.7312,3.2174,2.6031,0
171131,npp,1949,2695,7.36443948745728,3.8968517780304,11.4901704788208,3670176,1948,2166,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-01-18 00:57:44.995305,-79.52289801645838,34.74971866336864,30.293635629358462,3.687247542956773e-21,12.0,34.77,1.2937979144666532,35.41,3.7205,5.943,7.0848,0.7109,5.3235,5.2353,0
12410,npp,676,643,5.79810237884521,3.90246152877808,11.4868974685669,3670176,678,426,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-02-06 00:01:41.529937,98.29610550120358,58.07987818192368,48.684357627941054,8.197806284849104e-15,3.0,-58.13,2.2013981571160284,-58.08,5.2764,7.33,10.5861,0.5764,3.5289,3.3419,0
12599,npp,2205,872,7.51543045043945,3.89761519432068,11.4866514205933,3670176,2203,655,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-02-11 00:08:03.280796,98.02072410232799,52.16657467649485,44.33728843144362,2.728364431549114e-34,4.0,-52.21,1.847645286154319,-52.21,4.7859,6.0364,7.9581,0.6999,5.0253,5.26,0
176019,npp,2780,3172,3.64155220985413,3.89962291717529,11.4853134155273,3670176,2779,2531,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-02-13 01:10:50.732224,-79.94828592436608,51.3928235304267,43.75037584022994,2.455561161727143e-32,14.0,51.41,1.847645286154319,51.5,3.8019,5.0676,6.8459,0.8337,3.453,3.036,0
12815,npp,660,1105,9.47581672668457,3.89865756034851,11.4859209060669,3670176,661,812,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-02-16 00:14:26.765467,98.32481460719897,44.98510381908317,38.72153140844122,3.63007309413216e-20,5.0,-45.01,1.5732132722552272,-45.01,5.0404,6.1519,8.4814,0.6868,6.3377,6.5076,0
177205,npp,533,2713,6.89413404464722,3.90158653259277,11.4909286499023,3670176,534,2178,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-02-19 00:58:25.599905,-80.53770381991318,35.515105761694734,30.934412496791165,1.7580167260743565e-09,12.0,35.54,1.2937979144666532,35.41,3.7205,5.943,7.0848,0.7109,4.96,4.901,0
181609,npp,2168,2265,4.59363126754761,3.89813113212585,11.4865531921387,3670176,2168,1821,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-03-13 00:46:18.488754,-79.78081844523828,13.2997425805534,11.745696614616577,2.8504801300244403e-33,10.0,13.32,1.015504800579495,12.64,4.3843,5.3582,6.6162,0.7885,3.4719,3.622,0
13913,npp,1465,1578,3.45296144485474,3.89971971511841,11.4865169525146,3670176,1465,1186,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-03-14 00:27:29.896486,97.58772793788414,25.359074884570433,22.27107553005009,3.758536594986233e-32,7.0,-25.35,1.1367971201176101,-25.89,3.453,4.601,5.8325,0.9182,3.215,3.1707,0
183406,npp,2834,3417,5.77762460708618,3.90096354484558,11.4860811233521,3670176,2837,2765,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-03-22 01:17:50.263288,-80.50446343162353,57.76582259613386,48.46493861614743,0.00011247732547034782,15.0,57.79,2.2013981571160284,57.52,4.1772,5.7776,8.6324,0.7312,4.2248,4.2248,0
14831,npp,2344,442,10.2644634246826,3.89597702026367,11.488302230835,3670176,2344,257,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-04-05 23:56:28.659171,98.07343850836347,62.49625282854805,51.71291942895225,2.6721641011276403e-18,2.0,-62.52,2.6065528283652384,-62.9,6.2046,8.5479,10.2984,0.4943,4.8834,5.0733,0
187506,npp,2051,3649,5.458251953125,3.89848136901855,11.4851837158203,3670176,2053,2957,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-04-12 01:24:24.515512,-80.21126274291953,62.77751491545177,51.90519292670286,1.9765682016098885e-31,16.0,62.81,2.7445598364131496,62.43,4.4078,5.5807,7.5563,0.757,4.1802,4.1322,0
188670,npp,2854,3195,2.79424142837524,3.90349745750427,11.4844961166382,3670176,2855,2545,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-04-18 01:11:55.812308,-80.2132893868392,52.028483708332054,44.24093437107559,6.514449094309805e-18,14.0,52.07,1.847645286154319,51.5,3.8019,5.0676,6.8459,0.8337,2.9944,2.3296,0
15416,npp,1430,1814,1.49813437461853,3.90359997749329,11.4862289428711,3670176,1431,1392,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-04-20 00:34:18.628411,97.85162068669236,12.715521306529842,11.233016506546557,0.00023845362212601654,8.0,-12.71,1.015504800579495,-13.72,3.2891,4.3701,6.624,0.9668,1.3968,1.4483,0
192622,npp,1982,3422,3.1332733631134,3.90299820899963,11.4868364334106,3670176,1980,2769,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-05-09 01:18:21.407585,-79.93060912581814,57.87413178430574,48.55092457262874,2.8417056315405607e-26,15.0,57.91,2.2013981571160284,57.52,4.1772,5.7776,8.6324,0.7312,3.0236,2.2912,0
192806,npp,1280,2730,2.98552536964417,3.89894819259644,11.4849328994751,3670176,1282,2191,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-05-10 00:59:32.828017,-79.44364607231923,36.22336417782692,31.534166427430012,1.796075506725694e-34,12.0,36.26,1.357151599901897,35.41,3.7205,5.943,7.0848,0.7109,2.0457,2.1224,0
193919,npp,2057,2272,7.65308856964111,3.90058159828186,11.4911031723022,3670176,2057,1827,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-05-16 00:47:02.414176,-79.73030210564387,13.694741994402808,12.094805562648988,3.552257099228013e-23,10.0,13.72,1.015504800579495,12.64,4.3843,5.3582,6.6162,0.7885,6.4847,6.0343,0
17405,npp,2762,1114,4.38302230834961,3.90352535247803,11.4867105484009,3670176,2762,819,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-06-08 00:15:40.555316,98.09675840243447,44.684331105010784,38.483932275296205,8.564753271478489e-31,5.0,-44.71,1.5732132722552272,-45.01,5.0404,6.1519,8.4814,0.6868,3.1005,3.0101,0
17450,npp,2027,432,11.1364421844482,3.89992713928223,11.4884357452393,3670176,2026,250,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-06-08 23:56:50.201224,98.10355569314136,62.68695225535126,51.83804874023042,4.0233701902335844e-33,2.0,-62.72,2.6065528283652384,-62.9,6.2046,8.5479,10.2984,0.4943,5.2179,5.5042,0
17666,npp,440,655,4.75142431259155,3.90206742286682,11.4891185760498,3670176,440,437,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-06-14 00:03:06.638418,98.11616519225284,57.80916139546149,48.493952430656854,5.4572288369424e-23,3.0,-57.84,2.2013981571160284,-58.08,5.2764,7.33,10.5861,0.5764,3.0535,2.7386,0
17810,npp,2626,1571,4.60095977783203,3.89788269996643,11.4849767684937,3670176,2626,1180,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-06-18 00:28:13.409828,99.00197898009942,25.68801350345807,22.556049136200006,1.2059314973759043e-06,7.0,-25.69,1.1367971201176101,-25.89,3.453,4.601,5.8325,0.9182,4.2248,4.2248,0
214188,npp,880,2249,4.05993461608887,3.8982036113739,11.4843397140503,3670176,880,1806,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-07-03 00:46:57.348556,-77.88922050953737,12.412047062366264,10.964673359917489,7.592667383988723e-08,10.0,12.42,1.015504800579495,12.64,4.3843,5.3582,6.6162,0.7885,2.9464,3.2012,0
215081,npp,2336,2474,4.1415581703186,3.89723134040833,11.4861574172974,3670176,2335,2003,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-07-08 00:53:11.970894,-78.66538566820546,24.50548601027264,21.533256639363913,8.650508148841544e-31,11.0,24.53,1.1367971201176101,24.68,3.5615,4.7365,6.2568,0.892,3.7014,3.6941,0
18683,npp,163,416,5.85983896255493,3.90190362930298,11.4889526367188,3670176,166,238,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-07-10 23:56:42.696893,98.22999801680525,63.02017505331292,52.051457292208084,1.1868147576834285e-30,2.0,-63.04,2.7445598364131496,-62.9,6.2046,8.5479,10.2984,0.4943,3.2454,2.8963,0
215970,npp,717,2701,3.20522093772888,3.8977689743042,11.4883327484131,3670176,716,2171,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-07-13 00:59:26.585687,-79.83739550688122,34.997553161220296,30.499999005694395,2.1081591364537007e-29,12.0,35.03,1.2937979144666532,35.41,3.7205,5.943,7.0848,0.7109,2.1088,2.2786,0
20105,npp,946,1338,4.44689846038818,3.90205550193787,11.491063117981,3670176,947,1011,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-08-16 00:22:29.675894,98.6292364324589,36.305818799735746,31.600468396199908,0.00020748036549336226,6.0,-36.32,1.2937979144666532,-36.3,4.1792,4.7905,7.0631,0.8819,3.9592,3.9218,0
20708,npp,1750,1341,3.98784208297729,3.89927673339844,11.4853610992432,3670176,1750,1013,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-09-01 00:22:48.059209,98.74881364783292,36.15741088238681,31.477294029739923,2.0179108976712105e-14,6.0,-36.19,1.2937979144666532,-36.3,4.1792,4.7905,7.0631,0.8819,3.6044,3.5169,0
226807,npp,64,3181,3.03454422950745,3.89892649650574,11.4856119155884,3670176,61,2536,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-09-09 01:13:06.854186,-79.67477588554691,51.630614152183405,43.93981236851336,8.393711787620496e-32,14.0,51.67,1.847645286154319,51.5,3.8019,5.0676,6.8459,0.8337,3.1245,2.5299,0
22985,npp,2535,426,9.91208362579346,3.89895057678223,11.4905090332031,3670176,2536,245,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-10-30 23:58:25.974601,98.02261398028723,62.82606347436383,51.92407832404395,5.884381800561964e-20,2.0,-62.84,2.6065528283652384,-62.9,6.2046,8.5479,10.2984,0.4943,4.7482,4.8991,0
238855,npp,799,2250,1.60620963573456,3.90214037895203,11.4848871231079,3670176,799,1807,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-11-08 00:48:39.792214,-77.08244976065389,12.467774120043787,11.013604085531485,1.557575975782271e-26,10.0,12.47,1.015504800579495,12.64,4.3843,5.3582,6.6162,0.7885,0.5301,1.2665,0
239626,npp,2981,3169,3.2837495803833,3.89774680137634,11.485785484314,3670176,2982,2529,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-11-12 01:13:46.737334,-80.28986932835747,51.300996867840716,43.6799163922274,2.383007787814178e-08,14.0,51.32,1.847645286154319,51.5,3.8019,5.0676,6.8459,0.8337,3.2594,2.7377,0
24047,npp,2481,193,4.15548181533813,3.9004008769989,11.4871368408203,3670176,2485,95,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-11-26 23:52:26.268604,98.37333078200902,67.09799791874654,54.60165188134772,1.1952961506378673e-05,1.0,-67.14,3.1865100272627664,-67.05,8.1915,9.4107,13.4595,0.4489,2.5756,1.8656,0
242690,npp,698,3169,4.71068477630615,3.9026050567627,11.4881286621094,3670176,698,2529,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-11-28 01:14:02.344168,-80.20823973382545,51.305230080183435,43.68540758307411,0.00037231461068391094,14.0,51.32,1.847645286154319,51.5,3.8019,5.0676,6.8459,0.8337,4.0317,3.9273,0
244004,npp,867,2022,2.35944151878357,3.90312743186951,11.4878187179565,3670176,868,1590,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-12-05 00:42:54.403987,104.18013183362737,0.6979276680866475,0.6176324394985696,4.092045010698909e-32,9.0,-0.74,1.0,-0.69,3.675,4.2248,5.268,1.0,2.3594,2.3594,0
244570,npp,744,3628,3.26420521736145,3.89977335929871,11.4840497970581,3670176,744,2942,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-12-08 01:26:53.459362,-80.03206949308228,62.36125028532455,51.6291912219562,8.223319704153207e-27,16.0,62.39,2.6065528283652384,62.43,4.4078,5.5807,7.5563,0.757,3.3361,2.4712,0
244757,npp,55,2943,2.5110547542572,3.90095949172974,11.4846096038818,3670176,55,2373,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-12-09 01:08:06.726927,-80.23300190717704,44.21557694836918,38.10860151870374,3.3427717617075048e-21,13.0,44.25,1.5732132722552272,44.25,3.7109,5.653,7.8091,0.7474,2.2277,1.8767,0
25235,npp,1872,878,9.57779693603516,3.8979172706604,11.4895668029785,3670176,1869,658,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-12-28 00:12:05.704478,97.74426615443319,52.012788929612675,44.22710711858753,3.3154486647952844e-11,4.0,-52.04,1.847645286154319,-52.21,4.7859,6.0364,7.9581,0.6999,6.1415,6.7034,0
248877,npp,1752,2486,3.52016687393188,3.89728856086731,11.4847621917725,3670176,1752,2013,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2013-12-31 00:56:06.489170,-80.25086434218234,25.10157527596108,22.052078279595925,5.4248367564727345e-25,11.0,25.12,1.1367971201176101,24.68,3.5615,4.7365,6.2568,0.892,3.1548,3.1399,0
260998,npp,1051,1798,4.24224805831909,3.90062975883484,11.4879217147827,3670176,1051,1377,196611,3866787,815,cmd_yaounde_15_21,3.9,11.4875,15,21,cmd_yaounde,2014-01-01 00:37:17.953251,96.05873092355466,13.628429076360892,12.036196415005733,2.3292999063192308e-31,8.0,-13.61,1.015504800579495,-13.72,3.2891,4.3701,6.624,0.9668,4.099,4.1013,0
