gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2564,2489,0.672633588314056,3.95366644859314,11.4549922943115,3670176,2564,2016,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-04-16 00:52:51.159872,-81.19260870746231,25.251808964284134,22.181871197881396,1.862983077807771e-09,11.0,25.27,1.1367971201176101,24.555,0.8353,1.1677,2.5064,1.1472,0.9041,0.7716,0.7716,0
935,npp,1854,653,1.49999248981476,3.95309925079346,11.4560747146606,3670176,1852,436,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-04-24 00:02:32.988156,97.65753751229788,57.87043140965207,48.543193393899756,1.281136202685391e-29,3.0,-57.88,2.2013981571160284,-58.17,0.9141,1.816,3.8739,0.7376,1.196,1.1064,1.1064,0
106681,npp,774,2027,3.77376461029053,3.95547080039978,11.4590291976929,3670144,774,1594,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-05-08 00:40:03.923887,57.45676493376734,0.5759527281693059,0.5097152152792354,0.11290750340336149,9.0,-0.48,1.0,-1.05,0.7221,1.3395,2.9279,1.0,3.7738,3.7738,0.8145980474830568,0
1970,npp,2196,1105,0.995358824729919,3.95115494728088,11.4608964920044,3670176,2197,812,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-05-20 00:14:47.436534,98.47888116295242,44.99103313238945,38.73050104389458,1.0123384700562237e-29,5.0,-45.01,1.5732132722552272,-45.27,0.9693,1.4554,3.1362,0.9204,1.0471,0.9161,0.9161,0
113127,npp,2504,2702,2.39527153968811,3.9526264667511,11.4564990997314,3670144,2504,2172,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-06-08 00:58:22.567076,-80.33692739454558,35.03464047926917,30.53119620979791,0.06338778118769288,12.0,35.07,1.2937979144666532,35.2,0.8317,1.2367,2.8407,1.0831,2.235,2.5943,0.9329644801965131,0
113299,npp,1782,2014,1.39069402217865,3.9538848400116,11.4604187011719,3670144,1782,1582,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-06-09 00:39:32.253672,97.79188284866726,1.1531249020633643,1.0203919757654996,0.03754700575340058,9.0,-1.19,1.0,-1.05,0.7221,1.3395,2.9279,1.0,1.3907,1.3907,0.40662746817108397,0
2852,npp,311,639,1.16860795021057,3.9557466506958,11.4580249786377,3670144,312,422,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-06-11 00:01:49.846123,98.03063083005831,58.217788233471666,48.780661041942196,0.005379023374505258,3.0,-58.22,2.2013981571160284,-58.17,0.9141,1.816,3.8739,0.7376,1.0454,0.862,0.7210207382798588,0
113985,npp,847,2931,0.465450555086136,3.95445609092712,11.4611043930054,3670144,846,2363,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-06-13 01:04:32.034055,-80.14681491119369,43.81622231918649,37.782587549714385,0.0013513468706906429,13.0,43.84,1.5732132722552272,44.06,0.8917,1.1817,2.231,1.1336,0.8843,0.5276,0.49218243980482557,0
3392,npp,1505,1317,0.851208806037903,3.95297026634216,11.4568433761597,3670176,1506,993,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-06-26 00:20:21.215681,98.96336720940826,37.13430499795662,32.288346327328746,3.0288695166778284e-19,6.0,-37.16,1.357151599901897,-36.5,0.8227,1.3512,3.3933,0.9913,0.9711,0.8438,0.8438,0
3617,npp,2265,858,3.6624493598938,3.95300674438477,11.4613475799561,3670144,2265,646,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-07-02 00:07:45.467567,97.66729535405068,52.627103776699876,44.68402303262939,0.08624328599082572,4.0,-52.61,1.847645286154319,-52.38,0.9844,1.6033,3.2383,0.8355,2.454,3.0599,0.7995426933311287,0
3797,npp,1409,1777,4.7158670425415,3.95201659202576,11.4556818008423,3670144,1408,1357,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-07-06 00:32:55.146333,100.02949070691835,14.799747459330831,13.063828030403222,0.11046857447087367,8.0,-14.8,1.015504800579495,-14.17,0.7301,1.151,3.1784,1.1638,4.8499,5.4881,2.5928201345146364,0
3833,npp,678,1088,3.79583549499512,3.9579062461853,11.4553117752075,3670144,679,800,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-07-07 00:14:04.827144,98.12854197765625,45.59950896490908,39.21371698473354,0.07363124287404099,5.0,-45.59,1.5732132722552272,-45.27,0.9693,1.4554,3.1362,0.9204,2.8272,3.4937,1.5638927585742337,0
121421,npp,2006,2929,0.5224310457706449,3.95341420173645,11.4611988067627,3670176,2007,2362,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-07-15 01:04:18.544135,-80.43624481122585,43.72054230842724,37.70643948545645,9.595597277391437e-11,13.0,43.78,1.5732132722552272,44.06,0.8917,1.1817,2.231,1.1336,0.9205,0.5922,0.5922,0
121594,npp,1298,2239,0.60537400841713,3.95204377174377,11.4550514221191,3670176,1298,1797,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-07-16 00:45:29.994807,-80.18211583205934,11.803065083003906,10.42860399055368,6.819431272698678e-18,10.0,11.85,1.015504800579495,12.33,0.9059,1.1989,1.6252,1.1173,0.7551,0.6764,0.6764,0
4544,npp,628,412,0.707197725772858,3.95456600189209,11.4582614898682,3670176,630,235,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-07-23 23:55:17.346740,98.2281285529458,63.11647797952016,52.11823837807427,6.292373977342825e-24,2.0,-63.12,2.7445598364131496,-63.01,1.0697,1.8245,3.7956,0.7342,0.9324,0.5192,0.5192,0
4931,npp,1240,1555,6.92120790481567,3.95105576515198,11.4605512619019,3670144,1240,1167,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-08-02 00:26:40.733143,97.91324449855192,26.494213289229805,23.252658007759894,0.23047712275803076,7.0,-26.49,1.1367971201176101,-26.24,0.795,1.2384,2.0781,1.0816,6.3385,7.4861,1.445506318289504,0
4994,npp,2874,188,7.64264678955078,3.95242881774902,11.4568042755127,3670144,2873,92,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-08-03 23:49:00.079202,98.02612014344906,67.21132334285053,54.67247687758471,0.13231685533524282,1.0,-67.22,3.1865100272627664,-67.2,1.398,2.4223,5.4043,0.553,2.9778,4.2263,0.7583967618942578,0
5165,npp,1993,1094,2.20297789573669,3.95581459999084,11.4576082229614,3670144,1993,804,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-08-08 00:14:06.931187,97.87816957947285,45.38983428172617,39.05061878474336,0.02420746184873119,5.0,-45.39,1.5732132722552272,-45.27,0.9693,1.4554,3.1362,0.9204,1.8147,2.0276,1.393144660815589,0
5570,npp,1870,1555,0.507654219865799,3.95357155799866,11.4550342559814,3670176,1869,1167,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-08-18 00:26:38.267251,97.7125042744069,26.489975922039623,23.250201597090697,9.385305750881071e-34,7.0,-26.49,1.1367971201176101,-26.24,0.795,1.2384,2.0781,1.0816,0.6967,0.5491,0.5491,0
5615,npp,1135,865,0.383661329746246,3.95158505439758,11.4614324569702,3670176,1133,650,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-08-19 00:07:47.945928,97.60214580622046,52.41733053163282,44.533930419389385,1.644394494849544e-33,4.0,-52.41,1.847645286154319,-52.38,0.9844,1.6033,3.2383,0.8355,0.6794,0.3205,0.3205,0
134260,npp,88,3395,1.035314679145813,3.9548864364624,11.4588413238525,3670176,88,2744,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-08-26 01:16:48.444267,-80.18436818682592,57.19671569520421,48.06526636710653,9.384994463088089e-11,15.0,57.26,2.2013981571160284,57.3,1.0261,2.3207,4.0121,0.5772,0.7556,0.5976,0.5976,0
134442,npp,2435,2703,0.476342886686325,3.95435571670532,11.4602756500244,3670144,2436,2172,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-08-27 00:57:59.907997,-80.49835751789064,35.05069359030981,30.54883001729964,0.0012058815269683839,12.0,35.11,1.2937979144666532,35.2,0.8317,1.2367,2.8407,1.0831,0.7518,0.5159,0.4842949528459531,0
6209,npp,1741,864,6.44238662719727,3.95747637748718,11.458025932312,3670144,1740,650,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-09-04 00:07:43.752486,97.78926760669133,52.437562892623774,44.54831006182135,0.0836001569188951,4.0,-52.44,1.847645286154319,-52.38,0.9844,1.6033,3.2383,0.8355,3.9586,5.3825,3.1914166784485656,0
136688,npp,860,1783,0.90882670879364,3.9558846950531,11.4599046707153,3670144,860,1363,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-09-08 00:32:48.867314,96.06871028343637,14.492887297483989,12.795786308863253,0.011301170919513787,8.0,-14.46,1.015504800579495,-14.17,0.7301,1.151,3.1784,1.1638,1.101,1.0577,0.7615066909399288,0
137268,npp,665,3393,0.682023525238037,3.95411825180054,11.4597082138062,3670176,665,2741,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-09-11 01:16:42.536300,-80.09729688965103,57.151751324135105,48.03084136023179,0.00021741428971099735,15.0,57.21,2.2013981571160284,57.3,1.0261,2.3207,4.0121,0.5772,0.5952,0.3937,0.3937,0
6596,npp,1591,1324,0.498852491378784,3.95629048347473,11.4567766189575,3670176,1592,999,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-09-14 00:20:13.352469,98.39584543742262,36.86644165467673,32.068336512309585,3.7332233463336894e-25,6.0,-36.88,1.357151599901897,-36.5,0.8227,1.3512,3.3933,0.9913,0.7115,0.4945,0.4945,0
6632,npp,868,637,0.261452719569206,3.95679426193237,11.4603080749512,3670176,870,420,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-09-15 00:01:23.044354,98.45141183480614,58.247381485671696,48.80603732602947,1.021116817607164e-30,3.0,-58.27,2.2013981571160284,-58.17,0.9141,1.816,3.8739,0.7376,0.6334,0.1929,0.1929,0
7001,npp,1429,1780,0.6110223233699801,3.95584917068481,11.4603843688965,3670176,1429,1360,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-09-24 00:32:41.234164,99.00963291798206,14.620129519444529,12.906907547680017,3.8201778805151204e-07,8.0,-14.63,1.015504800579495,-14.17,0.7301,1.151,3.1784,1.1638,0.8078,0.7111,0.7111,0
7064,npp,3038,409,3.15341782569885,3.95369672775269,11.4591150283813,3670144,3036,233,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-09-25 23:54:58.845967,97.71097836804785,63.17483666911702,52.154968266311414,0.0272646674492187,2.0,-63.18,2.7445598364131496,-63.01,1.0697,1.8245,3.7956,0.7342,1.8237,2.3152,1.6006181102364976,0
141525,npp,1968,2925,5.03344869613647,3.95255994796753,11.460955619812,3670144,1966,2359,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-10-03 01:03:55.944306,-79.56563705906544,43.58882579862903,37.600001393423035,0.10882478966313464,13.0,43.64,1.5732132722552272,44.06,0.8917,1.1817,2.231,1.1336,3.7879,5.7059,2.853702224419692,0
8360,npp,1997,1092,2.20768094062805,3.95486354827881,11.4576539993286,3670144,1996,802,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-10-27 00:13:50.669594,97.80570941000082,45.459140223781226,39.100627809142786,0.06456406337673828,5.0,-45.46,1.5732132722552272,-45.27,0.9693,1.4554,3.1362,0.9204,1.8177,2.032,0.33983520450082505,0
8603,npp,2775,639,2.80190253257751,3.95491600036621,11.4583625793457,3670144,2776,422,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-11-02 00:01:20.764206,98.08188896923892,58.23139892049082,48.789028656081456,0.09370022559850416,3.0,-58.22,2.2013981571160284,-58.17,0.9141,1.816,3.8739,0.7376,1.7874,2.0667,-0.3890968441813625,0
147588,npp,969,3618,2.08957850933075,3.95566058158875,11.4584226608276,3670144,969,2934,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-11-03 01:22:55.092982,-80.13673723907804,62.13626670596689,51.47338620599149,0.07568151257743858,16.0,62.19,2.6065528283652384,62.25,0.9668,1.8482,3.3175,0.7248,1.4321,1.5145,-0.4690429270675396,0
148995,npp,1046,2472,0.418997704982758,3.95593452453613,11.460545539856,3670176,1046,2001,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-11-10 00:51:36.695752,-80.26802570558537,24.378424169497677,21.42300065249865,7.05129817941199e-10,11.0,24.43,1.1367971201176101,24.555,0.8353,1.1677,2.5064,1.1472,0.681,0.4807,0.4807,0
150147,npp,1818,2014,0.687089145183563,3.95428109169006,11.4569034576416,3670176,1818,1582,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-11-16 00:39:05.042787,92.08661627851443,1.182332795246497,1.0462568859515429,1.0024611785184839e-31,9.0,-1.19,1.0,-1.05,0.7221,1.3395,2.9279,1.0,0.6871,0.6871,0.6871,0
150900,npp,947,2935,0.907391846179962,3.95548343658447,11.4599523544312,3670176,949,2367,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-11-20 01:04:12.154894,-80.84919234095067,43.932751894364145,37.87791940390839,1.8030275050824564e-20,13.0,43.98,1.5732132722552272,44.06,0.8917,1.1817,2.231,1.1336,1.1652,1.0286,1.0286,0
9422,npp,1871,865,1.55746853351593,3.95300149917603,11.4574460983276,3670144,1869,651,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-11-23 00:07:42.325060,97.89043057934357,52.37413299691142,44.49614631156581,0.0062533397752254066,4.0,-52.41,1.847645286154319,-52.38,0.9844,1.6033,3.2383,0.8355,1.3147,1.3012,1.1373057085241691,0
9611,npp,290,1095,4.40332365036011,3.95727372169495,11.4572353363037,3670144,292,805,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-11-28 00:14:00.579926,98.53468142921948,45.31311209435169,38.987051618700974,0.20680451068778988,5.0,-45.35,1.5732132722552272,-45.27,0.9693,1.4554,3.1362,0.9204,3.2134,4.0528,-1.3673562639316934,0
152682,npp,823,3393,3.98560428619385,3.95382142066956,11.4604873657227,3670144,824,2743,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-11-30 01:16:44.536351,-80.17455683792001,57.19488555515839,48.059679699650935,0.1577027166437387,15.0,57.21,2.2013981571160284,57.3,1.0261,2.3207,4.0121,0.5772,2.0958,2.3006,-1.8326433447065655,0
9764,npp,2477,2013,3.28117942810059,3.95449280738831,11.4584217071533,3670144,2477,1581,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-12-02 00:39:05.670473,71.92988909605161,1.3809435846923126,1.2220732399738146,0.09198104998530164,9.0,-1.25,1.0,-1.05,0.7221,1.3395,2.9279,1.0,3.2812,3.2812,0.8704611694843347,0
153518,npp,2304,3618,2.98580050468445,3.95222997665405,11.4575748443604,3670144,2309,2936,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-12-05 01:22:59.309665,-79.80095084229353,62.16816367556432,51.50118184382218,0.03233487048176142,16.0,62.19,2.6065528283652384,62.25,0.9668,1.8482,3.3175,0.7248,1.776,2.1641,1.3166327460109075,0
9998,npp,2511,863,0.976105272769928,3.9542248249054,11.4596519470215,3670176,2509,650,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-12-09 00:07:41.574075,97.78124608182927,52.43179055229244,44.54245994800395,1.536116123501539e-11,4.0,-52.47,1.847645286154319,-52.38,0.9844,1.6033,3.2383,0.8355,1.0001,0.8155,0.8155,0
10043,npp,1790,186,1.078349411487579,3.95352292060852,11.4615411758423,3670176,1787,92,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-12-09 23:48:51.251085,97.88311924928644,67.20625489966248,54.669470385854815,1.6692327608574508e-19,1.0,-67.25,3.1865100272627664,-67.2,1.398,2.4223,5.4043,0.553,0.9178,0.5963,0.5963,0
154463,npp,694,3845,0.396442383527756,3.95430898666382,11.4576578140259,3670176,695,3086,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-12-10 01:29:15.854206,-79.87329983962428,66.39260181740386,54.189418555875605,6.490042381492554e-09,17.0,66.42,3.1865100272627664,66.49,0.8278,1.7401,2.7459,0.7698,0.9179,0.3052,0.3052,0
154660,npp,3062,3163,0.400488466024399,3.95730423927307,11.456485748291,3670176,3063,2526,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-12-11 01:10:27.306981,-80.43458094977662,51.13846571868892,43.56074019684253,1.3688581200468145e-17,14.0,51.15,1.847645286154319,51.35,1.0104,1.5521,3.659,0.8631,0.7163,0.3456,0.3456,0
154860,npp,2353,2470,0.524022877216339,3.95361280441284,11.455509185791,3670176,2354,2000,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-12-12 00:51:38.757023,-80.88773477578084,24.305804110202203,21.362555208237268,2.545197999371902e-25,11.0,24.33,1.1367971201176101,24.555,0.8353,1.1677,2.5064,1.1472,0.7733,0.6012,0.6012,0
10169,npp,1623,1782,0.456899255514145,3.95582008361816,11.4582042694092,3670176,1623,1362,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-12-13 00:32:48.428108,98.19331355794799,14.49227368126248,12.795241424913318,7.563244691401292e-32,8.0,-14.51,1.015504800579495,-14.17,0.7301,1.151,3.1784,1.1638,0.656,0.5317,0.5317,0
10205,npp,906,1092,1.3008873462677,3.95195913314819,11.458251953125,3670176,905,802,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-12-14 00:13:58.097085,98.29747682959281,45.40893822996263,39.06646649973437,2.349648548915305e-33,5.0,-45.46,1.5732132722552272,-45.27,0.9693,1.4554,3.1362,0.9204,1.2413,1.1973,1.1973,0
155612,npp,1451,3390,0.8665571808815,3.95621252059937,11.4564504623413,3670176,1450,2739,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-12-16 01:16:42.040751,-80.2107242602,57.125208629541184,48.01310546467128,6.459943368944504e-32,15.0,57.14,2.2013981571160284,57.3,1.0261,2.3207,4.0121,0.5772,0.679,0.5002,0.5002,0
155794,npp,743,2699,0.473462164402008,3.9545910358429,11.4594497680664,3670176,743,2169,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-12-17 00:57:53.486077,-80.45813876296013,34.930802287186765,30.44730982454119,1.2488135267078789e-29,12.0,34.94,1.2937979144666532,35.2,0.8317,1.2367,2.8407,1.0831,0.7496,0.5128,0.5128,0
156528,npp,2909,3615,0.700812041759491,3.95167899131775,11.4549188613892,3670176,2907,2932,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-12-21 01:22:56.733393,-79.78100941316619,62.09787879688957,51.45742418424897,1.1443752021322484e-15,16.0,62.13,2.6065528283652384,62.25,0.9668,1.8482,3.3175,0.7248,0.8993,0.5079,0.5079,0
156894,npp,1490,2239,1.058183550834656,3.95204281806946,11.455623626709,3670144,1490,1797,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-12-23 00:45:19.626329,-81.14781619538275,11.847591624785125,10.468728895336625,0.00231270934026782,10.0,11.85,1.015504800579495,12.33,0.9059,1.1989,1.6252,1.1173,1.201,1.1823,1.1216860125409436,0
10610,npp,773,1551,0.934826970100403,3.95637440681458,11.4608430862427,3670144,774,1164,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-12-24 00:26:29.296807,98.746772537509,26.641288572128495,23.38026045344549,0.02000332081718304,7.0,-26.69,1.1367971201176101,-26.24,0.795,1.2384,2.0781,1.0816,1.0724,1.0111,0.48683133552018176,0
10646,npp,53,859,2.67127251625061,3.95689463615417,11.4580554962158,3670144,54,647,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-12-25 00:07:38.967894,98.1148984036445,52.54670826200632,44.631255943858164,0.050519943896226556,4.0,-52.59,1.847645286154319,-52.38,0.9844,1.6033,3.2383,0.8355,1.9176,2.2318,0.9077186757971554,0
10682,npp,2387,181,5.51745414733887,3.95361924171448,11.455714225769,3670144,2390,88,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-12-25 23:48:48.635529,98.12406469482936,67.28663403421284,54.719454769092266,0.09330485562438483,1.0,-67.34,3.1865100272627664,-67.2,1.398,2.4223,5.4043,0.553,2.3108,3.0511,0.6056654396714722,0
157473,npp,1306,3841,3.76428604125977,3.95554685592651,11.4572172164917,3670144,1305,3083,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-12-26 01:29:11.458886,-79.84903796527934,66.32362390957708,54.14948130516845,0.049161251184059354,17.0,66.36,3.1865100272627664,66.49,0.8278,1.7401,2.7459,0.7698,1.9748,2.8978,1.6093287637498757,0
157675,npp,585,3159,5.06179189682007,3.95355439186096,11.4572486877441,3670144,585,2523,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-12-27 01:10:22.910100,-79.97155858598833,51.01097120209608,43.46417253942335,0.109118551068675,14.0,51.04,1.847645286154319,51.35,1.0104,1.5521,3.659,0.8631,3.2391,4.3686,1.5087030078163135,0
157874,npp,2946,2466,6.26331567764282,3.95198154449463,11.459529876709,3670144,2946,1997,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-12-28 00:51:34.367827,-81.2290378298692,24.123738889332646,21.2055051025145,0.20946746121117538,11.0,24.13,1.1367971201176101,24.555,0.8353,1.1677,2.5064,1.1472,5.822,7.1852,1.6952502489153183,0
10808,npp,2230,1777,4.92827272415161,3.95669054985046,11.4558181762695,3670144,2230,1358,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-12-29 00:32:44.043553,99.12018402823948,14.75894719651462,13.029834241654616,0.2180833258714549,8.0,-14.8,1.015504800579495,-14.17,0.7301,1.151,3.1784,1.1638,5.0591,5.7353,0.019536350309870443,0
10844,npp,1511,1087,4.27568578720093,3.95441269874573,11.4576320648193,3670144,1511,799,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2012-12-30 00:13:53.720649,98.15130981657123,45.58794464280929,39.21057635682914,0.15887051454174425,5.0,-45.63,1.5732132722552272,-45.27,0.9693,1.4554,3.1362,0.9204,3.1322,3.9354,-0.22845025492738236,0
168058,npp,2053,3386,2.427814245224,3.95409512519836,11.4604606628418,3670144,2054,2735,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2013-01-01 01:16:37.679708,-80.20457375477815,57.02553994022721,47.93994166726914,0.08981394815116141,15.0,57.05,2.2013981571160284,57.3,1.0261,2.3207,4.0121,0.5772,1.3882,1.4014,-0.9525410820437961,0
168407,npp,612,2005,1.090183794498444,3.95629715919495,11.459864616394,3670144,612,1573,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2013-01-03 00:38:58.811293,92.52044324793223,1.6957335015300474,1.5006938972043238,0.036467732665487286,9.0,-1.7,1.0,-1.05,0.7221,1.3395,2.9279,1.0,1.0902,1.0902,0.134414224434237,0
168947,npp,429,3610,1.20937013626099,3.95491576194763,11.4608964920044,3670144,427,2928,196611,3866755,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2013-01-06 01:22:50.704942,-79.76907243528561,61.99539372239838,51.38912465750108,0.004525722285424752,16.0,62.03,2.6065528283652384,62.25,0.9668,1.8482,3.3175,0.7248,1.0945,0.8765,0.7578849760211804,0
11267,npp,1361,1545,0.947571158409119,3.95282316207886,11.4586048126221,3670176,1362,1159,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2013-01-09 00:26:23.319495,99.17118704943412,26.940253002723022,23.637815404655743,6.093453886245551e-20,7.0,-26.98,1.1367971201176101,-26.24,0.795,1.2384,2.0781,1.0816,1.0837,1.0249,1.0249,0
11330,npp,2970,175,1.042555809020996,3.95559239387512,11.4604740142822,3670176,2969,85,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2013-01-10 23:48:40.917260,97.82841239164489,67.39341915013804,54.78243512923354,5.133990864322342e-32,1.0,-67.44,3.1865100272627664,-67.2,1.398,2.4223,5.4043,0.553,0.9065,0.5765,0.5765,0
169852,npp,1874,3835,0.5595011413097379,3.95659494400024,11.4571352005005,3670176,1877,3079,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2013-01-11 01:29:05.520982,-80.11692472120608,66.22052166873182,54.08726572369193,8.174560634456212e-27,17.0,66.25,3.0,66.49,0.8278,1.7401,2.7459,0.7698,0.946,0.4307,0.4307,0
170208,npp,454,2458,0.491230130195618,3.95242953300476,11.4552059173584,3670176,454,1991,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2013-01-13 00:51:26.672542,-80.34170332610083,23.722369051671844,20.857514171343368,2.9911383526480806e-33,11.0,23.74,1.1367971201176101,24.555,0.8353,1.1677,2.5064,1.1472,0.7445,0.5635,0.5635,0
11465,npp,2809,1770,0.830267608165741,3.9512996673584,11.4560651779175,3670176,2809,1351,196611,3866787,288,cmd_yaounde_8_8,3.95416667,11.45833333,8,8,cmd_yaounde,2013-01-14 00:32:36.353883,97.96403411657207,15.15692953819561,13.37921003104382,2.4889582946343533e-32,8.0,-15.18,1.0442604737599883,-14.17,0.7301,1.151,3.1784,1.1638,1.0324,0.9662,0.9662,0
