gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1851,671,1.055596530437469,3.95596051216125,11.5804538726807,3670176,1850,452,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-04-24 00:02:32.988156,97.78556490626956,57.443312424193536,48.23865934614115,1.2389024729030944e-29,4.0,-57.45,2.2013981571160284,-57.79,2.0842,3.119,4.7401,0.6896,1.2136,0.7279,0.7279,0
106681,npp,771,2045,4.41421270370483,3.95818853378296,11.5807933807373,3670144,771,1611,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-05-08 00:40:03.923887,-64.4786982210077,0.6581176410195841,0.5824300923644444,0.11293519055084628,10.0,0.69,1.0,0.25,1.221,2.1509,3.2796,1.0,4.4142,4.4142,1.9191321882887573,0
108132,npp,1297,3194,1.060868382453918,3.96144938468933,11.5806636810303,3670176,1300,2544,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-05-17 01:11:18.407639,-80.67235884410361,51.997252498962794,44.21615494568219,7.086117047037714e-13,15.0,52.04,1.847645286154319,51.87,1.582,2.5349,3.6066,0.8485,1.3531,0.9002,0.9002,0
1970,npp,2192,1121,0.295452296733856,3.95900344848633,11.576208114624,3670176,2195,826,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-05-20 00:14:45.657297,97.60167955672192,44.462628062880604,38.30600015506653,1.0698408280602014e-29,6.0,-44.47,1.5732132722552272,-44.64,1.7263,2.7997,4.0342,0.7682,0.5591,0.227,0.227,0
113127,npp,2500,2720,3.92173838615417,3.95993065834045,11.5827121734619,3670144,2501,2183,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-06-08 00:58:22.567076,-80.67798366258636,35.80339385612151,31.17697693619474,0.06346941383317627,13.0,35.84,1.2937979144666532,36.05,1.4555,2.3109,3.6466,0.9308,3.3959,3.6502,2.247975496628391,0
113299,npp,1778,2032,2.71951055526733,3.95949149131775,11.5813789367676,3670144,1779,1599,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-06-09 00:39:32.253672,154.63316855936947,0.20375876662534498,0.1803072335545731,0.037639559397404834,10.0,-0.27,1.0,0.25,1.221,2.1509,3.2796,1.0,2.7195,2.7195,1.8879323314868266,0
2816,npp,1053,1344,1.70040106773376,3.95734739303589,11.5804452896118,3670144,1052,1015,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-06-10 00:20:40.162875,98.02890450595369,36.04483966829894,31.378341209758382,0.01807964501589629,7.0,-36.06,1.2937979144666532,-35.94,1.5575,2.2496,3.4512,0.9561,1.7264,1.6258,1.2263678999937686,0
3392,npp,1501,1334,0.281107470393181,3.96085405349731,11.5775299072266,3670176,1501,1009,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-06-26 00:20:19.436408,97.84434862030919,36.46809485684745,31.731765298907327,2.7084139212020253e-19,7.0,-36.48,1.357151599901897,-35.94,1.5575,2.2496,3.4512,0.9561,0.7004,0.2688,0.2688,0
115848,npp,1338,2940,0.437181293964386,3.96061778068542,11.5769491195679,3670176,1338,2371,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-06-29 01:04:14.861666,-80.07281592685251,44.12074584629963,38.027913302195415,2.8707955866848723e-07,14.0,44.15,1.5732132722552272,44.62,1.8599,2.3729,3.3936,0.9064,0.9204,0.3963,0.3963,0
3617,npp,2262,875,5.28077983856201,3.95649790763855,11.5801725387573,3670144,2263,656,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-07-02 00:07:45.467567,97.81560318308205,52.14520570490394,44.31912947142617,0.0860430671373396,5.0,-52.13,1.847645286154319,-51.855,1.7718,2.8258,4.5688,0.7612,3.4796,4.0195,2.1185576436967217,0
3797,npp,1405,1794,3.94244599342346,3.95763683319092,11.5815629959106,3670144,1405,1373,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-07-06 00:32:53.367060,96.7773512846664,13.855192658724622,12.233889989470196,0.11052953203072786,9.0,-13.84,1.015504800579495,-13.33,1.3706,2.1436,3.0703,1.0034,3.9223,3.9559,1.5139802027405858,0
121421,npp,2002,2947,1.7909163236618,3.96095108985901,11.5827398300171,3670176,2004,2376,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-07-15 01:04:18.544135,-80.68420855584613,44.33364986694706,38.201180532685974,1.086784486141773e-10,14.0,44.38,1.5732132722552272,44.62,1.8599,2.3729,3.3936,0.9064,1.7809,1.6233,1.6233,0
4283,npp,2937,879,1.24965608119965,3.9602222442627,11.5815305709839,3670176,2937,659,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-07-18 00:07:49.340147,98.17153775437545,52.01159337901174,44.22111217676414,2.41004281539653e-29,5.0,-52.01,1.847645286154319,-51.855,1.7718,2.8258,4.5688,0.7612,1.2978,0.9512,0.9512,0
122463,npp,2786,2486,0.712298691272736,3.95995950698853,11.57861328125,3670176,2787,2013,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-07-21 00:51:46.537196,-80.99982809748735,25.08080248533443,22.031866479986444,1.330313793679848e-32,12.0,25.12,1.1367971201176101,25.47,1.2023,1.8618,2.9703,1.1553,1.1397,0.8229,0.8229,0
4463,npp,2059,1798,1.21592438220978,3.95558285713196,11.5791635513306,3670176,2059,1377,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-07-22 00:32:56.216418,97.64404519500366,13.612528742846735,12.021230302931583,1.276620906515682e-31,9.0,-13.61,1.015504800579495,-13.33,1.3706,2.1436,3.0703,1.0034,1.2374,1.2201,1.2201,0
130438,npp,1072,3182,7.21847200393677,3.95778298377991,11.5800867080688,3670144,1076,2537,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-08-05 01:10:34.353714,-79.89695293281004,51.64239482888587,43.94568594857803,0.10151876533320434,15.0,51.69,1.847645286154319,51.87,1.582,2.5349,3.6066,0.8485,4.6858,6.125,3.88215432513035,0
5165,npp,1990,1112,3.06593632698059,3.95831418037415,11.5793132781982,3670144,1991,818,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-08-08 00:14:06.931187,98.0619052456776,44.78482080225041,38.5655145877909,0.02429282087499467,6.0,-44.78,1.5732132722552272,-44.64,1.7263,2.7997,4.0342,0.7682,2.3201,2.3554,1.8187007203049168,0
131354,npp,2537,3411,1.54768967628479,3.96143698692322,11.5779800415039,3670144,2537,2759,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-08-10 01:16:50.890346,-79.97817489387776,57.571915683431264,48.332146152572086,0.00984385022070603,16.0,57.64,2.2013981571160284,57.69,1.9129,3.085,4.8853,0.6972,1.4525,1.0791,0.8616206323273328,0
5570,npp,1867,1573,1.10645467042923,3.95549535751343,11.5785865783691,3670176,1866,1181,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-08-18 00:26:38.267251,98.05957728347593,25.600941982620498,22.48301811964928,9.68115403755474e-34,8.0,-25.6,1.1367971201176101,-25.35,1.4135,2.0586,2.8711,1.0448,1.3133,1.156,1.156,0
5615,npp,1132,882,0.566505074501038,3.95547080039978,11.5792121887207,3670176,1131,661,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-08-19 00:07:47.945928,97.75231003539463,51.93635007878027,44.168890811730606,1.639365714937176e-33,5.0,-51.93,1.847645286154319,-51.855,1.7718,2.8258,4.5688,0.7612,0.9281,0.4312,0.4312,0
133521,npp,972,2489,0.311266854405403,3.95873498916626,11.5760660171509,3670176,972,2016,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-08-22 00:51:43.353316,-79.96307606642061,25.22944697351009,22.162363031378927,6.852606416905394e-29,12.0,25.27,1.1367971201176101,25.47,1.2023,1.8618,2.9703,1.1553,0.7869,0.3596,0.3596,0
134442,npp,2431,2719,1.89377009868622,3.96031475067139,11.5795383453369,3670144,2430,2183,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-08-27 00:57:58.128716,-80.06306077639306,35.75725984629825,31.142545485490587,0.0011696359795082744,13.0,35.79,1.2937979144666532,36.05,1.4555,2.3109,3.6466,0.9308,1.8285,1.7627,1.7368593291722783,0
6596,npp,1588,1342,0.919525802135468,3.95909142494202,11.5777940750122,3670176,1589,1014,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-09-14 00:20:13.352469,98.6532704347341,36.13789079873245,31.45878337827369,4.0862428292850462e-25,7.0,-36.15,1.2937979144666532,-35.94,1.5575,2.2496,3.4512,0.9561,1.1228,0.8792,0.8792,0
6632,npp,865,654,1.53990650177002,3.96002578735352,11.5793313980103,3670176,868,436,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-09-15 00:01:23.044354,98.5852778926632,57.84533161286129,48.52095030758019,1.0821734521429268e-30,4.0,-57.86,2.2013981571160284,-57.79,2.0842,3.119,4.7401,0.6896,1.4336,1.0619,1.0619,0
6866,npp,1589,204,1.16204333305359,3.95992350578308,11.5805969238281,3670176,1591,101,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-09-20 23:48:45.778662,98.00839052850041,66.95851137001861,54.51997452797601,7.521824748069711e-21,2.0,-66.95,3.1865100272627664,-66.9,2.3768,3.5551,5.4573,0.605,1.3999,0.703,0.703,0
7001,npp,1426,1797,1.076368093490601,3.95821332931519,11.5783710479736,3670176,1426,1376,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-09-24 00:32:41.234164,99.76199971681905,13.663912454548873,12.066479331575046,3.38143536544829e-07,9.0,-13.67,1.015504800579495,-13.33,1.3706,2.1436,3.0703,1.0034,1.1,1.08,1.08,0
141525,npp,1964,2943,4.45073366165161,3.95954394340515,11.5819005966187,3670144,1963,2373,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-10-03 01:03:55.944306,-79.82547735304227,44.199206038885215,38.09292758496311,0.10883224959658291,14.0,44.25,1.5732132722552272,44.62,1.8599,2.3729,3.3936,0.9064,3.4716,4.0342,1.6297781229916817,0
8360,npp,1994,1110,2.63326382637024,3.95755481719971,11.5798482894897,3670144,1994,816,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-10-27 00:13:50.669594,97.98988908817213,44.85322542104981,38.61510404209271,0.06434763619417111,6.0,-44.85,1.5732132722552272,-44.64,1.7263,2.7997,4.0342,0.7682,2.0451,2.023,0.6013730027400341,0
146629,npp,2551,3407,9.959303855896,3.96093535423279,11.5783910751343,3670144,2552,2755,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-10-29 01:16:36.509819,-80.19473069003772,57.498963981501,48.272052855240915,0.14428696129634688,16.0,57.55,2.2013981571160284,57.69,1.9129,3.085,4.8853,0.6972,5.2736,6.9437,3.7559801137165714,0
8576,npp,414,1342,3.32730174064636,3.96103739738464,11.5761013031006,3670144,413,1014,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-11-01 00:20:09.258726,97.90266215980557,36.14784686374307,31.463857770932783,0.1326968566215858,7.0,-36.15,1.2937979144666532,-35.94,1.5575,2.2496,3.4512,0.9561,2.9838,3.1812,0.24953933642041726,0
8603,npp,2772,656,2.50907707214355,3.95824456214905,11.5777931213379,3670144,2774,438,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-11-02 00:01:20.764206,98.21210547610623,57.82752387328428,48.50263739164996,0.09379270594940474,4.0,-57.81,2.2013981571160284,-57.79,2.0842,3.119,4.7401,0.6896,1.8738,1.7303,-0.3418544847643925,0
147588,npp,966,3635,2.97497081756592,3.95638561248779,11.5777311325073,3670144,967,2947,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-11-03 01:22:55.092982,-80.23939260779389,62.48272899663951,51.70269242724362,0.07572495198025747,17.0,62.53,2.6065528283652384,62.59,1.9498,2.8761,3.9164,0.7478,2.1888,2.2248,0.5518149073308123,0
8783,npp,1919,1572,1.55002737045288,3.96194624900818,11.5766067504883,3670144,1919,1181,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-11-06 00:26:27.834518,96.94854958017919,25.671787186217994,22.5408195795055,0.014744799040962755,8.0,-25.65,1.1367971201176101,-25.35,1.4135,2.0586,2.8711,1.0448,1.7035,1.6195,1.2937443759308707,0
150147,npp,1814,2032,1.37053489685059,3.96049118041992,11.579309463501,3670176,1815,1599,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-11-16 00:39:05.042787,128.6155558732125,0.1401477591947055,0.12401989059959809,9.88057026695167e-32,10.0,-0.27,1.0,0.25,1.221,2.1509,3.2796,1.0,1.3705,1.3705,1.3705,0
9422,npp,1868,882,1.3500417470932,3.95681953430176,11.5755033493042,3670144,1867,662,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-11-23 00:07:42.325060,98.04478837418034,51.892028232467624,44.13016532203844,0.006157552098049879,5.0,-51.93,1.847645286154319,-51.855,1.7718,2.8258,4.5688,0.7612,1.3522,1.0276,0.8915617114573138,0
152125,npp,1003,1801,3.53411555290222,3.95752382278442,11.5762939453125,3670144,1003,1380,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-11-27 00:32:49.123184,97.74717575484813,13.40869349591946,11.841839821540317,0.1140152158007572,9.0,-13.44,1.015504800579495,-13.33,1.3706,2.1436,3.0703,1.0034,3.5202,3.5461,1.0271712798885995,0
9611,npp,287,1112,4.61910581588745,3.95693612098694,11.5782032012939,3670144,285,818,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-11-28 00:13:58.800645,97.60107272112772,44.75477300079379,38.53935895565072,0.20699194799470663,6.0,-44.78,1.5732132722552272,-44.64,1.7263,2.7997,4.0342,0.7682,3.3074,3.5486,-1.0244559642742819,0
9638,npp,2623,430,5.72210454940796,3.96001243591309,11.5776176452637,3670144,2620,250,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-11-28 23:55:08.478498,97.80251954775329,62.72941626691895,51.86480179548828,0.2539793395931365,3.0,-62.76,2.6065528283652384,-62.66,2.2679,3.1724,5.3494,0.678,3.1291,3.8795,-1.7316445154308022,0
152682,npp,819,3410,4.36521196365356,3.96118021011353,11.5812854766846,3670144,821,2759,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-11-30 01:16:44.536351,-80.33676154934363,57.60785695576116,48.35512831948861,0.15758581754231296,16.0,57.62,2.2013981571160284,57.69,1.9129,3.085,4.8853,0.6972,2.7324,3.0435,-0.4380304159335804,0
9764,npp,2474,2031,3.04881381988525,3.95772385597229,11.5795669555664,3670144,2473,1598,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-12-02 00:39:05.670473,32.59139138042822,0.4947983245804412,0.43788237598660656,0.09205335579196337,10.0,-0.3,1.0,0.25,1.221,2.1509,3.2796,1.0,3.0488,3.0488,1.0150728342135036,0
10043,npp,1787,203,1.50364995002747,3.95774340629578,11.5774059295654,3670176,1786,102,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-12-09 23:48:51.251085,97.9819453751469,66.92493397099216,54.502061522662544,1.853827880794613e-19,2.0,-66.97,3.1865100272627664,-66.9,2.3768,3.5551,5.4573,0.605,1.5071,0.9097,0.9097,0
154463,npp,690,3862,1.22935330867767,3.96100211143494,11.5765218734741,3670176,693,3096,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-12-10 01:29:15.854206,-79.99061420413658,66.6841066494261,54.36534054687168,7.3402702829239324e-09,18.0,66.71,3.1865100272627664,66.795,1.6387,2.6311,4.38,0.8175,1.711,1.005,1.005,0
154660,npp,3059,3181,1.2804639339447,3.95757746696472,11.5804004669189,3670176,3061,2537,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-12-11 01:10:27.306981,-80.58005752064366,51.65598946939201,43.95638849728585,1.540355802952059e-17,15.0,51.67,1.847645286154319,51.87,1.582,2.5349,3.6066,0.8485,1.472,1.0865,1.0865,0
154860,npp,2349,2487,0.869253754615784,3.96011638641357,11.5795259475708,3670176,2349,2014,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-12-12 00:51:36.977787,-79.12519430459642,25.15810413392538,22.100113431119777,2.777551050422624e-25,12.0,25.17,1.1367971201176101,25.47,1.2023,1.8618,2.9703,1.1553,1.2778,1.0042,1.0042,0
10169,npp,1620,1799,0.538094878196716,3.95820283889771,11.5760679244995,3670176,1620,1378,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-12-13 00:32:48.428108,98.89354594587509,13.533328396318835,11.952262095111697,7.943843235424519e-32,9.0,-13.55,1.015504800579495,-13.33,1.3706,2.1436,3.0703,1.0034,0.5699,0.5399,0.5399,0
10205,npp,902,1110,1.21050119400024,3.96118807792664,11.5811042785645,3670176,903,816,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-12-14 00:13:58.097085,98.55141154714617,44.80416400553915,38.581602824018894,2.3728469174717962e-33,6.0,-44.85,1.5732132722552272,-44.64,1.7263,2.7997,4.0342,0.7682,1.1407,0.93,0.93,0
155612,npp,1448,3407,0.674230635166168,3.95663595199585,11.5755195617676,3670176,1448,2756,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-12-16 01:16:42.040751,-80.32944272504727,57.53743598360789,48.308332302479016,6.36526819314485e-32,16.0,57.55,2.2013981571160284,57.69,1.9129,3.085,4.8853,0.6972,1.0558,0.4701,0.4701,0
155794,npp,740,2716,0.570332884788513,3.95622229576111,11.5775938034058,3670176,740,2181,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-12-17 00:57:53.486077,-80.71287750808693,35.658219656812584,31.05872970744274,1.1871087678985224e-29,13.0,35.67,1.2937979144666532,36.05,1.4555,2.3109,3.6466,0.9308,0.8056,0.5308,0.5308,0
156528,npp,2905,3633,1.19345223903656,3.95801424980164,11.5812435150146,3670176,2905,2945,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-12-21 01:22:56.733393,-79.92258079686599,62.462063387083134,51.69867550983893,1.0106600422230104e-15,17.0,62.49,2.6065528283652384,62.59,1.9498,2.8761,3.9164,0.7478,1.5053,0.8925,0.8925,0
156894,npp,1486,2256,1.32125473022461,3.95746564865112,11.579891204834,3670144,1486,1812,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-12-23 00:45:17.847049,-77.49268326126096,12.82368764588437,11.328157058582356,0.0022490003802016797,11.0,12.81,1.015504800579495,13.26,1.2382,1.9083,2.482,1.1271,1.5728,1.4892,1.4395130208591524,0
10610,npp,770,1568,1.30746269226074,3.95891141891479,11.5777883529663,3670144,771,1178,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-12-24 00:26:29.296807,99.1230157104008,25.805246332585977,22.659098657713493,0.01985671379013679,8.0,-25.84,1.1367971201176101,-25.35,1.4135,2.0586,2.8711,1.0448,1.4901,1.366,0.9273072667387305,0
10646,npp,50,876,2.94051957130432,3.96008014678955,11.5767259597778,3670144,52,657,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-12-25 00:07:38.967894,98.26801659611155,52.064318110789074,44.26560436489371,0.050341743271451696,5.0,-52.1,1.847645286154319,-51.855,1.7718,2.8258,4.5688,0.7612,2.213,2.2382,1.1260040351339458,0
10682,npp,2383,198,4.88818120956421,3.95857405662537,11.5783214569092,3670144,2389,98,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-12-25 23:48:46.856250,97.67898190761389,67.01172504357484,54.55640143751783,0.09311951294923225,2.0,-67.05,3.1865100272627664,-66.9,2.3768,3.5551,5.4573,0.605,2.5692,2.9574,0.9001183124355507,0
157473,npp,1302,3859,6.12967205047607,3.96097207069397,11.5818271636963,3670144,1304,3093,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-12-26 01:29:11.458886,-79.96537595569703,66.63065365791967,54.3350748718815,0.04890571914768173,18.0,66.66,3.1865100272627664,66.795,1.6387,2.6311,4.38,0.8175,3.2488,5.0109,3.930429997170962,0
157874,npp,2942,2483,6.66148042678833,3.95875573158264,11.582592010498,3670144,2942,2010,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-12-28 00:51:32.588547,-79.44072114249545,24.96704602964834,21.935582009973867,0.2091678473177992,12.0,24.97,1.1367971201176101,25.47,1.2023,1.8618,2.9703,1.1553,6.373,7.6959,3.074772072185459,0
10808,npp,2227,1795,5.8408579826355,3.95796632766724,11.5806999206543,3670144,2227,1374,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-12-29 00:32:44.043553,99.87768637364577,13.745823476590953,12.139419774247475,0.21795060803724325,9.0,-13.78,1.015504800579495,-13.33,1.3706,2.1436,3.0703,1.0034,5.7917,5.8607,1.0455352669862794,0
10844,npp,1508,1105,4.90280485153198,3.95668745040894,11.5801429748535,3670144,1509,812,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-12-30 00:13:53.720649,98.33827727844648,44.98214170806253,38.725416655612534,0.1589022340766489,6.0,-45.01,1.5732132722552272,-44.64,1.7263,2.7997,4.0342,0.7682,3.4877,3.7666,0.2559861025970429,0
168058,npp,2050,3403,3.08499097824097,3.95487785339355,11.57923412323,3670144,2052,2751,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-01-01 01:16:37.679708,-80.32563251661055,57.437837926107775,48.23559201789075,0.08986237700312986,16.0,57.45,2.2013981571160284,57.69,1.9129,3.085,4.8853,0.6972,2.1509,2.1509,0.1655779471415184,0
168407,npp,609,2023,2.40617108345032,3.95637226104736,11.5810832977295,3670144,609,1590,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-01-03 00:38:58.811293,96.68472735434202,0.6456107290070706,0.5713694419503101,0.03655888342748999,10.0,-0.69,1.0,0.25,1.221,2.1509,3.2796,1.0,2.4062,2.4062,1.5985076161901395,0
168947,npp,426,3627,1.65514326095581,3.95548629760742,11.5792560577393,3670144,425,2941,196611,3866755,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-01-06 01:22:50.704942,-79.87468758581048,62.340785758789,51.61840191509205,0.004559349482801627,17.0,62.37,2.6065528283652384,62.59,1.9498,2.8761,3.9164,0.7478,1.6825,1.2378,1.1370706694751718,0
169122,npp,2789,2941,1.65427362918854,3.95905351638794,11.5805988311768,3670176,2790,2371,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-01-07 01:04:02.172236,-80.6994608363665,44.16978371204974,38.072825495998956,0.00024067131584570292,14.0,44.18,1.5732132722552272,44.62,1.8599,2.3729,3.3936,0.9064,1.6941,1.4995,1.4995,0
11267,npp,1357,1561,0.674452900886536,3.95993185043335,11.5771007537842,3670176,1357,1172,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-01-09 00:26:21.540214,97.49711647692804,26.164029881088187,22.968801609904293,6.738905076107939e-20,8.0,-26.19,1.1367971201176101,-25.35,1.4135,2.0586,2.8711,1.0448,0.9333,0.7047,0.7047,0
11303,npp,619,870,1.21086943149567,3.96088910102844,11.5819787979126,3670176,619,653,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-01-10 00:07:31.228821,98.14255408398395,52.22551058693993,44.38800491435432,7.164769729856502e-27,5.0,-52.27,1.847645286154319,-51.855,1.7718,2.8258,4.5688,0.7612,1.2768,0.9217,0.9217,0
11330,npp,2967,192,1.15136981010437,3.95953512191772,11.5775051116943,3670176,2968,94,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-01-10 23:48:40.917260,97.92576686415717,67.11114991010712,54.61528731411429,5.320665053677918e-32,2.0,-67.15,3.1865100272627664,-66.9,2.3768,3.5551,5.4573,0.605,1.3965,0.6966,0.6966,0
169852,npp,1870,3851,1.22733211517334,3.95762133598328,11.5785942077637,3670176,1867,3088,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-01-11 01:29:03.741745,-79.64565972073406,66.50431437836093,54.25951754755251,8.886358218142808e-27,18.0,66.52,3.1865100272627664,66.795,1.6387,2.6311,4.38,0.8175,1.7103,1.0033,1.0033,0
170032,npp,1163,3169,0.679234325885773,3.95908737182617,11.5763835906982,3670176,1162,2529,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-01-12 01:10:15.208641,-80.24205365150016,51.313302294788514,43.69625998249509,1.8249622931403175e-32,15.0,51.32,1.847645286154319,51.87,1.582,2.5349,3.6066,0.8485,1.1466,0.5763,0.5763,0
11465,npp,2805,1788,1.44605886936188,3.95953059196472,11.581018447876,3670176,2805,1367,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-01-14 00:32:36.353883,98.85048548468735,14.151332828257878,12.495784912392066,2.4288604846439308e-32,9.0,-14.17,1.015504800579495,-13.33,1.3706,2.1436,3.0703,1.0034,1.464,1.451,1.451,0
171131,npp,1938,2706,0.615638464689255,3.95859217643738,11.5764560699463,3670176,1939,2174,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-01-18 00:57:44.995305,-80.4759843494002,35.2167567748252,30.686618876211536,3.47917318740446e-21,13.0,35.24,1.2937979144666532,36.05,1.4555,2.3109,3.6466,0.9308,0.8406,0.573,0.573,0
